﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
136826,2021-01-19 08:39:32,45.9370,14.3150,5.53,1.3,,3 km SSE di Vrhnika (SLOVENIA)
136787,2021-01-18 04:20:01,46.0772,14.2730,7.93,1.3,,4 km ONO di Polhov Gradec (SLOVENIA)
136295,2021-01-04 13:33:14,45.7373,14.0710,0.23,1.0,,3 km NE di Senozece (SLOVENIA)
136260,2021-01-03 13:24:53,45.6975,14.2028,9.77,1.4,,2 km N di Pivka (SLOVENIA)
136169,2021-01-02 05:04:29,46.0087,13.9788,22.28,1.3,,4 km ONO di Idrija (SLOVENIA)
135894,2020-12-30 20:41:27,45.7843,14.1020,11.33,1.2,,3 km NNO di Hrusevje pri Postojni (SLOVENIA)
135270,2020-12-19 18:56:25,46.1530,14.3302,7.34,0.9,,2 km SE di Skofja Loka (SLOVENIA)
135268,2020-12-19 08:38:52,45.9035,14.1772,0.38,0.8,,4 km SE di Hotedrsica (SLOVENIA)
135252,2020-12-18 12:37:08,45.7402,14.0653,0,0.8,,3 km NE di Senozece (SLOVENIA)
135228,2020-12-17 08:56:19,45.8023,14.3263,0,1.2,,2 km SSE di Rakek (SLOVENIA)
135223,2020-12-16 23:05:31,46.0728,14.3342,13.62,1.5,,2 km NE di Polhov Gradec (SLOVENIA)
135179,2020-12-15 05:47:56,46.0827,14.3115,18.88,1.6,,2 km NNO di Polhov Gradec (SLOVENIA)
135177,2020-12-15 04:51:55,46.0727,14.3367,13.88,1.0,,2 km ENE di Polhov Gradec (SLOVENIA)
135176,2020-12-15 04:50:08,46.0707,14.3385,14.61,1.2,,2 km ENE di Polhov Gradec (SLOVENIA)
135137,2020-12-12 20:14:16,45.7557,14.1492,13.79,1.0,,2 km ESE di Hrusevje pri Postojni (SLOVENIA)
135092,2020-12-10 09:30:56,45.7375,14.0707,0,1.0,,3 km NE di Senozece (SLOVENIA)
135089,2020-12-10 00:32:48,46.0633,14.4027,5.21,1.0,,2 km NO di Dobrova pri Ljubljani (SLOVENIA)
135046,2020-12-06 02:06:43,45.7523,14.1523,14.38,1.3,,3 km ESE di Hrusevje pri Postojni (SLOVENIA)
135009,2020-12-02 11:17:32,46.0567,14.2080,16.63,1.4,,7 km SE di Gorenja Vas (SLOVENIA)
134994,2020-12-01 09:26:53,45.7367,14.0725,0,1.1,,3 km NE di Senozece (SLOVENIA)
134905,2020-11-26 15:22:41,45.9038,14.2505,4.26,1.0,,2 km SE di Logatec (SLOVENIA)
134894,2020-11-25 10:23:22,45.7423,14.0667,0,1.0,,3 km NE di Senozece (SLOVENIA)
134796,2020-11-17 16:08:03,45.9002,14.2463,0,1.1,,2 km SSE di Logatec (SLOVENIA)
134788,2020-11-17 10:16:57,45.9467,14.2197,0,1.4,,3 km NNO di Logatec (SLOVENIA)
134731,2020-11-14 20:20:04,46.0783,14.3457,7.94,1.0,,3 km NE di Polhov Gradec (SLOVENIA)
134708,2020-11-12 22:57:20,46.0962,14.3703,7.43,0.8,,5 km NE di Polhov Gradec (SLOVENIA)
134686,2020-11-12 09:00:27,45.7955,14.3312,0,1.2,,2 km SSE di Rakek (SLOVENIA)
134664,2020-11-11 12:27:04,45.7437,14.0683,0,1.2,,3 km NE di Senozece (SLOVENIA)
134619,2020-11-10 11:58:16,45.7397,14.0738,0,1.1,,3 km NE di Senozece (SLOVENIA)
134557,2020-11-06 18:27:52,46.0520,14.1882,9.37,1.0,,6 km E di Ziri (SLOVENIA)
134495,2020-11-02 13:58:29,45.9200,14.1958,7.07,1.2,,3 km O di Logatec (SLOVENIA)
134388,2020-10-28 18:49:39,46.1147,14.2755,6.4,1.0,,6 km SSO di Skofja Loka (SLOVENIA)
134338,2020-10-26 13:28:14,45.7435,14.0637,0,1.1,,3 km NNE di Senozece (SLOVENIA)
134083,2020-10-13 10:47:37,45.7487,14.0648,0,1.0,,4 km NNE di Senozece (SLOVENIA)
133899,2020-10-03 01:31:50,45.8390,13.9967,15.66,1.1,,3 km ESE di Vipava (SLOVENIA)
133896,2020-10-02 15:20:53,46.0363,14.3083,12.13,1.2,,2 km NNE di Horjul (SLOVENIA)
133833,2020-09-28 10:57:19,45.7462,14.0615,14.87,1.3,,3 km NNE di Senozece (SLOVENIA)
133712,2020-09-22 07:00:02,46.0178,14.1810,9.33,1.4,,4 km N di Rovte (SLOVENIA)
133696,2020-09-21 10:23:19,46.0658,14.1810,10.82,1.1,,5 km SSE di Gorenja Vas (SLOVENIA)
133568,2020-09-14 11:25:26,45.7418,14.0660,12.17,1.1,,3 km NNE di Senozece (SLOVENIA)
133337,2020-09-02 11:25:57,45.7435,14.0700,13.39,1.0,,3 km NE di Senozece (SLOVENIA)
133288,2020-09-01 08:29:05,45.7440,14.0663,13.94,1.1,,3 km NNE di Senozece (SLOVENIA)
133199,2020-08-28 05:52:08,45.7115,14.1948,9.84,1.0,,2 km SSE di Prestranek (SLOVENIA)
133161,2020-08-27 12:16:13,45.7402,14.0682,4.25,1.0,,3 km NE di Senozece (SLOVENIA)
133074,2020-08-25 08:32:45,45.7932,14.3335,1.06,1.2,,2 km O di Cerknica (SLOVENIA)
132968,2020-08-20 12:14:42,45.7470,14.0628,0.06,1.0,,3 km NNE di Senozece (SLOVENIA)
132783,2020-08-13 06:13:37,46.0315,14.2610,9.21,0.9,,3 km ONO di Horjul (SLOVENIA)
132742,2020-08-11 09:38:49,45.8030,14.3623,12.12,1.5,,1 km N di Cerknica (SLOVENIA)
132561,2020-08-04 08:54:08,46.0752,14.4075,11.2,1.4,,3 km NNO di Dobrova pri Ljubljani (SLOVENIA)
132484,2020-07-31 10:33:09,45.7425,14.0760,4.93,0.8,,4 km NE di Senozece (SLOVENIA)
132412,2020-07-27 12:02:08,46.0767,14.4410,11.07,1.8,,3 km NNE di Dobrova pri Ljubljani (SLOVENIA)
132410,2020-07-27 11:20:56,45.7412,14.0700,0.27,1.1,,3 km NE di Senozece (SLOVENIA)
132288,2020-07-22 12:00:49,45.7408,14.0805,6.27,0.9,,4 km NE di Senozece (SLOVENIA)
132058,2020-07-15 15:41:07,46.0650,14.1007,15.6,0.5,,2 km NNO di Ziri (SLOVENIA)
132024,2020-07-14 08:35:59,45.7528,14.0608,12.12,1.4,,4 km NNE di Senozece (SLOVENIA)
131942,2020-07-11 10:14:04,45.7468,14.0640,12.94,1.0,,3 km NNE di Senozece (SLOVENIA)
131924,2020-07-10 11:32:37,45.9153,14.1927,7.57,1.4,,3 km O di Logatec (SLOVENIA)
131893,2020-07-08 10:39:15,45.7422,14.0713,7.86,1.0,,3 km NE di Senozece (SLOVENIA)
131834,2020-07-06 14:04:24,45.8568,14.3177,15.57,1.0,,5 km N di Rakek (SLOVENIA)
131802,2020-07-05 01:07:55,46.0888,14.2450,8.53,0.8,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
131801,2020-07-04 21:43:34,46.0818,14.2512,12.51,0.8,,5 km ONO di Polhov Gradec (SLOVENIA)
131800,2020-07-04 21:35:30,46.0953,14.2352,8.32,0.9,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
131794,2020-07-04 10:11:48,45.7403,14.0768,5.73,1.1,,3 km NE di Senozece (SLOVENIA)
131736,2020-07-01 12:32:14,45.7420,14.0667,10.83,0.9,,3 km NE di Senozece (SLOVENIA)
131675,2020-06-29 14:43:22,45.7275,14.1595,10.74,1.1,,2 km OSO di Prestranek (SLOVENIA)
131666,2020-06-29 08:42:10,45.7967,14.3390,3.88,1.3,,2 km O di Cerknica (SLOVENIA)
131605,2020-06-26 03:09:01,46.1017,14.0442,9.03,0.9,,2 km N di Sovodenj (SLOVENIA)
131545,2020-06-22 11:48:22,45.7412,14.0705,4.21,0.9,,3 km NE di Senozece (SLOVENIA)
131496,2020-06-21 15:37:01,46.0610,14.4017,14.51,1.6,,2 km ONO di Dobrova pri Ljubljani (SLOVENIA)
131453,2020-06-19 08:33:19,45.7407,14.0722,2.76,1.1,,3 km NE di Senozece (SLOVENIA)
131428,2020-06-18 14:46:15,46.0417,14.1940,16.88,1.0,,6 km N di Rovte (SLOVENIA)
131408,2020-06-18 06:37:08,45.9998,14.2637,5.58,1.2,,4 km SO di Horjul (SLOVENIA)
131392,2020-06-17 15:49:51,46.0020,14.2567,7.34,1.4,,4 km OSO di Horjul (SLOVENIA)
131386,2020-06-17 07:39:14,45.9728,14.3547,14.19,1.3,,4 km OSO di Notranje Gorice (SLOVENIA)
131366,2020-06-16 04:01:45,46.0693,14.2203,8.06,0.8,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
131355,2020-06-15 11:28:25,45.7352,14.0798,3.77,0.9,,3 km ENE di Senozece (SLOVENIA)
131287,2020-06-12 10:29:56,45.7997,14.3342,6.07,1.3,,2 km SE di Rakek (SLOVENIA)
131214,2020-06-09 10:05:21,45.7430,14.0747,3.42,1.3,,4 km NE di Senozece (SLOVENIA)
131070,2020-06-01 23:56:00,45.8592,13.9480,10.96,0.8,,0 km SO di Duplje pri Vipavi (SLOVENIA)
130709,2020-05-18 10:03:23,45.7412,14.0660,15.82,1.1,,3 km NE di Senozece (SLOVENIA)
130606,2020-05-14 09:51:55,45.7948,14.0757,18.84,0.8,,5 km NO di Hrusevje pri Postojni (SLOVENIA)
130563,2020-05-12 01:03:09,46.0130,14.3340,14.23,1.3,,3 km ESE di Horjul (SLOVENIA)
130114,2020-04-27 02:38:13,46.0925,14.4372,7.1,0.9,,5 km NNE di Dobrova pri Ljubljani (SLOVENIA)
129991,2020-04-21 13:27:44,45.9368,14.4522,13.08,1.6,,3 km SE di Preserje (SLOVENIA)
129956,2020-04-19 18:00:11,45.9327,14.4535,12.42,1.1,,4 km SE di Preserje (SLOVENIA)
129814,2020-04-15 10:25:12,45.9062,14.1923,7.99,1.3,,3 km OSO di Logatec (SLOVENIA)
129809,2020-04-15 08:32:12,45.7422,14.0747,2.84,1.0,,4 km NE di Senozece (SLOVENIA)
129757,2020-04-12 08:10:07,45.7118,14.1490,13.64,1.0,,4 km SO di Prestranek (SLOVENIA)
129755,2020-04-12 07:43:07,45.7100,14.2703,11.56,1.3,,6 km ENE di Pivka (SLOVENIA)
129718,2020-04-10 04:15:14,46.0860,14.2330,16.3,1.5,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
129637,2020-04-06 14:53:15,45.8917,14.0848,14.14,2.0,,4 km SE di Crni Vrh nad Idrijo (SLOVENIA)
129622,2020-04-06 07:37:59,45.8015,14.3472,11.45,1.4,,1 km ONO di Cerknica (SLOVENIA)
129591,2020-04-03 19:15:46,45.9073,14.1017,15.93,1.0,,4 km SO di Hotedrsica (SLOVENIA)
129587,2020-04-03 17:21:14,45.9028,14.1027,15.77,0.9,,4 km SO di Hotedrsica (SLOVENIA)
129576,2020-04-03 16:16:09,45.8948,14.0828,15.68,3.4,,4 km SE di Crni Vrh nad Idrijo (SLOVENIA)
129569,2020-04-03 12:19:31,45.7228,14.4252,2.75,1.5,,4 km ONO di Stari Trg pri Lozu (SLOVENIA)
129563,2020-04-03 08:34:54,45.7412,14.0730,5.28,0.9,,3 km NE di Senozece (SLOVENIA)
129529,2020-04-01 19:57:40,46.0922,14.4805,12.15,1.6,,5 km NNO di Ljubljana (SLOVENIA)
129511,2020-03-31 12:35:54,46.0715,14.3667,9.12,1.4,,4 km ENE di Polhov Gradec (SLOVENIA)
129403,2020-03-27 09:32:05,45.7400,14.0693,6.36,1.3,,3 km NE di Senozece (SLOVENIA)
129133,2020-03-19 11:57:05,45.7450,14.0805,4.69,0.8,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
129132,2020-03-19 10:41:00,45.7437,14.0593,10.4,1.2,,3 km NNE di Senozece (SLOVENIA)
129023,2020-03-14 11:18:47,45.8913,13.9685,15.27,1.9,,3 km ONO di Col (SLOVENIA)
128987,2020-03-12 12:57:57,45.7403,14.0795,3.44,0.9,,4 km NE di Senozece (SLOVENIA)
128814,2020-03-05 02:32:48,46.0692,14.1817,10.79,1.2,,5 km SSE di Gorenja Vas (SLOVENIA)
128813,2020-03-04 20:10:55,46.0537,14.3475,9.82,1.4,,3 km ESE di Polhov Gradec (SLOVENIA)
128745,2020-02-28 12:52:47,45.7478,14.0675,13.8,1.1,,4 km NNE di Senozece (SLOVENIA)
128718,2020-02-26 12:49:52,46.1940,14.3675,10.84,1.5,,4 km ONO di Mavcice (SLOVENIA)
128647,2020-02-22 23:40:31,46.1192,14.0483,9.83,0.6,,4 km N di Sovodenj (SLOVENIA)
128568,2020-02-19 11:58:19,46.0795,14.0940,19.22,0.7,,4 km E di Sovodenj (SLOVENIA)
128561,2020-02-19 09:33:15,45.9268,14.3255,4.93,1.3,,3 km ONO di Borovnica (SLOVENIA)
128543,2020-02-18 11:58:07,45.7413,14.0698,4.56,0.9,,3 km NE di Senozece (SLOVENIA)
128501,2020-02-17 01:33:31,46.1422,14.3112,4.2,1.0,,3 km S di Skofja Loka (SLOVENIA)
128498,2020-02-17 00:23:49,46.1317,14.3752,4.09,0.9,,3 km OSO di Medvode (SLOVENIA)
128497,2020-02-16 22:43:05,46.0678,14.2275,10.13,1.1,,7 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
128350,2020-02-09 21:36:32,45.8470,14.0482,15.54,1.4,,5 km SE di Col (SLOVENIA)
128132,2020-01-30 08:52:20,45.8002,14.3397,0.8,1.3,,2 km ONO di Cerknica (SLOVENIA)
127923,2020-01-24 10:41:42,45.7392,14.0748,10.52,0.8,,3 km NE di Senozece (SLOVENIA)
127889,2020-01-22 06:51:59,45.8818,14.1928,13.13,1.0,,5 km SO di Logatec (SLOVENIA)
127847,2020-01-20 18:44:11,45.8820,14.1010,13,2.5,,6 km SE di Crni Vrh nad Idrijo (SLOVENIA)
127801,2020-01-18 20:42:09,46.1473,14.0498,13.99,1.2,,5 km ENE di Cerkno (SLOVENIA)
127791,2020-01-17 15:20:23,45.9080,14.2055,9.11,1.4,,2 km OSO di Logatec (SLOVENIA)
127725,2020-01-14 08:57:24,45.9118,14.1933,7.74,1.1,,3 km O di Logatec (SLOVENIA)
127722,2020-01-13 22:18:29,46.0450,14.3373,11.6,1.1,,3 km SE di Polhov Gradec (SLOVENIA)
127691,2020-01-12 03:49:28,46.1310,14.3722,5.94,1.3,,4 km OSO di Medvode (SLOVENIA)
127674,2020-01-10 21:43:53,46.0867,14.2140,11.11,0.9,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
127610,2020-01-07 11:16:02,45.7435,14.0658,13.06,0.9,,3 km NNE di Senozece (SLOVENIA)
127565,2020-01-05 21:34:19,46.0640,14.3735,0.91,1.1,,4 km ONO di Dobrova pri Ljubljani (SLOVENIA)
127556,2020-01-05 07:09:10,46.1628,14.3303,6.49,1.0,,2 km ESE di Skofja Loka (SLOVENIA)
127347,2019-12-26 04:53:02,45.8987,14.3872,13.32,0.9,,3 km SSE di Borovnica (SLOVENIA)
127286,2019-12-24 09:16:16,45.8035,14.3492,5.22,1.2,,1 km NO di Cerknica (SLOVENIA)
127267,2019-12-23 12:29:50,45.7408,14.0673,2.23,0.5,,3 km NE di Senozece (SLOVENIA)
127260,2019-12-21 16:51:24,45.6958,14.1957,10.44,1.6,,2 km NNO di Pivka (SLOVENIA)
127247,2019-12-20 12:38:57,45.7458,14.0750,14.59,0.7,,4 km NE di Senozece (SLOVENIA)
127188,2019-12-16 12:01:51,45.7385,14.0732,6.35,1.1,,3 km NE di Senozece (SLOVENIA)
126968,2019-12-08 19:41:57,46.1020,14.0942,11.85,0.7,,4 km ENE di Sovodenj (SLOVENIA)
126963,2019-12-08 13:46:27,46.1098,14.0522,13.09,0.7,,3 km NNE di Sovodenj (SLOVENIA)
126959,2019-12-08 00:52:07,46.0950,14.3735,5.27,0.7,,6 km NE di Polhov Gradec (SLOVENIA)
126837,2019-12-03 10:16:12,45.7927,14.3463,6.38,1.5,,1 km OSO di Cerknica (SLOVENIA)
126790,2019-12-01 21:15:02,46.1657,14.3150,8.11,1.1,,1 km ESE di Skofja Loka (SLOVENIA)
126717,2019-11-29 12:07:36,45.7468,14.0705,10.12,1.0,,4 km NNE di Senozece (SLOVENIA)
126687,2019-11-28 11:04:07,45.7402,14.0660,5.3,1.1,,3 km NE di Senozece (SLOVENIA)
126679,2019-11-28 10:49:09,45.7477,14.0700,6.96,1.5,,4 km NNE di Senozece (SLOVENIA)
126557,2019-11-26 13:46:46,45.9205,14.1923,6.62,1.3,,3 km O di Logatec (SLOVENIA)
126555,2019-11-26 13:29:58,45.7448,14.0677,9.97,1.0,,3 km NNE di Senozece (SLOVENIA)
126429,2019-11-22 09:37:44,45.9463,14.3052,1.06,1.2,,2 km SSE di Vrhnika (SLOVENIA)
126393,2019-11-20 09:54:49,45.7420,14.0658,4.43,1.3,,3 km NNE di Senozece (SLOVENIA)
126354,2019-11-19 09:50:04,45.9473,14.3025,1.01,1.3,,2 km S di Vrhnika (SLOVENIA)
126343,2019-11-18 11:47:15,45.7935,14.3433,6.3,1.2,,2 km OSO di Cerknica (SLOVENIA)
126329,2019-11-17 11:22:06,46.1272,14.2857,4.49,1.4,,5 km SSO di Skofja Loka (SLOVENIA)
126319,2019-11-15 09:46:17,45.7345,14.0858,16.11,1.2,,4 km ENE di Senozece (SLOVENIA)
126305,2019-11-14 11:16:39,45.9457,14.3153,4.44,1.3,,2 km SE di Vrhnika (SLOVENIA)
126303,2019-11-14 10:53:04,45.7465,14.0653,5.2,1.4,,3 km NNE di Senozece (SLOVENIA)
126297,2019-11-14 09:30:12,45.7427,14.0658,9.97,1.1,,3 km NNE di Senozece (SLOVENIA)
126246,2019-11-11 17:42:55,46.1527,14.3237,5.53,1.2,,2 km SE di Skofja Loka (SLOVENIA)
126229,2019-11-11 09:35:50,45.7472,14.0577,15.03,1.2,,3 km NNE di Senozece (SLOVENIA)
126191,2019-11-08 09:11:21,45.7412,14.0697,11.87,1.2,,3 km NE di Senozece (SLOVENIA)
126190,2019-11-08 08:59:06,45.9397,14.3042,2.02,1.4,,3 km S di Vrhnika (SLOVENIA)
126187,2019-11-08 06:42:57,46.0513,14.3033,4.86,1.6,,2 km SO di Polhov Gradec (SLOVENIA)
126141,2019-11-06 10:32:08,45.7508,14.0573,13.01,1.3,,4 km NNE di Senozece (SLOVENIA)
126105,2019-11-04 00:48:54,46.1527,14.2825,8.68,1.3,,3 km SO di Skofja Loka (SLOVENIA)
126097,2019-11-02 18:42:07,46.1097,14.2017,16.58,1.0,,2 km SE di Poljane nad Skofjo Loko (SLOVENIA)
126057,2019-10-31 15:50:18,46.0958,14.2023,19.76,1.3,,3 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
125910,2019-10-25 09:14:58,45.7463,14.0643,1.17,1.1,,3 km NNE di Senozece (SLOVENIA)
125880,2019-10-24 08:37:01,45.7442,14.0722,7.27,0.9,,4 km NE di Senozece (SLOVENIA)
125693,2019-10-16 12:39:03,45.7377,14.0742,1.57,1.3,,3 km NE di Senozece (SLOVENIA)
125634,2019-10-14 07:37:34,46.1857,14.3117,8.6,1.6,,2 km N di Skofja Loka (SLOVENIA)
125588,2019-10-11 12:35:25,45.7373,14.0758,0.32,1.0,,3 km NE di Senozece (SLOVENIA)
125580,2019-10-11 10:00:04,45.7990,14.3340,10.6,1.5,,2 km SE di Rakek (SLOVENIA)
125571,2019-10-11 05:50:13,45.9033,14.1942,4.88,1.2,,3 km OSO di Logatec (SLOVENIA)
125494,2019-10-08 12:42:35,45.7358,14.0722,14.95,1.1,,3 km NE di Senozece (SLOVENIA)
125470,2019-10-06 16:47:20,45.7633,14.1287,12.69,1.2,,1 km E di Hrusevje pri Postojni (SLOVENIA)
125299,2019-09-26 16:58:25,46.0862,14.3777,7.46,1.1,,5 km NO di Dobrova pri Ljubljani (SLOVENIA)
125245,2019-09-25 09:40:20,45.9110,14.1985,3.94,1.3,,3 km OSO di Logatec (SLOVENIA)
125244,2019-09-25 08:02:24,45.9553,14.3080,7,1.3,,1 km SE di Vrhnika (SLOVENIA)
125191,2019-09-24 02:55:17,45.9982,14.3960,5,1.5,,1 km NNO di Notranje Gorice (SLOVENIA)
124992,2019-09-17 06:49:25,45.7052,14.3085,12.83,1.1,,9 km ENE di Pivka (SLOVENIA)
124910,2019-09-13 08:28:30,45.7435,14.0665,13.7,1.1,,3 km NNE di Senozece (SLOVENIA)
124766,2019-09-05 00:40:23,45.7113,14.3855,10.91,1.6,,7 km O di Stari Trg pri Lozu (SLOVENIA)
124648,2019-08-30 23:42:27,46.0843,14.3308,7.78,0.8,,2 km NNE di Polhov Gradec (SLOVENIA)
124569,2019-08-26 09:16:35,46.1245,14.3943,9.12,1.6,,2 km SO di Medvode (SLOVENIA)
124500,2019-08-22 08:13:17,45.8002,14.3382,9.29,1.6,,2 km ONO di Cerknica (SLOVENIA)
124389,2019-08-15 13:56:20,46.1030,14.3712,0.81,1.1,,5 km SO di Medvode (SLOVENIA)
124371,2019-08-14 14:15:19,46.0752,14.1145,16.28,1.3,,3 km N di Ziri (SLOVENIA)
124338,2019-08-13 05:40:33,46.0277,14.3165,8.3,1.6,,1 km ENE di Horjul (SLOVENIA)
124287,2019-08-11 07:05:52,46.1323,14.0373,22.79,1.5,,3 km E di Cerkno (SLOVENIA)
124150,2019-08-06 10:00:30,45.7412,14.0688,4.51,1.1,,3 km NE di Senozece (SLOVENIA)
124135,2019-08-05 08:49:33,45.8048,14.3700,12.2,1.4,,1 km NNE di Cerknica (SLOVENIA)
123978,2019-07-28 19:31:04,45.7123,14.1787,10.71,1.3,,2 km SSO di Prestranek (SLOVENIA)
123942,2019-07-27 02:38:22,46.0185,14.3285,6.72,1.1,,2 km ESE di Horjul (SLOVENIA)
123853,2019-07-23 10:22:09,46.0498,14.1943,12.42,1.1,,6 km E di Ziri (SLOVENIA)
123839,2019-07-23 00:08:07,46.0363,14.3957,7.34,0.7,,3 km SO di Dobrova pri Ljubljani (SLOVENIA)
123774,2019-07-20 12:16:45,45.9177,14.1885,7.28,1.3,,4 km O di Logatec (SLOVENIA)
123769,2019-07-20 00:52:05,46.1562,14.1033,11.75,1.2,,7 km NNO di Gorenja Vas (SLOVENIA)
123614,2019-07-12 08:43:30,45.7457,14.0673,11.37,1.0,,3 km NNE di Senozece (SLOVENIA)
123588,2019-07-11 11:23:10,45.9353,14.3143,6.93,1.7,,3 km SSE di Vrhnika (SLOVENIA)
123564,2019-07-09 20:11:48,46.1348,14.4773,13.19,1.4,,4 km E di Medvode (SLOVENIA)
123339,2019-07-01 10:34:03,45.7438,14.0675,2.48,1.4,,3 km NNE di Senozece (SLOVENIA)
123207,2019-06-26 15:02:30,45.9170,14.1837,7.72,1.3,,3 km ESE di Hotedrsica (SLOVENIA)
123191,2019-06-26 00:25:34,45.9697,14.3230,9.39,1.3,,2 km ENE di Vrhnika (SLOVENIA)
123165,2019-06-24 11:58:37,45.7992,14.3335,3.66,1.8,,2 km SE di Rakek (SLOVENIA)
123144,2019-06-23 21:19:30,45.7455,14.1680,13.32,1.0,,2 km NO di Prestranek (SLOVENIA)
123111,2019-06-21 19:44:25,46.0783,14.2160,12.36,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
123083,2019-06-19 10:06:50,45.7382,14.0813,13.3,1.0,,4 km NE di Senozece (SLOVENIA)
123022,2019-06-17 16:23:15,45.9753,14.3308,5.57,1.4,,3 km ENE di Vrhnika (SLOVENIA)
122866,2019-06-14 08:17:58,46.0710,14.2112,12.65,1.5,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122833,2019-06-13 05:51:39,46.0785,14.2150,11.31,1.4,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122832,2019-06-13 05:23:52,46.0783,14.2143,7.34,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122827,2019-06-12 10:44:12,45.9143,14.1908,6.37,1.3,,3 km O di Logatec (SLOVENIA)
122821,2019-06-12 08:37:40,45.7460,14.0587,12.98,1.1,,3 km NNE di Senozece (SLOVENIA)
122802,2019-06-11 07:31:21,46.0810,14.2142,8,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122801,2019-06-11 07:27:38,46.0808,14.2122,6.32,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122793,2019-06-11 06:54:43,46.0760,14.2038,15.68,3.2,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122770,2019-06-07 21:50:40,46.1547,14.3577,11.61,1.3,,4 km ESE di Skofja Loka (SLOVENIA)
122769,2019-06-07 18:55:16,46.1572,14.3487,12.44,1.1,,3 km ESE di Skofja Loka (SLOVENIA)
122747,2019-06-07 04:27:09,45.9120,14.1952,6.19,1.3,,3 km O di Logatec (SLOVENIA)
122737,2019-06-06 10:17:44,45.8017,14.3395,1.56,1.6,,2 km ONO di Cerknica (SLOVENIA)
122709,2019-06-04 08:05:02,45.9232,14.1853,7.18,1.0,,3 km ESE di Hotedrsica (SLOVENIA)
2019_00891,2019-05-31 05:38:27,45.9110,14.1950,8.1,1.7,,Hrusica, Slovenia
2019_00878,2019-05-27 23:28:49,46.1130,14.3300,9.4,1.6,,Medvode, Slovenia
2019_00846,2019-05-23 02:21:33,45.7200,14.2430,12.1,1.6,,Debela-Gora, Slovenia
2019_00839,2019-05-22 05:41:04,45.9140,14.1930,8.5,1.8,,Hrusica, Slovenia
2019_00825,2019-05-20 05:41:29,45.9020,14.1950,6.9,1.7,,Hrusica, Slovenia
2019_00819,2019-05-19 14:00:44,46.1260,14.3770,5.5,1.9,,Medvode, Slovenia
2019_00806,2019-05-17 07:29:47,46.0780,14.2220,12.3,2.1,,Horjul, Slovenia
2019_00782,2019-05-10 18:47:50,46.1020,14.3630,6.5,1.5,,Medvode, Slovenia
2019_00780,2019-05-10 02:23:04,46.0660,14.3990,11.9,1.3,,Brezovica, Slovenia
2019_00768,2019-05-08 12:33:31,45.7420,14.0640,8.1,1.3,,Senozece, Slovenia
2019_00766,2019-05-08 10:08:22,45.7240,14.4280,2.9,1.8,,Otak, Slovenia
2019_00765,2019-05-08 02:46:06,46.1480,14.4120,7.2,1.4,,Medvode, Slovenia
2019_00763,2019-05-07 11:42:08,46.0260,14.0550,11.1,1.2,,Idrija, Slovenia
2019_00711,2019-04-27 04:39:52,45.9470,14.6900,8.5,2.2,,Smarje, Slovenia
2019_00703,2019-04-25 06:00:51,45.9090,14.1910,7.8,1.7,,Hrusica, Slovenia
2019_00693,2019-04-23 05:20:05,46.1790,14.3980,13.1,1.9,,Kranj, Slovenia
2019_00677,2019-04-19 12:45:44,45.7420,14.0640,12.9,1.7,,Senozece, Slovenia
2019_00675,2019-04-18 23:26:19,46.0030,14.3540,3.1,1.3,,Brezovica, Slovenia
2019_00673,2019-04-18 16:38:45,45.9070,14.1910,6.7,1.6,,Hrusica, Slovenia
2019_00653,2019-04-15 13:03:39,45.9160,14.1500,13.1,1.5,,Hrusica, Slovenia
2019_00650,2019-04-15 01:04:20,46.1490,14.0430,10.1,1.5,,Cerkno, Slovenia
2019_00649,2019-04-14 17:52:08,45.7130,14.1690,9.1,1.5,,Pivka, Slovenia
2019_00599,2019-04-07 22:31:19,45.9910,14.1880,9,2.0,,Hotedrsica, Slovenia
2019_00573,2019-04-02 12:50:49,46.1560,14.4960,7.6,2.2,,Trzin, Slovenia
2019_00529,2019-03-23 17:17:12,46.0440,14.3260,10.6,1.5,,Horjul, Slovenia
2019_00513,2019-03-21 20:00:18,46.1290,14.3930,8.9,2.0,,Medvode, Slovenia
2019_00458,2019-03-14 01:01:33,46.0080,14.4400,8.8,1.9,,Brezovica, Slovenia
2019_00409,2019-03-02 23:30:34,45.9370,14.4850,9.5,1.7,,Zelimlje, Slovenia
