﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2008_00272,2008-03-15 00:45:12,46.1830,13.8350,9,1.6,,Rut, Slovenia
2008_00195,2008-02-26 04:01:57,46.2230,13.7630,7,1.1,,Tolmin, Slovenia
2008_00155,2008-02-13 13:19:46,46.0170,14.2870,9.7,2.3,,Horjul, Slovenia
2008_00118,2008-01-29 14:07:23,46.0780,13.7510,26.8,2.1,,Cepovan, Slovenia
2008_00083,2008-01-19 08:08:55,46.1180,13.7940,9.4,1.6,,Most Na Soci, Slovenia
2008_00078,2008-01-16 11:26:27,46.1040,14.1300,17.5,1.9,,Poljane, Slovenia
2008_00068,2008-01-14 13:39:28,46.0710,13.7050,12.1,1.9,,Cepovan, Slovenia
2008_00025,2008-01-05 04:07:31,46.0870,13.8810,8.8,2.6,,Grahovo, Slovenia
2008_00014,2008-01-03 02:27:11,46.1870,13.8680,8.1,2.1,,Rut, Slovenia
2008_00006,2008-01-01 15:50:09,46.2450,13.9140,10.4,2.2,,Rut, Slovenia
2008_00002,2008-01-01 04:11:59,46.0250,14.2100,7,2.2,,Horjul, Slovenia
2007_00987,2007-12-08 20:11:43,46.0290,14.2230,9.9,2.4,,Horjul, Slovenia
2007_00945,2007-11-25 11:35:49,46.0630,14.0450,10.9,1.8,,Idrija, Slovenia
2007_00930,2007-11-22 08:53:40,46.2090,13.8260,15,1.8,,Tolmin, Slovenia
2007_00913,2007-11-16 12:59:17,46.1780,13.7190,20.1,1.6,,Tolmin, Slovenia
2007_00899,2007-11-12 16:52:38,46.0100,13.8520,17.3,1.7,,Vojsko, Slovenia
2007_00895,2007-11-09 21:45:15,46.1160,13.9450,8.2,1.6,,Grahovo, Slovenia
2007_00856,2007-10-29 14:08:11,46.1830,14.1010,10.5,1.9,,Zelezniki, Slovenia
2007_00755,2007-09-22 10:48:40,46.0390,14.3190,16.5,2.5,,Horjul, Slovenia
2007_00692,2007-08-28 02:59:43,46.0230,14.2680,12.8,2.5,,Horjul, Slovenia
2007_00657,2007-08-07 11:59:22,46.0460,13.6170,7.8,1.9,,Plave, Slovenia
2007_00616,2007-07-31 02:13:23,45.9340,13.8550,13.1,2.2,,Goliaki, Slovenia
2007_00602,2007-07-27 12:03:35,46.0760,13.6930,7,1.9,,Plave, Slovenia
2007_00442,2007-05-31 12:08:16,45.9710,13.7030,26.4,1.7,,Gorizia, Venezia-Giulia
2007_00440,2007-05-30 12:00:07,46.1530,13.6980,25.5,1.8,,Stregna, Friuli
2007_00370,2007-05-10 18:48:35,45.8770,14.2450,17.3,2.6,,Logatec, Slovenia
2007_00347,2007-05-04 00:30:26,46.0900,14.2780,12.2,2.6,,Skofia-Loka, Slovenia
2007_00302,2007-04-16 19:57:43,46.0110,14.3650,8.6,2.5,,Brezovica, Slovenia
2007_00289,2007-04-12 22:38:39,45.9360,13.8010,11.4,2.6,,Trnovo, Slovenia
2007_00287,2007-04-12 12:00:19,46.1480,13.7490,15.6,1.6,,Most Na Soci, Slovenia
2007_00075,2007-02-02 13:00:47,46.1050,13.6890,12.3,2.0,,Stregna, Friuli
2006_00735,2006-09-29 12:00:00,46.0770,13.6360,14.5,2.0,,Plave, Slovenia
2006_00712,2006-09-24 10:13:27,45.7810,13.9930,10.3,2.7,,Razdrto, Slovenia
2006_00705,2006-09-21 14:00:32,45.7820,14.0010,12.5,2.4,,Razdrto, Slovenia
2006_00678,2006-09-11 17:55:54,46.0580,14.2450,8.2,2.6,,Horjul, Slovenia
2006_00673,2006-09-09 16:00:55,45.8270,14.0130,11,2.3,,Razdrto, Slovenia
2006_00659,2006-09-05 07:31:22,45.7790,13.9950,12.9,2.2,,Razdrto, Slovenia
2006_00645,2006-09-02 04:12:30,45.7960,14.0110,13.4,2.5,,Razdrto, Slovenia
2006_00622,2006-08-28 11:59:44,46.1650,13.7220,17.3,1.9,,Most Na Soci, Slovenia
2006_00548,2006-08-03 19:29:12,45.8750,14.1130,15.5,2.5,,Hrusica, Slovenia
2006_00437,2006-06-24 01:48:42,46.1510,14.1640,13.8,2.4,,Poljane, Slovenia
2006_00420,2006-06-16 11:59:46,46.1100,13.6820,13.1,2.1,,Stregna, Friuli
2006_00290,2006-04-18 11:59:09,46.0660,13.6470,11.2,1.9,,Plave, Slovenia
2006_00259,2006-04-04 12:53:50,46.0440,13.7150,22.4,1.7,,Cepovan, Slovenia
2006_00251,2006-04-01 19:11:02,46.0240,13.6450,12.3,2.9,,Plave, Slovenia
2006_00250,2006-04-01 19:08:36,46.0380,13.6580,14.1,2.3,,Plave, Slovenia
2006_00249,2006-04-01 17:31:20,46.0390,13.6310,14.2,1.9,,Plave, Slovenia
2006_00248,2006-04-01 17:30:56,46.0390,13.6430,15.6,0.0,,Plave, Slovenia
2006_00174,2006-02-28 16:48:55,46.1840,13.7270,16.1,1.7,,Tolmin, Slovenia
2006_00168,2006-02-28 16:19:34,46.1770,13.7250,14.1,1.6,,Tolmin, Slovenia
2006_00141,2006-02-19 15:42:35,46.0530,14.1590,11.6,2.5,,Ziri, Slovenia
2006_00119,2006-02-12 14:41:25,46.1050,13.8320,13.5,2.7,,Grahovo, Slovenia
2006_00117,2006-02-12 14:35:11,46.1060,13.8310,13.9,2.0,,Grahovo, Slovenia
2006_00116,2006-02-12 14:34:30,46.1040,13.8240,14,2.0,,Most Na Soci, Slovenia
2006_00114,2006-02-12 14:31:11,46.1050,13.8270,13.4,2.2,,Most Na Soci, Slovenia
2006_00030,2006-01-10 13:05:13,46.0650,13.6850,18.7,2.4,,Plave, Slovenia
2005_01023,2005-12-12 14:14:15,46.0860,14.0820,10,3.2,,Poljane, Slovenia
2005_00969,2005-11-24 09:55:39,45.8130,14.1960,11,2.8,,Hrasce, Slovenia
2005_00500,2005-06-01 05:03:51,46.0850,13.9490,11.5,2.4,,Grahovo, Slovenia
2005_00474,2005-05-19 11:59:30,46.1090,13.6640,23,1.8,,Stregna, Friuli
2005_00236,2005-03-14 10:10:40,46.2060,13.7330,14.3,1.6,,Tolmin, Slovenia
2005_00188,2005-02-24 12:30:54,46.0570,13.6330,1,1.8,,Plave, Slovenia
2005_00178,2005-02-20 16:45:23,46.1570,14.0750,8.9,2.4,,Cerkno, Slovenia
2005_00133,2005-02-05 03:33:54,46.0140,13.6040,1.5,0.8,,Plave, Slovenia
2005_00087,2005-01-25 12:59:43,46.1360,13.6720,16.4,1.8,,Stregna, Friuli
2005_00048,2005-01-14 08:05:18,46.1960,14.0530,14.4,3.9,,Podbrdo, Slovenia
2005_00047,2005-01-14 07:58:11,46.2070,14.0390,14.3,4.1,,Podbrdo, Slovenia
2004_02328,2004-11-08 02:15:59,46.2380,13.7780,3.8,2.2,,Tolmin, Slovenia
2004_02010,2004-09-13 19:08:17,45.9970,13.8380,14.2,2.4,,Goliaki, Slovenia
2004_00342,2004-06-15 12:44:53,46.2600,14.1200,18.8,2.1,,Kropa, Slovenia
2004_00313,2004-05-29 21:29:21,46.1070,14.1240,6.6,2.2,,Poljane, Slovenia
2004_00289,2004-05-20 15:57:57,46.0640,14.1970,12.4,2.2,,Ziri, Slovenia
2004_00283,2004-05-18 18:43:33,45.8770,13.8520,19,1.8,,Ajdovscina, Slovenia
2004_00262,2004-05-09 00:08:10,46.2390,13.8100,8.1,1.8,,Tolmin, Slovenia
2004_00228,2004-04-17 22:14:04,46.0750,13.8020,9.2,1.8,,Cepovan, Slovenia
2004_00211,2004-04-10 09:53:47,45.9860,14.2970,16,2.4,,Vrhnika, Slovenia
2004_00195,2004-04-01 19:15:23,45.7640,14.0490,15.6,2.5,,Razdrto, Slovenia
2004_00193,2004-03-30 12:11:06,45.7550,14.0230,7.9,2.4,,Razdrto, Slovenia
2004_00150,2004-03-07 11:08:50,45.7530,14.0400,13.1,2.2,,Razdrto, Slovenia
2004_00102,2004-02-11 13:30:47,46.0900,14.1530,12.6,2.3,,Poljane, Slovenia
2004_00006,2004-01-02 16:14:30,46.2220,13.9960,12.9,2.8,,Podbrdo, Slovenia
2003_01072,2003-12-17 14:40:01,46.1230,13.9340,7.8,2.3,,Grahovo, Slovenia
2003_00693,2003-08-24 03:07:37,46.0970,14.1830,4.9,3.2,,Poljane, Slovenia
2003_00666,2003-08-14 15:46:02,45.9780,13.6650,6.1,2.3,,Gorizia, Venezia-Giulia
2003_00664,2003-08-14 03:28:06,46.0260,13.7020,11,2.8,,Plave, Slovenia
2003_00335,2003-04-18 02:50:34,45.9330,13.9160,10.8,2.4,,Goliaki, Slovenia
2003_00262,2003-03-29 17:29:31,46.1140,13.6620,13.2,1.7,,Stregna, Friuli
2003_00120,2003-02-12 19:17:09,46.1550,14.1370,8,2.7,,Poljane, Slovenia
2002_01014,2002-12-14 21:57:34,45.9460,13.8310,17.1,2.2,,Goliaki, Slovenia
2002_00974,2002-12-02 13:00:17,46.1410,13.7110,16.1,1.9,,Most Na Soci, Slovenia
2002_00870,2002-11-08 01:31:26,46.1040,14.2280,17,2.5,,Skofia-Loka, Slovenia
2002_00715,2002-09-26 08:37:02,46.1120,13.9930,10.6,2.2,,Cerkno, Slovenia
2002_00689,2002-09-17 11:53:05,45.9800,13.7190,21.8,1.9,,Trnovo, Slovenia
2002_00566,2002-07-29 11:01:44,46.1490,13.6940,17.7,1.8,,Stregna, Friuli
2002_00485,2002-06-28 11:27:28,46.1710,14.0630,15,2.2,,Podbrdo, Slovenia
2002_00484,2002-06-27 12:27:36,46.1750,13.9170,8.1,2.2,,Rut, Slovenia
2002_00468,2002-06-19 19:07:13,46.1550,13.6530,14.1,1.9,,Stregna, Friuli
2002_00467,2002-06-19 18:57:12,46.1540,13.6520,14.6,1.9,,Stregna, Friuli
2002_00466,2002-06-19 11:59:37,46.1650,13.7330,17.2,1.6,,Most Na Soci, Slovenia
2002_00396,2002-06-01 21:08:02,46.0540,14.1110,18.8,2.4,,Ziri, Slovenia
2002_00372,2002-05-20 06:13:48,46.1250,14.2280,13.6,2.3,,Skofia-Loka, Slovenia
2002_00359,2002-05-15 21:18:59,45.8890,14.1960,20,2.5,,Hrusica, Slovenia
2002_00358,2002-05-15 13:21:29,46.1990,13.7190,19.6,1.5,,Tolmin, Slovenia
2002_00322,2002-04-27 16:08:08,46.0660,14.1820,10,2.5,,Ziri, Slovenia
2002_00306,2002-04-25 12:00:37,46.1090,13.6700,13.1,2.0,,Stregna, Friuli
2002_00299,2002-04-21 07:59:51,46.0120,13.8600,13.4,2.7,,Vojsko, Slovenia
2002_00266,2002-04-07 10:11:49,45.8130,14.2170,20.6,2.2,,Postojna, Slovenia
2002_00162,2002-02-22 12:17:26,46.1290,13.6810,17.3,1.6,,Stregna, Friuli
2002_00146,2002-02-19 11:59:37,46.1540,13.7090,17.5,1.3,,Most Na Soci, Slovenia
2002_00082,2002-02-11 12:45:38,46.1400,13.7060,18.2,1.7,,Most Na Soci, Slovenia
2002_00078,2002-02-05 13:15:48,46.1790,13.7280,16.1,1.8,,Tolmin, Slovenia
2002_00062,2002-01-28 13:00:37,46.1810,13.7050,18.7,1.7,,Tolmin, Slovenia
2002_00054,2002-01-23 21:08:18,46.2330,13.7740,10.8,2.4,,Tolmin, Slovenia
2002_00014,2002-01-07 05:47:40,46.0500,14.1110,17.8,2.1,,Ziri, Slovenia
2001_00909,2001-12-11 13:06:58,46.2080,14.0590,10.5,2.6,,Podbrdo, Slovenia
2001_00895,2001-12-04 13:41:17,46.0330,13.7110,22.2,1.9,,Cepovan, Slovenia
2001_00881,2001-11-29 12:30:51,46.1680,13.7390,15.5,1.6,,Tolmin, Slovenia
2001_00845,2001-11-08 20:27:16,46.1750,13.8710,15.1,2.2,,Rut, Slovenia
2001_00839,2001-11-07 13:32:32,45.9840,13.7060,23.6,1.9,,Trnovo, Slovenia
2001_00807,2001-10-21 21:16:05,46.1810,13.9570,8.7,2.4,,Podbrdo, Slovenia
2001_00694,2001-09-07 10:45:24,46.0800,13.6470,10.8,1.5,,Plave, Slovenia
2001_00675,2001-08-28 12:15:39,46.1320,13.6930,15.7,1.4,,Stregna, Friuli
2001_00636,2001-08-11 07:23:13,46.0600,14.1040,13.2,2.6,,Ziri, Slovenia
2001_00585,2001-07-21 22:50:53,46.0670,13.7180,14,2.7,,Cepovan, Slovenia
2001_00551,2001-07-10 10:45:07,46.0930,13.6600,13,1.8,,Stregna, Friuli
2001_00538,2001-07-07 20:40:42,46.0620,13.6560,17.7,3.2,,Plave, Slovenia
2001_00524,2001-07-04 11:59:59,46.1110,13.6470,12.8,1.7,,Stregna, Friuli
2001_00467,2001-06-22 02:48:37,46.0460,14.1250,7.6,2.7,,Ziri, Slovenia
2001_00323,2001-05-02 12:33:10,46.0330,14.2180,6.9,2.9,,Horjul, Slovenia
2001_00264,2001-04-07 08:40:51,46.2160,13.8320,9.1,2.4,,Rut, Slovenia
2001_00225,2001-03-23 12:58:37,46.1050,13.6760,16.4,1.9,,Stregna, Friuli
2001_00057,2001-01-21 14:52:36,46.0400,14.2260,13.4,2.7,,Horjul, Slovenia
2000_01268,2000-12-07 16:58:09,45.8700,13.9500,15.2,2.5,,Ajdovscina, Slovenia
2000_01194,2000-11-28 00:34:11,46.1980,13.7670,9.6,2.2,,Tolmin, Slovenia
2000_01098,2000-11-17 09:15:24,46.1290,13.6880,20.5,1.7,,Stregna, Friuli
2000_01052,2000-11-13 02:09:04,46.1110,14.1240,16,2.5,,Poljane, Slovenia
2000_01027,2000-11-07 11:36:22,46.2640,13.8830,10.7,2.1,,Stara Fuzina, Slovenia
2000_00729,2000-10-08 15:08:47,46.0890,14.2800,16.9,2.5,,Skofia-Loka, Slovenia
2000_00727,2000-10-08 12:36:22,46.1000,14.2960,7.5,3.2,,Skofia-Loka, Slovenia
2000_00564,2000-08-16 05:56:51,46.0390,13.7030,13.6,3.2,,Cepovan, Slovenia
2000_00463,2000-07-10 23:56:54,46.0920,14.0680,16.7,2.6,,Cerkno, Slovenia
2000_00205,2000-04-07 08:45:50,46.0850,13.6290,0.8,1.8,,Stregna, Friuli
2000_00179,2000-03-23 12:28:12,46.0410,13.7160,23.6,2.0,,Cepovan, Slovenia
2000_00155,2000-03-14 10:59:08,46.0620,13.6270,9.3,1.6,,Plave, Slovenia
2000_00152,2000-03-13 09:44:55,46.1040,13.6790,13.2,2.0,,Stregna, Friuli
2000_00123,2000-02-29 09:27:52,46.0990,13.6570,13.3,1.6,,Stregna, Friuli
1999_01105,1999-12-23 05:36:48,46.0160,13.8210,9.1,1.8,,Cepovan, Slovenia
1999_01098,1999-12-21 06:11:31,46.0690,14.3460,13.1,2.2,,Brezovica, Slovenia
1999_01071,1999-12-09 02:32:08,46.0600,14.3490,14.6,2.4,,Brezovica, Slovenia
1999_01068,1999-12-08 19:40:26,46.0610,14.3290,14,2.2,,Brezovica, Slovenia
1999_00890,1999-10-12 10:59:35,46.0970,13.6580,13,1.5,,Stregna, Friuli
1999_00782,1999-09-06 11:00:12,46.1270,13.6690,18.2,1.8,,Stregna, Friuli
1999_00703,1999-07-30 16:34:40,46.1450,13.7560,12.2,2.2,,Most Na Soci, Slovenia
1999_00599,1999-06-22 21:03:05,46.0050,13.8320,13.8,2.4,,Vojsko, Slovenia
1999_00585,1999-06-17 12:00:31,46.1110,13.6920,22.5,2.0,,Stregna, Friuli
1999_00556,1999-06-08 19:46:50,45.8880,14.2200,8.3,3.0,,Logatec, Slovenia
1999_00483,1999-05-18 07:08:13,46.0440,13.9510,13.8,2.1,,Vojsko, Slovenia
1998_05141,1998-11-02 13:08:48,46.1720,13.8400,15.5,2.4,,Rut, Slovenia
1998_04896,1998-10-06 12:46:02,46.2070,13.8070,20.2,2.3,,Tolmin, Slovenia
1998_04554,1998-08-25 05:34:07,46.0030,14.1430,20.7,2.6,,Ziri, Slovenia
1998_04525,1998-08-21 07:29:34,46.2310,13.7680,11.6,2.6,,Tolmin, Slovenia
1998_04431,1998-08-08 17:37:50,46.0950,14.3370,13.7,2.7,,Medvode, Slovenia
1998_04394,1998-08-04 00:15:36,46.1890,13.9010,12.2,2.3,,Rut, Slovenia
1998_04174,1998-07-14 11:06:38,46.1030,14.1290,14.8,1.8,,Poljane, Slovenia
1998_04140,1998-07-11 12:59:58,46.0240,14.2860,18.6,2.7,,Horjul, Slovenia
1998_04118,1998-07-10 11:18:18,46.1450,14.0830,18.5,1.8,,Poljane, Slovenia
1998_04085,1998-07-08 04:57:04,46.1460,14.0730,13.9,2.2,,Cerkno, Slovenia
1998_04041,1998-07-03 11:30:02,46.1290,13.7390,25.8,1.4,,Most Na Soci, Slovenia
1998_03575,1998-05-18 12:35:59,45.8830,13.7120,7.1,1.9,,Sempas, Slovenia
1998_03536,1998-05-16 20:48:33,46.0520,14.2320,14.5,2.5,,Horjul, Slovenia
1998_03124,1998-05-04 20:14:48,46.2670,13.8910,23.9,2.3,,Stara Fuzina, Slovenia
1998_01755,1998-04-15 21:33:15,46.1530,13.7290,17.2,2.3,,Most Na Soci, Slovenia
1998_00110,1998-02-15 05:12:25,46.0600,13.9830,14,2.3,,Idrija, Slovenia
1997_00675,1997-12-31 09:27:54,46.0200,14.2730,15.4,2.2,,Horjul, Slovenia
1997_00661,1997-12-15 13:40:06,45.8480,13.7220,19.3,2.4,,Sempas, Slovenia
1997_00652,1997-12-12 01:28:18,46.0600,13.8820,14,3.1,,Vojsko, Slovenia
1997_00627,1997-12-03 06:49:54,45.9610,13.8800,15.2,2.6,,Goliaki, Slovenia
1997_00592,1997-11-20 09:57:58,46.1120,13.6660,16.2,1.9,,Stregna, Friuli
1997_00578,1997-11-15 03:53:52,45.8790,13.9760,12.6,2.4,,Col, Slovenia
1997_00567,1997-11-09 20:16:54,45.9170,13.9960,13.9,2.7,,Crni Vrh, Slovenia
1997_00529,1997-10-24 07:36:48,46.0070,14.2580,9.6,3.2,,Horjul, Slovenia
1997_00408,1997-09-27 07:48:11,45.9360,14.3190,4.9,2.9,,Vrhnika, Slovenia
1997_00370,1997-09-04 22:21:13,45.9140,14.2220,10.8,3.2,,Logatec, Slovenia
1997_00359,1997-08-27 03:42:54,46.1460,13.9700,15.6,2.8,,Cerkno, Slovenia
1997_00333,1997-08-02 04:49:23,46.0980,13.6880,10.9,3.2,,Stregna, Friuli
1997_00315,1997-07-19 05:33:56,46.1460,14.1110,13.4,2.8,,Poljane, Slovenia
1997_00301,1997-07-03 12:09:51,46.0570,13.7330,24.2,2.2,,Cepovan, Slovenia
1997_00290,1997-06-25 23:45:07,46.1220,13.6340,15.6,2.7,,Stregna, Friuli
1997_00242,1997-05-24 03:56:40,46.2350,13.7960,8.1,2.3,,Tolmin, Slovenia
1997_00206,1997-04-25 13:16:05,46.2230,13.7710,10.1,3.0,,Tolmin, Slovenia
1997_00044,1997-01-28 15:02:07,45.9330,13.9300,13.2,2.6,,Goliaki, Slovenia
1996_00925,1996-12-31 00:12:24,46.0270,14.2960,12.2,2.5,,Horjul, Slovenia
1996_00891,1996-12-15 10:43:33,46.0330,14.3200,17.8,2.8,,Horjul, Slovenia
1996_00866,1996-12-09 16:21:45,46.1630,13.9310,12.4,2.4,,Grahovo, Slovenia
1996_00587,1996-08-26 00:01:55,45.9200,14.2640,19.5,2.5,,Vrhnika, Slovenia
1996_00562,1996-08-13 08:10:51,46.1040,13.6470,10.9,1.7,,Stregna, Friuli
1996_00450,1996-06-24 09:08:30,46.1250,14.1860,15.2,2.9,,Poljane, Slovenia
1996_00449,1996-06-24 07:56:58,46.1100,14.1760,13.6,2.1,,Poljane, Slovenia
1996_00447,1996-06-24 02:58:09,46.1040,14.1810,13.2,2.0,,Poljane, Slovenia
1996_00230,1996-04-03 21:51:32,45.9920,14.3440,9,2.1,,Preserje, Slovenia
1996_00222,1996-03-29 17:54:28,45.9890,14.3410,11,2.7,,Preserje, Slovenia
1996_00139,1996-02-27 19:11:01,45.9470,13.6990,15.6,2.1,,Gorizia, Venezia-Giulia
1996_00137,1996-02-27 17:28:42,45.9720,13.7120,16.9,1.6,,Trnovo, Slovenia
1996_00062,1996-02-02 02:18:12,45.8410,13.9880,7.8,2.7,,Col, Slovenia
1995_01098,1995-11-26 23:08:07,46.0620,14.2730,14.7,2.7,,Horjul, Slovenia
1995_01084,1995-11-21 09:32:24,46.0960,13.6520,13.5,1.1,,Stregna, Friuli
1995_01049,1995-10-25 12:59:36,46.1560,13.6890,14.3,1.3,,Stregna, Friuli
1995_00949,1995-09-05 11:43:26,45.9000,13.6660,17.3,2.1,,Rupa, Venezia-Giulia
1995_00944,1995-08-31 02:29:59,46.0670,14.1730,13.2,3.0,,Ziri, Slovenia
1995_00917,1995-08-14 16:58:21,46.0780,14.1650,17.5,1.8,,Ziri, Slovenia
1995_00916,1995-08-13 23:23:24,46.0780,14.1770,16.2,3.1,,Ziri, Slovenia
1995_00897,1995-08-04 10:58:59,46.1280,13.6700,13.6,1.7,,Stregna, Friuli
1995_00884,1995-07-27 14:37:31,45.8980,13.9140,19.5,2.4,,Ajdovscina, Slovenia
1995_00848,1995-07-10 11:58:26,46.0820,13.6380,9.3,1.6,,Plave, Slovenia
1995_00748,1995-06-07 11:58:32,46.0920,13.6720,15.6,1.7,,Stregna, Friuli
1995_00739,1995-06-05 12:28:28,46.1850,13.9070,13.9,2.7,,Rut, Slovenia
1995_00672,1995-05-22 14:06:56,45.9470,13.7100,19.3,1.9,,Trnovo, Slovenia
1995_00645,1995-05-16 10:29:02,46.1150,13.6460,13.3,1.7,,Stregna, Friuli
1995_00507,1995-04-14 11:58:59,46.1210,13.6590,14.9,1.6,,Stregna, Friuli
1995_00506,1995-04-14 11:58:45,46.0940,13.6320,8.1,1.0,,Stregna, Friuli
1995_00470,1995-04-04 05:34:56,46.2270,13.8140,13.3,1.4,,Tolmin, Slovenia
1995_00467,1995-04-03 18:34:47,46.0280,14.0420,11.5,2.4,,Idrija, Slovenia
1995_00334,1995-03-05 03:45:43,46.0310,14.0240,14.6,2.9,,Idrija, Slovenia
1995_00128,1995-01-25 18:56:15,45.9510,13.6180,13.7,2.3,,Gorizia, Venezia-Giulia
1995_00065,1995-01-14 18:49:00,46.0330,14.3070,16.9,2.1,,Horjul, Slovenia
1994_00347,1994-10-30 05:02:46,46.2510,13.9520,12.5,1.9,,Stara Fuzina, Slovenia
1994_00328,1994-10-21 11:10:15,46.1090,13.6700,11.5,2.5,,Stregna, Friuli
1994_00306,1994-10-08 09:37:08,46.0560,13.6940,15,2.2,,Plave, Slovenia
1994_00305,1994-10-07 18:49:50,46.0560,14.2630,5.2,2.4,,Horjul, Slovenia
1994_00025,1994-02-21 07:06:02,45.9250,14.1620,9.7,2.7,,Hotedrsica, Slovenia
1993_00267,1993-12-06 22:27:04,46.0280,14.2570,8,3.1,,Horjul, Slovenia
1993_00224,1993-10-13 08:08:20,45.9760,13.7230,5.5,1.8,,Trnovo, Slovenia
1993_00194,1993-09-01 13:18:41,46.0400,14.1900,13.4,2.6,,Ziri, Slovenia
1993_00192,1993-08-30 11:59:02,46.0700,13.6670,3.9,1.4,,Plave, Slovenia
1993_00123,1993-06-15 16:25:19,46.0080,14.1060,12.7,2.1,,Ziri, Slovenia
1993_00102,1993-05-13 11:43:29,45.9890,13.7330,15.3,2.2,,Trnovo, Slovenia
1993_00095,1993-05-04 11:25:15,46.0730,13.7240,12.5,1.5,,Cepovan, Slovenia
1993_00073,1993-03-31 12:01:04,46.1150,13.7220,18.8,1.6,,Most Na Soci, Slovenia
1993_00031,1993-02-21 13:04:30,46.1750,13.8820,15.4,1.9,,Rut, Slovenia
1993_00030,1993-02-20 23:51:30,46.2370,14.0010,17.3,2.8,,Podbrdo, Slovenia
1993_00021,1993-01-29 12:59:52,46.0110,13.8080,13.2,1.7,,Cepovan, Slovenia
1992_00190,1992-11-10 13:00:26,46.0910,13.6710,13.4,1.9,,Stregna, Friuli
1992_00169,1992-09-25 22:29:32,46.1460,14.0570,15.9,2.5,,Cerkno, Slovenia
1992_00168,1992-09-23 10:52:51,45.9370,13.7780,12.5,2.5,,Trnovo, Slovenia
1992_00138,1992-08-08 17:14:23,45.9650,14.1960,9.1,2.2,,Hotedrsica, Slovenia
1992_00132,1992-08-02 02:41:38,45.9440,14.2110,16,2.5,,Vrhnika, Slovenia
1992_00118,1992-07-13 09:40:56,46.0390,13.6730,14.7,2.6,,Plave, Slovenia
1992_00117,1992-07-13 09:34:39,46.0400,13.6750,15,2.9,,Plave, Slovenia
1991_00081,1991-08-16 11:57:22,46.0720,13.6450,9.2,1.4,,Plave, Slovenia
1991_00070,1991-08-06 22:29:42,46.1320,13.6410,11.4,1.6,,Stregna, Friuli
1991_00063,1991-07-26 20:23:08,46.1600,14.0950,10.6,1.9,,Poljane, Slovenia
1991_00049,1991-07-15 10:12:00,46.0650,13.6600,11.7,1.4,,Plave, Slovenia
1991_00027,1991-06-19 11:14:38,46.0780,13.6850,11.1,1.5,,Plave, Slovenia
1990_00570,1990-11-14 01:10:49,46.1920,14.0580,8.6,1.5,,Podbrdo, Slovenia
1990_00564,1990-11-11 22:24:25,46.1680,14.0790,19.1,1.8,,Zelezniki, Slovenia
1990_00563,1990-11-11 22:16:24,46.1500,14.0560,13.1,0.0,,Cerkno, Slovenia
1990_00526,1990-10-04 12:00:22,46.0850,14.3320,4,2.3,,Medvode, Slovenia
1990_00520,1990-09-29 00:22:44,46.1640,14.2700,15.7,2.0,,Skofia-Loka, Slovenia
1990_00468,1990-08-21 08:46:50,45.8900,14.0930,14.5,1.8,,Hrusica, Slovenia
1990_00464,1990-08-20 07:09:30,45.9100,14.0650,12.7,2.4,,Col, Slovenia
1990_00332,1990-05-22 11:36:02,45.9930,13.7240,19.9,2.0,,Trnovo, Slovenia
1990_00265,1990-04-25 08:37:18,45.9350,14.3320,12.6,1.9,,Preserje, Slovenia
1990_00251,1990-04-21 07:45:08,46.0890,13.7120,11.4,1.5,,Most Na Soci, Slovenia
1990_00247,1990-04-18 08:22:28,46.0600,13.6470,11.5,1.7,,Plave, Slovenia
1990_00226,1990-04-10 10:57:39,46.0940,13.7150,20.4,1.8,,Most Na Soci, Slovenia
1989_00473,1989-11-18 23:07:31,45.9240,14.1260,7.1,2.7,,Hotedrsica, Slovenia
1989_00341,1989-08-15 00:02:25,46.0050,13.6630,9.3,2.6,,Plave, Slovenia
1989_00340,1989-08-14 20:29:12,46.0260,13.6390,10.5,2.0,,Plave, Slovenia
1989_00338,1989-08-14 12:43:04,46.0100,13.6470,9.3,2.6,,Plave, Slovenia
1989_00336,1989-08-14 12:00:05,46.0050,13.6610,11.7,1.9,,Plave, Slovenia
1989_00334,1989-08-14 11:55:54,46.0130,13.6560,13,2.0,,Plave, Slovenia
1989_00333,1989-08-14 10:51:17,46.0200,13.6570,13.9,2.5,,Plave, Slovenia
1989_00332,1989-08-14 10:50:54,46.0520,13.6470,11.6,1.6,,Plave, Slovenia
1989_00331,1989-08-14 09:29:50,46.0290,13.6520,16,2.1,,Plave, Slovenia
1989_00330,1989-08-14 09:29:50,46.0810,13.6650,11.2,1.9,,Plave, Slovenia
1989_00327,1989-08-14 09:00:18,46.0080,13.6520,10.4,2.1,,Plave, Slovenia
1989_00325,1989-08-14 07:01:26,46.0100,13.6420,11.9,2.1,,Plave, Slovenia
1989_00321,1989-08-14 06:56:04,46.0350,13.6710,15,1.9,,Plave, Slovenia
1989_00320,1989-08-14 06:47:40,46.0150,13.6610,11.1,2.8,,Plave, Slovenia
1989_00319,1989-08-14 06:34:05,46.0040,13.6450,11.6,2.9,,Plave, Slovenia
1989_00317,1989-08-14 05:03:37,46.0110,13.6460,14.1,1.7,,Plave, Slovenia
1989_00316,1989-08-14 04:26:25,46.0080,13.6570,10.6,2.7,,Plave, Slovenia
1989_00315,1989-08-14 04:22:50,46.0140,13.6330,11.9,1.8,,Plave, Slovenia
