﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00194,2017-02-04 05:15:27,46.6140,10.3490,7.1,1.2,,Val D'avigna, Lombardia
2017_00192,2017-02-04 04:19:33,46.6230,10.2200,4.4,1.2,,Acqua Del Gallo, Lombardia
2017_00116,2017-01-27 00:09:37,46.5420,10.6930,6.5,0.9,,Cima Vertana, Alto Adige
2017_00114,2017-01-26 15:23:35,46.4730,10.4940,7.1,1.6,,Il Gran Zebru', Lombardia
2017_00111,2017-01-26 08:15:06,46.4640,10.5150,3.1,1.0,,Il Gran Zebru', Lombardia
2017_00091,2017-01-23 02:10:31,46.3670,10.7740,9.6,0.9,,Rabbi, Trentino
2017_00009,2017-01-02 13:05:54,46.3940,10.6000,7.8,1.4,,Peio, Trentino
2016_01997,2016-12-21 11:21:42,46.5200,10.3800,6.9,0.9,,Giogo Di S.Maria, Lombardia
2016_01994,2016-12-20 18:02:17,46.5670,10.5940,5.8,0.8,,Cima Vertana, Alto Adige
2016_01984,2016-12-18 23:52:36,46.4670,10.6810,5.8,1.5,,M.Cevedale, Trentino
2016_01947,2016-12-09 13:26:56,46.5420,10.3610,6.2,1.6,,Giogo Di S.Maria, Lombardia
2016_01919,2016-12-04 22:28:19,46.5410,10.3550,6,1.0,,Giogo Di S.Maria, Lombardia
2016_01918,2016-12-04 22:25:55,46.5420,10.3550,6.4,1.5,,Giogo Di S.Maria, Lombardia
2016_01915,2016-12-04 10:04:25,46.5440,10.7750,8.6,1.2,,Martello, Alto Adige
2016_01897,2016-12-01 14:05:55,46.4460,10.6990,8.4,0.9,,M.Cevedale, Trentino
2016_01883,2016-11-28 13:36:08,46.5580,10.6080,3.2,0.9,,Cima Vertana, Alto Adige
2016_01838,2016-11-20 08:05:36,46.6400,10.6550,10.5,1.1,,Lasa, Alto Adige
2016_01837,2016-11-20 06:19:20,46.6380,10.6600,10.7,0.8,,Lasa, Alto Adige
2016_01771,2016-11-07 20:46:47,46.6380,10.4870,5.6,1.4,,Tubre, Alto Adige
2016_01690,2016-10-24 00:33:49,46.5520,10.6940,3.8,0.7,,Cima Vertana, Alto Adige
2016_01685,2016-10-23 16:44:46,46.6730,10.2890,10.9,1.9,,P.Tauru, Svizzera
2016_01678,2016-10-22 21:39:20,46.6850,10.6390,9.8,1.9,,Mazia, Alto Adige
2016_01668,2016-10-20 21:51:12,46.4220,10.7720,11.2,1.1,,Cima Sternai, Trentino
2016_01658,2016-10-19 01:20:56,46.6080,10.3430,8.4,0.8,,Val D'avigna, Lombardia
2016_01628,2016-10-14 05:32:44,46.6420,10.6320,6.9,1.6,,Lasa, Alto Adige
2016_01627,2016-10-13 22:18:36,46.5520,10.6920,5.7,0.9,,Cima Vertana, Alto Adige
2016_01556,2016-09-30 02:14:06,46.3630,10.3940,1.8,1.3,,S.Antonio Morignone, Lombardia
2016_01545,2016-09-27 23:55:56,46.5400,10.2700,7.4,1.1,,S.Giacomo Di Fraele, Lombardia
2016_01521,2016-09-23 20:10:52,46.3580,10.8290,7.3,1.1,,Male', Trentino
2016_01491,2016-09-17 23:27:56,46.4260,10.6910,5.2,1.1,,M.Cevedale, Trentino
2016_01436,2016-09-08 20:51:11,46.4380,10.7860,11.3,1.1,,Cima Sternai, Trentino
2016_01435,2016-09-08 20:24:58,46.4320,10.7800,11.4,0.9,,Cima Sternai, Trentino
2016_01420,2016-09-07 08:33:43,46.4260,10.7740,11.9,1.1,,Cima Sternai, Trentino
2016_01408,2016-09-04 12:25:40,46.4260,10.7740,11.7,1.4,,Cima Sternai, Trentino
2016_01406,2016-09-04 11:13:23,46.4350,10.7820,11.2,1.0,,Cima Sternai, Trentino
2016_01405,2016-09-04 10:38:32,46.4260,10.7700,12,1.3,,Cima Sternai, Trentino
2016_01404,2016-09-04 10:36:12,46.4260,10.7730,12,1.5,,Cima Sternai, Trentino
2016_01403,2016-09-04 07:37:53,46.4350,10.7840,11.4,1.2,,Cima Sternai, Trentino
2016_01400,2016-09-03 18:52:31,46.4260,10.7730,11.9,1.3,,Cima Sternai, Trentino
2016_01369,2016-08-26 23:30:59,46.5520,10.5800,8.1,0.8,,Cima Vertana, Alto Adige
2016_01308,2016-08-11 23:43:38,46.6920,10.6390,7.2,1.5,,Mazia, Alto Adige
2016_01236,2016-07-30 10:38:04,46.5150,10.4680,10.2,1.3,,Giogo Dello Stelvio, Alto Adige
2016_01153,2016-07-17 05:29:18,46.4350,10.7790,11.5,1.1,,Cima Sternai, Trentino
2016_01152,2016-07-17 01:18:09,46.4310,10.7770,11.3,1.1,,Cima Sternai, Trentino
2016_01151,2016-07-17 01:17:15,46.4260,10.7790,11.7,0.8,,Cima Sternai, Trentino
2016_01115,2016-07-10 01:53:48,46.5710,10.3900,7.8,1.5,,Giogo Di S.Maria, Lombardia
2016_01070,2016-06-30 09:26:24,46.4710,10.8500,4.6,1.1,,S.Gertrude, Trentino
2016_01068,2016-06-29 21:43:17,46.5710,10.4020,7.9,2.2,,Giogo Di S.Maria, Lombardia
2016_01067,2016-06-29 21:39:26,46.5630,10.4010,7.6,2.1,,Giogo Di S.Maria, Lombardia
2016_01060,2016-06-28 18:19:06,46.6180,10.6780,8.2,1.2,,Lasa, Alto Adige
2016_01053,2016-06-27 11:02:54,46.5260,10.4620,6.6,1.2,,Giogo Dello Stelvio, Alto Adige
2016_01042,2016-06-25 17:47:23,46.5710,10.3870,7.2,1.6,,Giogo Di S.Maria, Lombardia
2016_01038,2016-06-24 13:50:14,46.4400,10.5390,5,1.3,,Il Gran Zebru', Lombardia
2016_00938,2016-06-05 22:32:36,46.4400,10.6800,6.1,1.7,,M.Cevedale, Trentino
2016_00920,2016-06-01 01:01:46,46.6270,10.4070,5.5,0.8,,Val D'avigna, Lombardia
2016_00918,2016-05-31 17:32:11,46.2130,10.4380,4.7,1.4,,Edolo, Lombardia
2016_00910,2016-05-30 19:53:29,46.5480,10.3570,10,1.1,,Giogo Di S.Maria, Lombardia
2016_00896,2016-05-29 00:49:00,46.6000,10.1960,8,1.1,,Ponte Del Gallo, Lombardia
2016_00859,2016-05-23 20:01:09,46.6840,10.6420,9.5,1.0,,Mazia, Alto Adige
2016_00850,2016-05-21 05:09:46,46.5580,10.4140,7.8,1.2,,Giogo Di S.Maria, Lombardia
2016_00846,2016-05-20 18:28:14,46.4560,10.6620,6.9,2.0,,M.Cevedale, Trentino
2016_00836,2016-05-18 21:46:23,46.2430,10.5640,1.4,1.1,,Temu, Lombardia
2016_00835,2016-05-18 20:14:50,46.5550,10.3710,7.7,1.0,,Giogo Di S.Maria, Lombardia
2016_00827,2016-05-17 21:32:35,46.5570,10.3690,8,0.9,,Giogo Di S.Maria, Lombardia
2016_00824,2016-05-17 06:56:35,46.5530,10.3750,7.9,1.0,,Giogo Di S.Maria, Lombardia
2016_00823,2016-05-17 05:27:17,46.5570,10.3690,7.8,1.1,,Giogo Di S.Maria, Lombardia
2016_00818,2016-05-16 17:24:28,46.5570,10.4140,7.4,1.0,,Giogo Di S.Maria, Lombardia
2016_00767,2016-05-08 14:07:56,46.6900,10.3360,8.2,1.4,,Monpicco, Alto Adige
2016_00759,2016-05-07 23:20:32,46.4470,10.6800,9.3,1.6,,M.Cevedale, Trentino
2016_00707,2016-04-30 04:45:04,46.6140,10.5030,9.2,1.3,,Tubre, Alto Adige
2016_00688,2016-04-28 03:31:01,46.4370,10.5390,3.3,0.9,,Il Gran Zebru', Lombardia
2016_00677,2016-04-26 23:21:37,46.5680,10.4840,9.3,0.9,,Giogo Dello Stelvio, Alto Adige
2016_00599,2016-04-15 18:00:14,46.5220,10.7920,8.7,1.1,,Martello, Alto Adige
2016_00572,2016-04-13 04:35:35,46.6790,10.6330,7.4,2.1,,Mazia, Alto Adige
2016_00568,2016-04-12 17:39:59,46.3980,10.5790,2.5,1.1,,Peio, Trentino
2016_00545,2016-04-09 07:46:55,46.5010,10.5150,4.3,1.0,,Giogo Dello Stelvio, Alto Adige
2016_00532,2016-04-06 18:56:38,46.5660,10.7610,8.8,1.7,,Martello, Alto Adige
2016_00498,2016-04-01 20:42:33,46.6360,10.4550,8.6,1.5,,Tubre, Alto Adige
2016_00494,2016-04-01 14:12:51,46.4070,10.4910,4.6,1.6,,S.Caterina Valfurva, Lombardia
2016_00493,2016-04-01 11:07:28,46.3400,10.7950,6.8,1.9,,Rabbi, Trentino
2016_00482,2016-03-31 00:53:13,46.6160,10.2520,9.3,0.9,,Acqua Del Gallo, Lombardia
2016_00478,2016-03-30 19:37:04,46.3970,10.0850,6.4,1.6,,Malghera, Lombardia
2016_00477,2016-03-30 18:37:57,46.6180,10.4470,7.3,0.8,,Val D'avigna, Lombardia
2016_00460,2016-03-26 07:03:26,46.4030,10.3170,6.9,0.9,,Valle Grosina, Lombardia
2016_00459,2016-03-26 06:44:52,46.3940,10.3120,5.1,2.0,,Valle Grosina, Lombardia
2016_00424,2016-03-20 06:06:15,46.7190,10.4240,9.5,1.5,,Monpicco, Alto Adige
2016_00410,2016-03-18 01:19:01,46.4570,10.3590,8.3,0.9,,Bormio, Lombardia
2016_00377,2016-03-14 04:40:07,46.5990,10.4770,11.1,1.5,,Tubre, Alto Adige
2016_00375,2016-03-13 00:58:49,46.6840,10.6350,10.9,3.2,,Mazia, Alto Adige
2016_00370,2016-03-11 20:34:21,46.6890,10.6370,8.2,1.9,,Mazia, Alto Adige
2016_00368,2016-03-11 06:31:16,46.5490,10.3510,6,1.4,,Giogo Di S.Maria, Lombardia
2016_00366,2016-03-11 02:27:14,46.6620,10.3050,9.4,0.8,,Acqua Del Gallo, Lombardia
2016_00358,2016-03-09 07:53:53,46.3930,10.1690,11.5,1.4,,Malghera, Lombardia
2016_00336,2016-03-01 02:12:48,46.3020,10.3850,3.8,1.5,,Val Grande, Lombardia
2016_00333,2016-02-28 16:28:22,46.6800,10.6330,9.2,1.0,,Mazia, Alto Adige
2016_00318,2016-02-24 06:49:03,46.6320,10.2900,7.8,0.8,,Acqua Del Gallo, Lombardia
2016_00317,2016-02-24 06:32:28,46.6290,10.2840,9.2,2.3,,Acqua Del Gallo, Lombardia
2016_00313,2016-02-23 12:18:21,46.6320,10.2830,7.7,1.3,,Acqua Del Gallo, Lombardia
2016_00286,2016-02-17 17:57:27,46.3400,10.3220,3.2,1.0,,Valle Grosina, Lombardia
2016_00272,2016-02-15 12:34:12,46.4010,10.7720,8.5,1.2,,Rabbi, Trentino
2016_00252,2016-02-12 14:21:57,46.3920,10.7650,8.6,1.0,,Rabbi, Trentino
2016_00251,2016-02-12 14:16:47,46.3990,10.7720,8.5,1.6,,Rabbi, Trentino
2016_00249,2016-02-12 07:28:18,46.5780,10.5430,7.2,0.7,,Giogo Dello Stelvio, Alto Adige
2016_00244,2016-02-11 19:38:02,46.6860,10.6430,9.2,1.6,,Mazia, Alto Adige
2016_00236,2016-02-10 21:43:49,46.5850,10.5580,9.1,1.3,,Tubre, Alto Adige
2016_00235,2016-02-10 21:29:50,46.6020,10.5510,10.6,1.5,,Tubre, Alto Adige
2016_00234,2016-02-10 20:26:01,46.5810,10.5470,8,1.1,,Giogo Dello Stelvio, Alto Adige
2016_00233,2016-02-10 20:11:51,46.6010,10.5590,10.4,2.1,,Tubre, Alto Adige
2016_00232,2016-02-10 11:07:47,46.5870,10.5330,7.3,0.7,,Tubre, Alto Adige
2016_00225,2016-02-08 23:34:33,46.5730,10.5710,6.6,0.8,,Giogo Dello Stelvio, Alto Adige
2016_00214,2016-02-05 23:15:31,46.4500,10.6130,7.6,1.4,,M.Cevedale, Trentino
2016_00184,2016-01-30 04:27:24,46.5090,10.4340,2.4,0.6,,Giogo Di S.Maria, Lombardia
2016_00171,2016-01-29 06:44:58,46.3800,10.3840,8.6,1.4,,S.Antonio Morignone, Lombardia
2016_00167,2016-01-29 03:53:45,46.4570,10.5780,5.7,1.8,,Il Gran Zebru', Lombardia
2016_00126,2016-01-22 15:22:03,46.3940,10.3970,8.9,1.9,,S.Antonio Morignone, Lombardia
2016_00125,2016-01-22 15:05:59,46.3650,10.3940,2.8,2.2,,S.Antonio Morignone, Lombardia
2016_00103,2016-01-20 14:27:48,46.6870,10.5680,10.6,1.1,,Malles Venosta, Alto Adige
2016_00068,2016-01-16 09:42:04,46.3530,10.5830,6.9,1.0,,Peio, Trentino
2016_00040,2016-01-08 07:52:57,46.4780,10.1680,5.4,1.2,,Pizzo Filone, Lombardia
2016_00036,2016-01-08 02:19:48,46.6500,10.5850,8.2,1.0,,Lasa, Alto Adige
2016_00031,2016-01-07 04:44:11,46.5590,10.4120,7.7,0.7,,Giogo Di S.Maria, Lombardia
2016_00030,2016-01-07 03:01:58,46.6340,10.2650,8.9,1.1,,Acqua Del Gallo, Lombardia
2016_00028,2016-01-06 23:33:08,46.6400,10.2720,4.6,0.9,,Acqua Del Gallo, Lombardia
2016_00027,2016-01-06 23:04:27,46.6390,10.2750,8.4,1.2,,Acqua Del Gallo, Lombardia
2016_00026,2016-01-06 22:52:55,46.6400,10.2730,2.2,1.0,,Acqua Del Gallo, Lombardia
2016_00025,2016-01-06 22:12:35,46.4140,10.5920,7.5,1.6,,Peio, Trentino
2016_00020,2016-01-06 08:38:59,46.4180,10.5880,6.9,1.6,,M.Cevedale, Trentino
2016_00017,2016-01-05 17:44:03,46.6380,10.2740,7.8,1.1,,Acqua Del Gallo, Lombardia
2016_00016,2016-01-05 05:54:25,46.6370,10.2770,8.2,1.4,,Acqua Del Gallo, Lombardia
2016_00015,2016-01-05 02:15:33,46.6370,10.2710,6.7,0.8,,Acqua Del Gallo, Lombardia
2016_00014,2016-01-05 01:21:57,46.6470,10.2830,4.3,1.4,,Acqua Del Gallo, Lombardia
2016_00008,2016-01-03 17:47:20,46.4000,10.5740,3.8,1.1,,S.Caterina Valfurva, Lombardia
2016_00007,2016-01-03 17:38:27,46.4130,10.5840,8.3,2.2,,Peio, Trentino
2015_02437,2015-12-31 19:22:59,46.4110,10.5910,6.9,1.3,,Peio, Trentino
2015_02434,2015-12-31 09:17:28,46.6710,10.6490,10.9,1.0,,Mazia, Alto Adige
2015_02422,2015-12-29 06:36:40,46.4060,10.5870,6.4,1.3,,Peio, Trentino
2015_02421,2015-12-29 05:51:09,46.3630,10.5900,9.5,1.1,,Peio, Trentino
2015_02413,2015-12-27 06:44:51,46.3040,10.2990,6.7,1.5,,Grosio, Lombardia
2015_02412,2015-12-27 06:42:56,46.3040,10.3020,6,1.5,,Grosio, Lombardia
2015_02405,2015-12-25 16:18:03,46.6870,10.6340,11.1,1.5,,Mazia, Alto Adige
2015_02387,2015-12-21 16:20:07,46.4320,10.5530,4.3,1.9,,Il Gran Zebru', Lombardia
2015_02379,2015-12-19 18:33:40,46.2260,10.5200,1.9,1.0,,Temu, Lombardia
2015_02374,2015-12-18 14:38:19,46.2280,10.5240,2,1.1,,Temu, Lombardia
2015_02361,2015-12-17 07:18:44,46.6880,10.6520,8.6,1.4,,Mazia, Alto Adige
2015_02360,2015-12-17 07:04:28,46.6850,10.6420,11.4,1.7,,Mazia, Alto Adige
2015_02320,2015-12-09 21:36:15,46.3400,10.7650,3.6,1.1,,Rabbi, Trentino
2015_02284,2015-12-02 18:47:09,46.4540,10.6500,4.8,0.9,,M.Cevedale, Trentino
2015_02275,2015-12-01 00:31:39,46.3560,10.5840,7.7,0.8,,Peio, Trentino
2015_02267,2015-11-29 21:42:44,46.5450,10.4080,6.4,1.1,,Giogo Di S.Maria, Lombardia
2015_02265,2015-11-29 16:42:52,46.5600,10.7190,7,2.0,,Martello, Alto Adige
2015_02264,2015-11-29 11:27:50,46.5500,10.3920,7.2,1.1,,Giogo Di S.Maria, Lombardia
2015_02223,2015-11-22 22:39:10,46.5680,10.7320,8.8,1.4,,Martello, Alto Adige
2015_02197,2015-11-16 21:52:02,46.5010,10.6650,8.3,1.4,,Cima Vertana, Alto Adige
2015_02174,2015-11-13 07:50:47,46.4260,10.6710,6.3,1.5,,M.Cevedale, Trentino
2015_02173,2015-11-13 07:22:03,46.4260,10.6770,6.4,1.2,,M.Cevedale, Trentino
2015_02139,2015-11-10 00:08:07,46.4350,10.6940,7,1.6,,M.Cevedale, Trentino
2015_02083,2015-11-02 20:55:22,46.5630,10.4140,9.4,1.5,,Giogo Di S.Maria, Lombardia
2015_02030,2015-10-29 15:21:26,46.4890,10.6850,7.9,1.2,,M.Cevedale, Trentino
2015_01906,2015-10-15 00:32:54,46.4580,10.6130,7.2,2.0,,M.Cevedale, Trentino
2015_01885,2015-10-08 09:02:54,46.2330,10.5720,1.2,1.4,,Temu, Lombardia
2015_01884,2015-10-08 07:33:26,46.2230,10.5660,5.8,1.3,,Temu, Lombardia
2015_01857,2015-10-04 11:15:34,46.6840,10.6130,11,1.2,,Mazia, Alto Adige
2015_01854,2015-10-04 03:01:38,46.4110,10.3900,3,1.4,,S.Antonio Morignone, Lombardia
2015_01846,2015-10-03 01:06:20,46.6830,10.6520,8.9,1.0,,Mazia, Alto Adige
2015_01805,2015-09-23 05:14:14,46.5710,10.5840,2.9,0.7,,Cima Vertana, Alto Adige
2015_01799,2015-09-22 13:24:44,46.2310,10.5780,2.7,1.9,,Temu, Lombardia
2015_01798,2015-09-22 13:23:25,46.2270,10.5730,1.9,1.0,,Temu, Lombardia
2015_01792,2015-09-21 17:01:41,46.4130,10.3750,5.9,1.8,,S.Antonio Morignone, Lombardia
2015_01784,2015-09-20 19:39:53,46.5550,10.7420,7.4,0.9,,Martello, Alto Adige
2015_01782,2015-09-20 14:16:44,46.4760,10.8470,1.5,1.2,,S.Gertrude, Trentino
2015_01775,2015-09-18 23:41:52,46.6870,10.6330,11.4,1.3,,Mazia, Alto Adige
2015_01766,2015-09-17 01:46:36,46.3630,10.7190,4.1,1.0,,Rabbi, Trentino
2015_01756,2015-09-14 21:47:01,46.3500,10.4360,1.1,1.4,,S.Antonio Morignone, Lombardia
2015_01719,2015-09-08 08:03:25,46.5980,10.3310,7.5,0.0,,Val D'avigna, Lombardia
2015_01718,2015-09-08 07:44:22,46.6070,10.3440,7.4,1.9,,Val D'avigna, Lombardia
2015_01717,2015-09-08 05:02:17,46.6120,10.3350,7.3,2.2,,Val D'avigna, Lombardia
2015_01705,2015-09-06 21:34:08,46.6670,10.6210,11.6,1.1,,Mazia, Alto Adige
2015_01663,2015-09-01 07:23:59,46.6860,10.6300,4.8,1.0,,Mazia, Alto Adige
2015_01662,2015-09-01 01:51:54,46.3290,10.1460,2,1.8,,Masuccio, Lombardia
2015_01660,2015-08-31 17:59:47,46.6900,10.6260,11.3,1.5,,Mazia, Alto Adige
2015_01650,2015-08-30 22:11:03,46.5470,10.6830,6.2,1.4,,Cima Vertana, Alto Adige
2015_01649,2015-08-30 18:59:38,46.6830,10.6430,11.2,1.1,,Mazia, Alto Adige
2015_01621,2015-08-29 17:37:45,46.6880,10.6320,11.1,1.2,,Mazia, Alto Adige
2015_01620,2015-08-29 13:07:19,46.6880,10.6440,10.9,3.4,,Mazia, Alto Adige
2015_01616,2015-08-29 07:07:25,46.3150,10.5720,1.8,1.2,,Ponte Di Legno, Lombardia
2015_01610,2015-08-28 11:14:29,46.6120,10.2490,11.2,1.4,,Acqua Del Gallo, Lombardia
2015_01591,2015-08-25 22:03:24,46.5120,10.6330,7.1,1.3,,Cima Vertana, Alto Adige
2015_01577,2015-08-23 00:54:39,46.5020,10.3440,6.9,1.4,,Giogo Di S.Maria, Lombardia
2015_01570,2015-08-22 01:12:12,46.6100,10.3740,4.2,1.1,,Val D'avigna, Lombardia
2015_01516,2015-08-13 15:09:45,46.4450,10.1120,15.4,1.4,,Pizzo Filone, Lombardia
2015_01490,2015-08-11 02:32:59,46.5980,10.3390,6.3,1.6,,Val D'avigna, Lombardia
2015_01463,2015-08-07 06:58:56,46.4470,10.6540,6.6,1.4,,M.Cevedale, Trentino
2015_01460,2015-08-07 01:48:58,46.5650,10.6190,8.9,1.1,,Cima Vertana, Alto Adige
2015_01453,2015-08-06 16:20:02,46.2300,10.5810,3.2,1.2,,Cima Presanella, Trentino
2015_01423,2015-08-03 22:54:48,46.2170,10.2830,1.2,1.3,,Lovero, Lombardia
2015_01415,2015-08-03 13:20:28,46.5920,10.4380,8.8,1.2,,Val D'avigna, Lombardia
2015_01292,2015-07-24 16:21:11,46.4010,10.5820,3.8,1.0,,Peio, Trentino
2015_01285,2015-07-23 10:23:16,46.5880,10.4960,6.4,1.2,,Tubre, Alto Adige
2015_01276,2015-07-21 16:17:16,46.2200,10.5680,6.4,1.6,,Temu, Lombardia
2015_01251,2015-07-17 18:13:15,46.2330,10.5430,3.8,1.4,,Temu, Lombardia
2015_01248,2015-07-17 03:36:56,46.6860,10.6340,11.4,0.9,,Mazia, Alto Adige
2015_01241,2015-07-15 16:36:16,46.2270,10.5700,0.9,1.3,,Temu, Lombardia
2015_01235,2015-07-14 16:23:03,46.2240,10.5630,4.8,1.6,,Temu, Lombardia
2015_01217,2015-07-11 03:37:36,46.3870,10.8210,8.3,1.4,,Rabbi, Trentino
2015_01215,2015-07-10 20:17:00,46.4500,10.6330,4.8,1.6,,M.Cevedale, Trentino
2015_01213,2015-07-10 15:28:25,46.2300,10.5580,11.1,1.4,,Temu, Lombardia
2015_01200,2015-07-09 03:35:30,46.6730,10.3710,7.3,1.6,,Monpicco, Alto Adige
2015_01193,2015-07-07 17:22:02,46.4080,10.6740,13.2,1.0,,Peio, Trentino
2015_01187,2015-07-06 10:29:45,46.2570,10.3940,10.1,1.4,,Val Grande, Lombardia
2015_01183,2015-07-05 16:41:19,46.5430,10.7170,7,1.4,,Martello, Alto Adige
2015_01180,2015-07-05 02:41:46,46.4060,10.6540,10.1,1.2,,Peio, Trentino
2015_01177,2015-07-04 03:41:43,46.4160,10.6670,11.7,2.1,,Peio, Trentino
2015_01134,2015-06-27 08:44:50,46.4540,10.6480,4.8,1.2,,M.Cevedale, Trentino
2015_01106,2015-06-21 21:45:40,46.4310,10.6010,5.6,1.5,,M.Cevedale, Trentino
2015_01100,2015-06-20 10:37:55,46.4470,10.6590,7,0.9,,M.Cevedale, Trentino
2015_01042,2015-06-09 02:53:17,46.4410,10.1690,7.1,1.8,,Pizzo Filone, Lombardia
2015_01013,2015-06-04 10:02:21,46.2270,10.5770,1.5,1.7,,Temu, Lombardia
2015_00963,2015-05-27 15:06:57,46.6830,10.6520,9,1.8,,Mazia, Alto Adige
2015_00961,2015-05-27 08:34:04,46.5800,10.5510,5.6,1.7,,Giogo Dello Stelvio, Alto Adige
2015_00957,2015-05-26 08:02:09,46.3880,10.3250,1.3,1.6,,Valle Grosina, Lombardia
2015_00952,2015-05-25 15:44:14,46.3250,10.3230,2.4,0.9,,Grosio, Lombardia
2015_00951,2015-05-25 15:04:20,46.5360,10.3750,5.9,1.6,,Giogo Di S.Maria, Lombardia
2015_00930,2015-05-23 04:53:25,46.6320,10.2440,5.2,1.0,,Acqua Del Gallo, Lombardia
2015_00914,2015-05-20 03:28:53,46.5540,10.6290,7.2,1.2,,Cima Vertana, Alto Adige
2015_00781,2015-05-15 03:37:10,46.5710,10.6530,9.5,1.8,,Cima Vertana, Alto Adige
2015_00775,2015-05-14 02:32:27,46.4470,10.6520,5.9,1.5,,M.Cevedale, Trentino
2015_00772,2015-05-13 18:12:05,46.4520,10.6600,6.9,2.5,,M.Cevedale, Trentino
2015_00771,2015-05-13 15:04:00,46.4480,10.6510,5.4,1.3,,M.Cevedale, Trentino
2015_00763,2015-05-13 06:58:08,46.6330,10.3220,11,1.4,,Acqua Del Gallo, Lombardia
2015_00760,2015-05-12 17:05:36,46.5490,10.3280,6.4,2.0,,S.Giacomo Di Fraele, Lombardia
2015_00759,2015-05-12 16:51:23,46.5330,10.3750,5.9,1.5,,Giogo Di S.Maria, Lombardia
2015_00707,2015-05-09 13:19:51,46.4200,10.7150,7,1.2,,Cima Sternai, Trentino
2015_00706,2015-05-09 03:53:49,46.4180,10.7110,7,1.2,,Cima Sternai, Trentino
2015_00693,2015-05-07 09:16:48,46.5580,10.3440,8.7,1.6,,Giogo Di S.Maria, Lombardia
2015_00668,2015-05-02 22:10:01,46.6180,10.6110,4.5,1.0,,Lasa, Alto Adige
2015_00665,2015-05-01 08:40:46,46.4100,10.5940,6.9,1.7,,Peio, Trentino
2015_00624,2015-04-24 05:28:01,46.4380,10.2860,5.2,1.3,,Valle Di Dentro, Lombardia
2015_00614,2015-04-22 22:25:28,46.2050,10.4800,3.4,1.2,,Temu, Lombardia
2015_00582,2015-04-17 13:40:11,46.1910,10.5170,1.4,1.6,,Temu, Lombardia
2015_00573,2015-04-16 02:47:47,46.2560,10.3670,4.4,1.8,,Val Grande, Lombardia
2015_00548,2015-04-12 07:28:44,46.5580,10.4070,7.4,1.1,,Giogo Di S.Maria, Lombardia
2015_00518,2015-04-06 01:26:24,46.4550,10.2420,6.5,1.6,,Valle Di Dentro, Lombardia
2015_00517,2015-04-05 12:45:24,46.4530,10.2380,4.5,1.7,,Valle Di Dentro, Lombardia
2015_00514,2015-04-04 17:06:48,46.4330,10.6050,6.9,1.3,,M.Cevedale, Trentino
2015_00474,2015-03-28 18:15:02,46.5730,10.6660,8.4,1.8,,Cima Vertana, Alto Adige
2015_00404,2015-03-14 15:17:31,46.5950,10.5070,6.6,1.6,,Tubre, Alto Adige
2015_00400,2015-03-13 23:10:57,46.5960,10.4530,6.2,2.1,,Val D'avigna, Lombardia
2015_00364,2015-03-08 01:05:54,46.4470,10.5550,1.6,0.5,,Il Gran Zebru', Lombardia
2015_00334,2015-03-01 18:07:58,46.2030,10.5270,1.5,1.0,,Temu, Lombardia
2015_00319,2015-02-27 19:09:53,46.3980,10.3890,1.8,1.7,,S.Antonio Morignone, Lombardia
2015_00315,2015-02-27 16:45:50,46.2040,10.5230,1.4,1.4,,Temu, Lombardia
2015_00314,2015-02-27 08:21:59,46.2210,10.5940,2.4,0.8,,Cima Presanella, Trentino
2015_00308,2015-02-25 22:17:34,46.3950,10.3860,1.6,1.6,,S.Antonio Morignone, Lombardia
2015_00303,2015-02-24 19:51:14,46.3980,10.3880,2.2,1.1,,S.Antonio Morignone, Lombardia
2015_00296,2015-02-23 14:33:19,46.2180,10.5920,1.6,1.3,,Cima Presanella, Trentino
2015_00294,2015-02-23 09:35:59,46.2210,10.5880,1.3,1.7,,Cima Presanella, Trentino
2015_00287,2015-02-21 14:37:03,46.3910,10.3810,0.8,1.4,,S.Antonio Morignone, Lombardia
2015_00286,2015-02-21 06:03:08,46.3930,10.3730,1.5,1.7,,S.Antonio Morignone, Lombardia
2015_00266,2015-02-20 00:15:45,46.2330,10.5960,2.4,1.7,,Cima Presanella, Trentino
2015_00254,2015-02-19 03:34:56,46.4370,10.2990,5.4,1.3,,Valle Di Dentro, Lombardia
2015_00233,2015-02-14 14:20:56,46.3990,10.3840,3,2.1,,S.Antonio Morignone, Lombardia
2015_00208,2015-02-11 05:33:05,46.4220,10.7220,6.3,1.7,,Cima Sternai, Trentino
2015_00193,2015-02-07 18:22:28,46.4880,10.5040,4.9,1.1,,Il Gran Zebru', Lombardia
2015_00168,2015-02-01 00:32:31,46.5760,10.4680,9.4,1.5,,Giogo Dello Stelvio, Alto Adige
2015_00107,2015-01-22 03:23:43,46.4100,10.5850,5.8,1.4,,Peio, Trentino
2015_00081,2015-01-17 12:35:30,46.5740,10.4770,7.6,1.0,,Giogo Dello Stelvio, Alto Adige
2015_00064,2015-01-13 12:58:50,46.6030,10.4710,5.8,1.3,,Tubre, Alto Adige
2015_00053,2015-01-11 17:28:07,46.3670,10.6950,3.4,0.9,,Peio, Trentino
2015_00025,2015-01-07 11:40:20,46.6920,10.2970,33.1,1.1,,P.Tauru, Svizzera
2015_00023,2015-01-07 04:06:18,46.5940,10.5030,5.8,1.1,,Tubre, Alto Adige
