﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_00920,2011-05-23 18:26:19,46.2770,12.4860,8.7,1.9,,Claut, Friuli
2011_00916,2011-05-22 13:09:13,46.2340,12.2040,9,1.8,,Ponte Nelle Alpi, Veneto
2011_00896,2011-05-18 10:20:13,46.1690,12.4810,13.7,1.2,,Barcis, Friuli
2011_00894,2011-05-18 07:04:16,46.2630,12.6340,9.5,1.2,,Clautana, Friuli
2011_00889,2011-05-16 13:46:39,46.1090,12.3420,8.6,1.0,,Puos D'alpago, Veneto
2011_00869,2011-05-11 19:36:53,46.2350,12.3980,2.3,0.9,,Pieve D'alpago, Veneto
2011_00867,2011-05-11 17:44:18,46.1940,12.0070,7.4,2.0,,Gosaldo, Veneto
2011_00866,2011-05-11 09:45:33,46.2630,12.5540,10.1,1.2,,Claut, Friuli
2011_00859,2011-05-10 00:19:55,46.1330,12.5270,3.1,1.0,,M.Cavallo, Friuli
2011_00847,2011-05-07 18:58:02,46.0420,11.9790,3.6,1.1,,Lentiai, Veneto
2011_00845,2011-05-07 03:55:39,46.1510,12.3690,13.2,1.1,,Puos D'alpago, Veneto
2011_00843,2011-05-06 22:12:43,46.1570,12.3550,11.4,0.4,,Puos D'alpago, Veneto
2011_00842,2011-05-06 22:07:22,46.1500,12.3640,12.7,0.9,,Puos D'alpago, Veneto
2011_00809,2011-05-02 09:01:46,46.2780,12.5530,12.5,1.1,,Claut, Friuli
2011_00803,2011-04-30 17:44:08,46.1710,12.4120,9,0.9,,Pieve D'alpago, Veneto
2011_00801,2011-04-30 12:01:47,46.1340,12.5550,9.6,0.7,,M.Cavallo, Friuli
2011_00799,2011-04-30 08:44:15,46.1280,12.5290,8.1,0.9,,M.Cavallo, Friuli
2011_00766,2011-04-24 12:14:35,45.9820,12.0180,8.1,1.8,,Segusino, Veneto
2011_00737,2011-04-19 11:25:40,46.2460,12.5210,9,1.0,,Barcis, Friuli
2011_00706,2011-04-14 04:42:40,46.1640,12.5620,8.4,0.7,,M.Cavallo, Friuli
2011_00705,2011-04-14 01:56:49,46.2920,12.4210,7,1.1,,Cimolais, Friuli
2011_00700,2011-04-13 19:29:15,46.3160,12.2060,4.6,0.6,,Longarone, Veneto
2011_00688,2011-04-12 03:22:27,46.1120,12.5020,2,0.5,,M.Cavallo, Friuli
2011_00686,2011-04-11 18:54:17,46.3390,12.3890,5.5,0.7,,Perarolo Di Cadore, Veneto
2011_00684,2011-04-11 17:44:58,46.2860,12.4100,7,1.5,,Cimolais, Friuli
2011_00677,2011-04-11 03:17:47,46.1620,12.5550,4.1,0.7,,M.Cavallo, Friuli
2011_00670,2011-04-10 00:44:17,46.1460,12.3680,10.7,1.7,,Puos D'alpago, Veneto
2011_00668,2011-04-09 16:43:55,46.3650,12.3340,6.3,0.8,,Perarolo Di Cadore, Veneto
2011_00648,2011-04-05 16:14:11,46.1860,12.4950,13.2,1.0,,Barcis, Friuli
2011_00625,2011-04-02 13:46:13,46.3210,12.5620,9.8,0.9,,Claut, Friuli
2011_00618,2011-04-01 13:33:42,46.1630,12.4210,10.9,2.4,,Puos D'alpago, Veneto
2011_00601,2011-03-29 14:56:44,46.1600,12.5230,9.7,1.0,,M.Cavallo, Friuli
2011_00597,2011-03-28 18:31:37,46.0500,12.1690,8.9,1.2,,Mel, Veneto
2011_00583,2011-03-26 04:38:16,46.1360,12.5330,7.3,0.9,,M.Cavallo, Friuli
2011_00566,2011-03-22 22:12:49,46.1840,12.5750,7.2,0.7,,Barcis, Friuli
2011_00541,2011-03-19 01:02:35,46.2490,12.5690,7.5,1.0,,Barcis, Friuli
2011_00528,2011-03-18 00:54:18,45.9950,12.0510,12,1.0,,Segusino, Veneto
2011_00470,2011-03-08 17:14:04,46.1010,12.3980,9,0.9,,Puos D'alpago, Veneto
2011_00460,2011-03-06 07:38:20,46.0870,12.3090,11.6,1.8,,Belluno, Veneto
2011_00449,2011-03-04 18:38:07,46.1120,12.3800,8.5,1.1,,Puos D'alpago, Veneto
2011_00432,2011-03-02 03:05:20,46.1990,12.3910,13.5,1.0,,Pieve D'alpago, Veneto
2011_00409,2011-02-28 12:42:02,46.2700,12.5350,9.1,1.0,,Claut, Friuli
2011_00398,2011-02-27 08:03:08,45.9710,12.2410,6.8,1.6,,V.Veneto, Veneto
2011_00361,2011-02-17 00:22:16,46.1430,12.5390,4.6,0.8,,M.Cavallo, Friuli
2011_00360,2011-02-16 17:01:06,46.1650,12.2480,8.7,1.8,,Belluno, Veneto
2011_00353,2011-02-15 22:09:17,46.2270,12.5030,10.6,1.0,,Barcis, Friuli
2011_00351,2011-02-15 19:19:15,46.2940,12.4140,4.7,0.8,,Cimolais, Friuli
2011_00350,2011-02-15 19:19:12,46.2830,12.4150,5.7,0.9,,Cimolais, Friuli
2011_00346,2011-02-15 11:41:12,46.1720,12.2360,12.5,1.0,,Ponte Nelle Alpi, Veneto
2011_00345,2011-02-15 11:35:01,46.1580,12.4580,12.2,1.2,,M.Cavallo, Friuli
2011_00340,2011-02-14 04:24:36,46.0790,12.7140,10,2.5,,Vivaro, Friuli
2011_00334,2011-02-13 06:18:52,46.1350,12.5240,1.8,0.6,,M.Cavallo, Friuli
2011_00333,2011-02-12 18:14:07,46.1480,12.5290,3.2,0.8,,M.Cavallo, Friuli
2011_00332,2011-02-12 17:56:26,46.1430,12.5170,1.5,0.7,,M.Cavallo, Friuli
2011_00320,2011-02-11 12:32:12,46.2420,12.5010,12.5,1.1,,Barcis, Friuli
2011_00318,2011-02-11 10:52:30,46.2250,12.4790,9.6,1.2,,Barcis, Friuli
2011_00266,2011-02-05 22:37:08,46.2420,12.6610,8.7,1.2,,Andreis, Friuli
2011_00253,2011-02-03 14:00:11,46.1680,12.5640,8.5,1.4,,Barcis, Friuli
2011_00217,2011-01-30 00:25:37,46.1810,12.5820,8.2,0.7,,Andreis, Friuli
2011_00176,2011-01-24 05:11:44,46.1710,12.5600,9,1.2,,Barcis, Friuli
2011_00175,2011-01-23 21:27:50,46.1410,12.2190,6.1,1.2,,Belluno, Veneto
2011_00174,2011-01-23 21:16:12,46.1620,12.2070,8,1.9,,Belluno, Veneto
2011_00171,2011-01-23 16:58:18,46.0880,12.3360,10.5,2.0,,Puos D'alpago, Veneto
2011_00169,2011-01-23 02:24:37,46.1600,12.1940,7.3,1.9,,Sedico, Veneto
2011_00158,2011-01-21 07:29:32,46.2460,12.6500,11.1,1.5,,Andreis, Friuli
2011_00140,2011-01-19 12:25:54,46.1600,12.5350,2.5,1.8,,M.Cavallo, Friuli
2011_00135,2011-01-19 04:42:27,46.1590,12.5240,2.8,1.9,,M.Cavallo, Friuli
2011_00126,2011-01-19 03:12:38,46.1940,12.4310,10.5,1.1,,Pieve D'alpago, Veneto
2011_00115,2011-01-17 00:12:18,46.2300,12.5690,7,1.1,,Barcis, Friuli
2011_00101,2011-01-15 03:47:36,46.1660,12.5500,6.5,0.7,,M.Cavallo, Friuli
2011_00099,2011-01-14 23:10:01,46.1360,12.5310,3.8,1.4,,M.Cavallo, Friuli
2011_00090,2011-01-12 20:55:23,46.0680,12.3020,14.6,1.1,,Col Visentin, Veneto
2011_00076,2011-01-11 02:35:54,46.1390,12.5550,8.6,0.7,,M.Cavallo, Friuli
2011_00064,2011-01-09 03:27:43,46.1590,12.6030,8.7,0.8,,M.Reale Valcellina, Friuli
2011_00062,2011-01-09 00:57:11,46.1630,12.5850,6.8,0.9,,M.Reale Valcellina, Friuli
2011_00061,2011-01-08 13:39:53,46.1050,12.4850,3.4,1.3,,M.Cavallo, Friuli
2011_00060,2011-01-08 13:36:57,46.1190,12.5070,0.9,1.0,,M.Cavallo, Friuli
2011_00057,2011-01-08 02:30:12,46.1940,12.6170,5.9,0.9,,Andreis, Friuli
2011_00047,2011-01-06 09:06:14,46.1350,12.3790,8.2,1.4,,Puos D'alpago, Veneto
2011_00042,2011-01-05 07:17:39,46.2020,12.5110,8.2,0.8,,Barcis, Friuli
2011_00030,2011-01-03 05:00:09,46.1660,12.2400,10.8,0.9,,Belluno, Veneto
2011_00029,2011-01-03 03:45:05,46.1230,12.4860,0.7,0.9,,M.Cavallo, Friuli
2011_00028,2011-01-03 02:36:17,46.1720,12.2330,10.2,1.1,,Ponte Nelle Alpi, Veneto
2011_00027,2011-01-03 01:49:15,46.2120,12.3590,12.2,0.7,,Pieve D'alpago, Veneto
2011_00024,2011-01-02 20:36:17,46.1770,12.2520,10.3,1.3,,Ponte Nelle Alpi, Veneto
2011_00021,2011-01-02 19:09:23,46.1890,12.0250,7.9,1.2,,Gosaldo, Veneto
2011_00020,2011-01-02 18:38:02,46.1360,12.3030,3.8,1.2,,Belluno, Veneto
2011_00018,2011-01-02 07:34:33,46.1110,12.4570,1.9,1.1,,M.Cavallo, Friuli
2011_00012,2011-01-02 05:36:35,46.1640,12.5530,6.3,1.4,,M.Cavallo, Friuli
2011_00010,2011-01-02 03:21:58,46.1810,12.5880,7.2,0.8,,Andreis, Friuli
2010_01207,2010-12-31 07:44:16,46.0780,12.4100,5.4,0.9,,Bosco Del Cansiglio, Veneto
2010_01194,2010-12-29 03:36:04,46.2660,12.5940,4.6,1.4,,Clautana, Friuli
2010_01186,2010-12-28 12:48:48,46.2910,12.5890,9.3,1.4,,Clautana, Friuli
2010_01175,2010-12-25 09:51:32,46.1670,12.2770,10.1,1.0,,Ponte Nelle Alpi, Veneto
2010_01161,2010-12-22 18:18:32,46.1410,12.5000,1.5,0.9,,M.Cavallo, Friuli
2010_01160,2010-12-22 17:53:24,46.1600,12.5210,2.1,1.1,,M.Cavallo, Friuli
2010_01159,2010-12-22 17:36:58,46.1630,12.5290,3.9,1.2,,M.Cavallo, Friuli
2010_01137,2010-12-16 10:57:15,46.2400,12.5890,5.6,2.0,,Andreis, Friuli
2010_01095,2010-12-10 00:19:39,45.9130,12.1680,11,2.0,,Pieve Di Soligo, Veneto
2010_01085,2010-12-07 18:15:07,46.1220,12.4970,1.3,1.1,,M.Cavallo, Friuli
2010_01063,2010-12-03 17:30:43,46.1460,12.6470,11.4,1.0,,M.Reale Valcellina, Friuli
2010_01055,2010-12-02 04:31:17,46.1670,12.5750,1.1,1.6,,Barcis, Friuli
2010_00998,2010-11-23 12:57:33,46.2460,12.6540,9.4,1.3,,Andreis, Friuli
2010_00994,2010-11-23 01:53:42,46.2360,12.6420,10.5,1.5,,Andreis, Friuli
2010_00990,2010-11-22 17:27:58,46.2420,12.5410,6.6,2.4,,Barcis, Friuli
2010_00939,2010-11-11 16:36:09,46.2010,12.4020,13.3,0.8,,Pieve D'alpago, Veneto
2010_00917,2010-11-02 19:48:38,46.1460,12.1880,4.3,0.9,,Sedico, Veneto
2010_00907,2010-11-01 18:20:34,46.1640,12.4020,8.8,2.6,,Puos D'alpago, Veneto
2010_00886,2010-10-24 21:00:43,46.1690,12.3770,12.2,0.9,,Pieve D'alpago, Veneto
2010_00880,2010-10-22 15:04:22,46.1550,12.4070,6.4,2.6,,Puos D'alpago, Veneto
2010_00813,2010-09-22 09:53:48,46.1230,12.3570,10.8,0.9,,Puos D'alpago, Veneto
2010_00764,2010-09-09 07:36:17,46.2020,12.4990,6.9,0.9,,Barcis, Friuli
2010_00688,2010-08-07 10:41:50,46.0820,12.3070,2.4,2.3,,Col Visentin, Veneto
2010_00638,2010-07-12 20:56:16,46.2080,12.3060,11.1,1.9,,Ponte Nelle Alpi, Veneto
2010_00541,2010-06-12 19:10:03,46.0870,12.1150,3.6,1.9,,Sedico, Veneto
2010_00516,2010-06-05 10:19:04,46.1230,12.2620,8.7,1.1,,Belluno, Veneto
2010_00482,2010-05-27 14:40:17,46.2250,12.4990,11.1,0.9,,Barcis, Friuli
2010_00481,2010-05-27 14:39:52,46.2250,12.5140,8.6,2.1,,Barcis, Friuli
2010_00457,2010-05-14 08:00:09,46.1100,12.3340,8.4,2.2,,Puos D'alpago, Veneto
2010_00454,2010-05-13 08:47:48,46.1140,12.3330,9,2.2,,Puos D'alpago, Veneto
2010_00387,2010-04-15 18:44:45,46.1230,12.3840,10.7,3.2,,Puos D'alpago, Veneto
2010_00367,2010-04-05 09:56:19,46.2800,12.5360,9.7,2.1,,Claut, Friuli
2010_00262,2010-03-11 19:32:49,46.2360,12.5360,11.1,0.5,,Barcis, Friuli
2010_00260,2010-03-11 19:30:59,46.2220,12.5140,9.2,3.3,,Barcis, Friuli
2010_00244,2010-03-07 15:26:30,46.1500,12.2430,7,2.5,,Belluno, Veneto
2010_00238,2010-03-07 04:33:06,46.2180,12.5130,6.7,1.5,,Barcis, Friuli
2010_00237,2010-03-07 04:29:21,46.2180,12.4970,9.5,2.5,,Barcis, Friuli
2010_00236,2010-03-07 04:27:48,46.2190,12.5190,9.1,3.3,,Barcis, Friuli
2010_00235,2010-03-06 23:36:14,46.2250,12.5100,7.9,2.4,,Barcis, Friuli
2010_00234,2010-03-06 23:19:03,46.2160,12.5110,9.2,2.7,,Barcis, Friuli
2010_00217,2010-02-27 18:05:36,46.0640,12.1020,6.5,2.4,,Mel, Veneto
2010_00134,2010-02-06 10:12:13,46.2310,12.4660,9.4,2.4,,Barcis, Friuli
2010_00133,2010-02-06 10:12:05,46.2300,12.4470,9.3,0.5,,Pieve D'alpago, Veneto
2010_00127,2010-02-05 17:57:49,46.1530,12.3540,8.1,0.8,,Puos D'alpago, Veneto
2010_00126,2010-02-05 17:57:37,46.1550,12.3520,8.2,0.8,,Puos D'alpago, Veneto
2010_00001,2010-01-01 01:45:25,46.1660,12.2950,5.3,2.5,,Belluno, Veneto
2009_01000,2009-12-01 02:14:12,46.0150,12.1500,14.5,1.9,,Mel, Veneto
2009_00990,2009-11-27 15:32:20,45.9470,12.2070,10.6,1.6,,V.Veneto, Veneto
2009_00933,2009-11-09 19:52:26,46.2870,12.3970,10.5,1.6,,Cimolais, Friuli
2009_00734,2009-09-13 02:48:57,46.2030,12.4200,8.1,1.9,,Pieve D'alpago, Veneto
2009_00724,2009-09-09 15:19:08,46.1560,12.3350,9.6,1.5,,Puos D'alpago, Veneto
2009_00703,2009-09-01 07:45:34,46.2750,12.5550,8.2,2.4,,Claut, Friuli
2009_00670,2009-08-16 07:59:34,45.9620,12.1700,13,1.8,,Cison Di Valmarino, Veneto
2009_00660,2009-08-13 16:13:35,46.2440,12.5290,7.8,2.1,,Barcis, Friuli
2009_00642,2009-08-09 17:42:59,46.2240,12.2570,5.6,2.3,,Ponte Nelle Alpi, Veneto
2009_00584,2009-07-19 19:31:30,46.2820,12.3770,12.9,1.9,,Cimolais, Friuli
2009_00575,2009-07-16 00:24:45,46.1310,12.3790,9,2.3,,Puos D'alpago, Veneto
2009_00574,2009-07-15 20:33:38,45.9150,12.1320,6.5,2.3,,Pieve Di Soligo, Veneto
2009_00535,2009-07-01 23:38:46,46.2180,12.5080,10.6,2.2,,Barcis, Friuli
2009_00382,2009-05-08 22:19:07,46.2090,12.4980,8,2.7,,Barcis, Friuli
2009_00330,2009-04-22 01:22:51,46.2640,12.5560,8.9,1.8,,Claut, Friuli
2009_00186,2009-03-01 05:53:05,46.3140,12.5590,6.7,2.4,,Claut, Friuli
2009_00174,2009-02-28 09:08:34,46.2320,12.4120,8.4,1.6,,Pieve D'alpago, Veneto
2009_00121,2009-02-20 05:39:48,46.2570,12.5020,7.9,2.0,,Claut, Friuli
2009_00108,2009-02-12 03:04:32,46.2420,12.6500,10.6,2.1,,Andreis, Friuli
2009_00057,2009-01-17 23:49:56,46.1540,12.3930,12.7,1.9,,Puos D'alpago, Veneto
2009_00015,2009-01-07 06:06:40,46.1200,12.3880,9.3,2.0,,Puos D'alpago, Veneto
2008_01345,2008-12-30 00:46:22,46.1230,12.3830,11.2,1.8,,Puos D'alpago, Veneto
2008_01172,2008-12-10 13:56:28,46.0230,12.1760,12.4,1.8,,Mel, Veneto
2008_01111,2008-11-16 21:45:31,46.1260,12.3950,8.6,1.4,,Puos D'alpago, Veneto
2008_01104,2008-11-12 06:03:04,46.1320,12.3440,12.1,1.7,,Puos D'alpago, Veneto
2008_01103,2008-11-12 06:02:11,46.1330,12.3380,11.8,0.7,,Puos D'alpago, Veneto
2008_01102,2008-11-11 11:23:22,46.1600,12.4790,14.5,1.6,,M.Cavallo, Friuli
2008_01083,2008-11-04 21:36:50,46.1190,12.3990,6.9,1.8,,Puos D'alpago, Veneto
2008_01080,2008-11-04 14:31:19,46.1170,12.3940,6.6,1.7,,Puos D'alpago, Veneto
2008_01033,2008-10-22 21:52:23,46.2740,12.4890,11.1,2.3,,Claut, Friuli
2008_01008,2008-10-19 04:19:01,46.2940,12.3930,8,1.9,,Cimolais, Friuli
2008_01007,2008-10-19 03:50:01,46.2880,12.4040,8.2,2.6,,Cimolais, Friuli
2008_01003,2008-10-17 20:36:46,46.2830,12.4110,7.7,2.1,,Cimolais, Friuli
2008_01002,2008-10-17 19:55:31,46.2860,12.4010,10.1,2.2,,Cimolais, Friuli
2008_00998,2008-10-16 23:23:21,46.2910,12.4230,6.2,1.8,,Cimolais, Friuli
2008_00992,2008-10-16 12:17:22,46.2850,12.4130,8.2,1.9,,Cimolais, Friuli
2008_00982,2008-10-16 07:57:47,46.2970,12.4010,10.9,2.9,,Cimolais, Friuli
2008_00978,2008-10-16 05:00:57,46.2750,12.4130,7.1,2.5,,Cimolais, Friuli
2008_00974,2008-10-16 04:19:05,46.2850,12.4020,9.2,2.3,,Cimolais, Friuli
2008_00928,2008-10-02 18:37:58,46.2720,12.4020,7.8,2.2,,Cimolais, Friuli
2008_00835,2008-09-04 22:02:22,46.0010,12.3860,10.8,2.2,,Bosco Del Cansiglio, Veneto
2008_00739,2008-08-14 04:02:27,46.1700,12.4450,7.2,2.5,,Pieve D'alpago, Veneto
2008_00718,2008-08-08 11:25:44,46.0980,12.5230,10.8,1.5,,M.Cavallo, Friuli
2008_00708,2008-08-06 10:20:01,46.1090,12.5070,9.7,1.3,,M.Cavallo, Friuli
2008_00704,2008-08-05 10:10:58,46.1140,12.5020,8.4,1.6,,M.Cavallo, Friuli
2008_00575,2008-06-25 16:33:14,46.0050,12.4170,11.7,1.7,,Bosco Del Cansiglio, Veneto
2008_00560,2008-06-20 00:00:24,46.2640,12.4960,10.5,1.8,,Claut, Friuli
2008_00438,2008-05-09 13:16:02,46.3280,12.3250,9.6,2.0,,Longarone, Veneto
2008_00385,2008-04-19 17:54:40,46.1690,12.3630,6.5,2.1,,Pieve D'alpago, Veneto
2008_00171,2008-02-18 03:42:25,46.1370,12.3930,6.3,1.9,,Puos D'alpago, Veneto
2008_00045,2008-01-09 11:07:29,46.3100,12.5340,6.1,2.1,,Claut, Friuli
2007_01088,2007-12-31 17:56:41,46.1980,12.6660,7.9,1.8,,Andreis, Friuli
2007_01082,2007-12-31 05:26:29,46.1760,12.3980,12.5,1.9,,Pieve D'alpago, Veneto
2007_00990,2007-12-10 03:12:24,46.1870,12.4100,11.9,1.9,,Pieve D'alpago, Veneto
2007_00936,2007-11-23 07:48:14,46.2410,12.2560,7,1.8,,Ponte Nelle Alpi, Veneto
2007_00817,2007-10-17 13:19:49,46.1730,12.4230,5.7,1.7,,Pieve D'alpago, Veneto
2007_00759,2007-09-23 18:03:31,46.2240,12.5130,10.1,2.2,,Barcis, Friuli
2007_00650,2007-08-05 21:13:19,45.9620,12.2390,4.3,1.9,,V.Veneto, Veneto
2007_00646,2007-08-04 22:41:35,45.9540,12.2330,8.4,2.1,,V.Veneto, Veneto
2007_00644,2007-08-04 03:58:21,45.9770,12.2230,5.1,2.0,,V.Veneto, Veneto
2007_00638,2007-08-04 00:56:14,45.9760,12.2390,11,2.9,,V.Veneto, Veneto
2007_00634,2007-08-04 00:25:13,45.9640,12.2180,4.1,3.0,,V.Veneto, Veneto
2007_00632,2007-08-04 00:20:20,45.9530,12.2290,8.4,3.0,,V.Veneto, Veneto
2007_00628,2007-08-03 23:57:07,45.9720,12.2260,5.6,2.3,,V.Veneto, Veneto
2007_00578,2007-07-17 20:53:09,46.0400,12.3000,4.4,1.8,,Col Visentin, Veneto
2007_00437,2007-05-29 08:05:39,46.3000,12.5790,9.7,2.0,,Clautana, Friuli
2007_00327,2007-04-24 09:54:58,46.1730,12.5150,7.9,2.1,,Barcis, Friuli
2007_00268,2007-04-05 18:25:39,46.1480,12.3000,7.8,1.8,,Belluno, Veneto
2007_00144,2007-02-26 14:16:38,46.2530,12.5140,13.5,3.7,,Claut, Friuli
2007_00142,2007-02-26 11:04:47,46.2640,12.5020,8.8,2.0,,Claut, Friuli
2007_00140,2007-02-26 08:37:50,46.2610,12.4970,14.3,2.5,,Claut, Friuli
2007_00138,2007-02-26 05:50:45,46.2570,12.5210,13.6,3.9,,Claut, Friuli
2007_00119,2007-02-19 05:57:01,46.2270,12.5230,9.6,2.0,,Barcis, Friuli
2006_00964,2006-12-28 14:10:28,46.1340,12.2100,12.1,3.6,,Belluno, Veneto
2006_00904,2006-12-07 03:55:11,46.2760,12.5460,11.5,1.9,,Claut, Friuli
2006_00526,2006-07-28 10:13:54,46.1850,12.3020,10.1,2.2,,Ponte Nelle Alpi, Veneto
2006_00453,2006-07-03 00:26:20,46.2390,12.5840,9.9,2.2,,Andreis, Friuli
2006_00443,2006-06-27 02:11:54,46.0410,12.2170,14,2.3,,Col Visentin, Veneto
2006_00411,2006-06-13 12:03:46,46.2920,12.5850,11.2,2.2,,Clautana, Friuli
2006_00408,2006-06-10 20:17:01,46.1590,12.3450,8.4,2.0,,Puos D'alpago, Veneto
2006_00326,2006-05-05 19:50:27,46.2850,12.5830,12.3,2.5,,Clautana, Friuli
2006_00244,2006-03-31 03:48:52,46.1490,12.3940,7.5,1.5,,Puos D'alpago, Veneto
2006_00196,2006-03-05 18:07:30,46.2820,12.1910,5.1,2.0,,Cime Di S.Sebastiano, Veneto
2006_00193,2006-03-05 02:43:10,46.3060,12.2120,9.3,1.7,,Longarone, Veneto
2006_00105,2006-02-04 23:12:14,46.2090,12.4280,12.4,2.0,,Pieve D'alpago, Veneto
2006_00074,2006-01-26 21:15:03,46.2730,12.5770,10.4,2.2,,Claut, Friuli
2006_00069,2006-01-26 14:15:53,46.1020,12.3100,11.2,2.2,,Belluno, Veneto
2005_01033,2005-12-15 20:07:59,46.1460,12.3890,10.6,2.0,,Puos D'alpago, Veneto
2005_01021,2005-12-11 18:52:37,46.1450,12.3670,12.6,2.1,,Puos D'alpago, Veneto
2005_00726,2005-09-08 20:51:19,45.9670,12.1430,8.6,2.8,,Cison Di Valmarino, Veneto
2005_00725,2005-09-08 18:10:58,45.9820,12.1160,1.6,2.7,,Cison Di Valmarino, Veneto
2005_00687,2005-08-23 04:46:49,46.2170,12.0160,5.9,2.7,,Gosaldo, Veneto
2005_00645,2005-08-01 05:50:57,46.2010,12.4660,9,1.7,,Barcis, Friuli
2005_00628,2005-07-22 20:29:22,46.2170,12.2540,11.4,2.3,,Ponte Nelle Alpi, Veneto
2005_00579,2005-06-29 11:34:01,46.2210,12.4600,12.1,2.6,,Barcis, Friuli
2005_00520,2005-06-05 19:57:47,46.2980,12.3050,11.9,2.7,,Longarone, Veneto
2005_00461,2005-05-15 21:08:18,46.2010,12.4640,11,2.1,,Barcis, Friuli
2005_00458,2005-05-15 03:15:54,46.2170,12.5170,7.2,2.1,,Barcis, Friuli
2005_00357,2005-04-15 16:25:50,46.1200,12.2830,8.3,2.7,,Belluno, Veneto
2005_00348,2005-04-10 17:31:30,46.3000,12.1630,9.7,2.2,,Cime Di S.Sebastiano, Veneto
2005_00302,2005-03-29 07:48:33,46.0720,12.0030,4,2.6,,Lentiai, Veneto
2005_00271,2005-03-22 23:50:39,46.1810,12.7130,15.4,2.3,,Maniago, Friuli
2005_00252,2005-03-18 01:25:06,46.2770,12.6130,7.6,2.3,,Clautana, Friuli
2005_00234,2005-03-12 22:00:47,46.3060,12.5650,8.6,1.9,,Claut, Friuli
2005_00023,2005-01-06 18:46:18,46.1680,12.6680,7,2.1,,Andreis, Friuli
2005_00014,2005-01-04 03:59:30,46.2180,12.5030,6,2.2,,Barcis, Friuli
2005_00010,2005-01-03 03:09:59,46.1540,12.4360,8.5,2.6,,Puos D'alpago, Veneto
2004_02443,2004-12-07 22:47:55,46.0840,12.3280,9,1.7,,Belluno, Veneto
2004_02439,2004-12-07 19:21:24,46.0780,12.2880,0.4,1.9,,Col Visentin, Veneto
2004_02434,2004-12-07 02:19:36,46.0680,12.2980,11.6,3.2,,Col Visentin, Veneto
2004_02348,2004-11-09 18:14:33,46.3050,12.5100,9.8,2.2,,Claut, Friuli
2004_02213,2004-10-18 22:49:58,46.2030,12.4660,10.1,1.3,,Barcis, Friuli
2004_02178,2004-10-11 18:33:19,46.3040,12.5390,6,2.9,,Claut, Friuli
2004_02065,2004-09-22 11:20:42,46.3290,12.3030,10.2,2.2,,Longarone, Veneto
2004_01965,2004-09-07 07:41:27,46.0920,12.3240,8.7,1.9,,Belluno, Veneto
2004_01958,2004-09-06 03:13:50,46.0950,12.3370,9.9,2.0,,Puos D'alpago, Veneto
2004_01957,2004-09-05 22:53:43,46.0880,12.3220,8.1,1.9,,Belluno, Veneto
2004_01867,2004-08-27 00:10:10,46.2010,12.3900,11.3,3.1,,Pieve D'alpago, Veneto
2004_00377,2004-07-02 00:27:01,46.2870,12.5810,13.2,1.8,,Clautana, Friuli
2004_00364,2004-06-26 09:45:12,46.2880,12.1430,7.8,2.2,,Cime Di S.Sebastiano, Veneto
2004_00244,2004-05-01 09:43:35,46.2550,12.4870,12,2.4,,Claut, Friuli
2004_00177,2004-03-24 08:35:11,46.2230,12.1590,8.5,2.0,,M.Pelf, Veneto
2004_00078,2004-02-03 19:36:12,46.2150,12.6380,11.4,2.6,,Andreis, Friuli
2004_00073,2004-01-31 20:36:56,46.1610,12.4160,9.2,2.5,,Puos D'alpago, Veneto
2004_00005,2004-01-01 21:39:53,46.0900,12.3370,7.8,1.6,,Puos D'alpago, Veneto
2004_00004,2004-01-01 16:55:43,46.2630,12.5360,10.3,2.4,,Claut, Friuli
2004_00003,2004-01-01 12:22:24,46.2580,12.5340,11.8,2.3,,Claut, Friuli
2003_01096,2003-12-28 21:17:44,45.9920,12.2660,12.6,2.7,,V.Veneto, Veneto
2003_01086,2003-12-22 13:18:27,46.2510,12.5320,13.9,2.1,,Claut, Friuli
2003_01073,2003-12-17 15:24:00,46.2580,12.5400,10,2.7,,Claut, Friuli
2003_01070,2003-12-17 00:18:25,46.0960,12.3390,5.6,2.0,,Puos D'alpago, Veneto
2003_01069,2003-12-16 23:48:30,46.0910,12.3410,8,2.0,,Puos D'alpago, Veneto
2003_01063,2003-12-14 12:37:22,46.0950,12.3370,7.4,2.0,,Puos D'alpago, Veneto
2003_01057,2003-12-14 10:43:03,46.0960,12.3320,4.9,2.7,,Puos D'alpago, Veneto
2003_01050,2003-12-13 14:58:46,46.1020,12.3550,7.5,2.0,,Puos D'alpago, Veneto
2003_01048,2003-12-13 14:30:48,46.0910,12.3310,7,2.5,,Puos D'alpago, Veneto
2003_01046,2003-12-13 13:00:17,46.0930,12.3450,9.6,2.5,,Puos D'alpago, Veneto
2003_01044,2003-12-13 12:33:06,46.0900,12.3450,10.4,2.7,,Puos D'alpago, Veneto
2003_01041,2003-12-13 11:43:54,46.1170,12.4060,8.2,2.0,,Puos D'alpago, Veneto
2003_01032,2003-12-12 15:00:17,46.3420,12.4970,9.6,2.2,,M.Pramaggiore, Friuli
2003_01020,2003-12-11 21:36:57,45.9970,12.5270,11,1.9,,Sacile, Friuli
2003_01004,2003-12-06 04:54:00,46.2750,12.3420,7,2.1,,Cimolais, Friuli
2003_00964,2003-11-19 20:49:03,46.1840,12.2610,10.4,1.8,,Ponte Nelle Alpi, Veneto
