﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2006_00071,2006-01-26 16:50:16,46.4760,14.3850,8.9,2.8,,Koschutnik, Austria
2006_00070,2006-01-26 15:42:26,46.4740,14.4080,10.6,3.0,,Koschutnik, Austria
2006_00068,2006-01-26 13:59:50,46.4710,14.3830,10.9,2.7,,Koschutnik, Austria
2006_00067,2006-01-26 12:25:24,46.4800,14.3520,8.4,2.7,,Koschutnik, Austria
2006_00064,2006-01-26 04:52:17,46.4640,14.3860,9.5,2.7,,Koschutnik, Austria
2006_00057,2006-01-21 06:19:59,46.4630,14.3990,11,3.1,,Koschutnik, Austria
2006_00035,2006-01-12 20:01:02,46.4720,14.1690,12.8,2.5,,Stol, Austria
2005_01023,2005-12-12 14:14:15,46.0860,14.0820,10,3.2,,Poljane, Slovenia
2005_00699,2005-08-30 11:28:19,46.1490,14.3840,10.9,3.1,,Medvode, Slovenia
2005_00500,2005-06-01 05:03:51,46.0850,13.9490,11.5,2.4,,Grahovo, Slovenia
2005_00178,2005-02-20 16:45:23,46.1570,14.0750,8.9,2.4,,Cerkno, Slovenia
2005_00048,2005-01-14 08:05:18,46.1960,14.0530,14.4,3.9,,Podbrdo, Slovenia
2005_00047,2005-01-14 07:58:11,46.2070,14.0390,14.3,4.1,,Podbrdo, Slovenia
2004_01828,2004-08-21 18:31:38,46.4900,14.3360,0.3,2.9,,Koschutnik, Austria
2004_00448,2004-07-12 14:22:35,46.3370,13.8300,16.3,1.8,,Triglau, Slovenia
2004_00342,2004-06-15 12:44:53,46.2600,14.1200,18.8,2.1,,Kropa, Slovenia
2004_00313,2004-05-29 21:29:21,46.1070,14.1240,6.6,2.2,,Poljane, Slovenia
2004_00289,2004-05-20 15:57:57,46.0640,14.1970,12.4,2.2,,Ziri, Slovenia
2004_00262,2004-05-09 00:08:10,46.2390,13.8100,8.1,1.8,,Tolmin, Slovenia
2004_00102,2004-02-11 13:30:47,46.0900,14.1530,12.6,2.3,,Poljane, Slovenia
2004_00006,2004-01-02 16:14:30,46.2220,13.9960,12.9,2.8,,Podbrdo, Slovenia
2003_01087,2003-12-23 10:50:52,46.1600,14.4760,12.4,2.7,,Trzin, Slovenia
2003_01072,2003-12-17 14:40:01,46.1230,13.9340,7.8,2.3,,Grahovo, Slovenia
2003_00693,2003-08-24 03:07:37,46.0970,14.1830,4.9,3.2,,Poljane, Slovenia
2003_00439,2003-05-23 19:43:53,46.4240,14.1610,7.7,2.3,,Stol, Austria
2003_00387,2003-05-02 20:25:44,46.1590,14.4730,12,2.6,,Trzin, Slovenia
2003_00120,2003-02-12 19:17:09,46.1550,14.1370,8,2.7,,Poljane, Slovenia
2002_00870,2002-11-08 01:31:26,46.1040,14.2280,17,2.5,,Skofia-Loka, Slovenia
2002_00715,2002-09-26 08:37:02,46.1120,13.9930,10.6,2.2,,Cerkno, Slovenia
2002_00485,2002-06-28 11:27:28,46.1710,14.0630,15,2.2,,Podbrdo, Slovenia
2002_00484,2002-06-27 12:27:36,46.1750,13.9170,8.1,2.2,,Rut, Slovenia
2002_00396,2002-06-01 21:08:02,46.0540,14.1110,18.8,2.4,,Ziri, Slovenia
2002_00372,2002-05-20 06:13:48,46.1250,14.2280,13.6,2.3,,Skofia-Loka, Slovenia
2002_00322,2002-04-27 16:08:08,46.0660,14.1820,10,2.5,,Ziri, Slovenia
2002_00014,2002-01-07 05:47:40,46.0500,14.1110,17.8,2.1,,Ziri, Slovenia
2001_00909,2001-12-11 13:06:58,46.2080,14.0590,10.5,2.6,,Podbrdo, Slovenia
2001_00894,2001-12-04 13:09:40,46.4750,14.3360,9,2.7,,Koschutnik, Austria
2001_00854,2001-11-15 09:52:46,46.4640,14.3880,9.2,3.2,,Koschutnik, Austria
2001_00845,2001-11-08 20:27:16,46.1750,13.8710,15.1,2.2,,Rut, Slovenia
2001_00807,2001-10-21 21:16:05,46.1810,13.9570,8.7,2.4,,Podbrdo, Slovenia
2001_00636,2001-08-11 07:23:13,46.0600,14.1040,13.2,2.6,,Ziri, Slovenia
2001_00467,2001-06-22 02:48:37,46.0460,14.1250,7.6,2.7,,Ziri, Slovenia
2001_00339,2001-05-09 20:12:18,46.1530,14.3090,12.5,2.7,,Skofia-Loka, Slovenia
2001_00323,2001-05-02 12:33:10,46.0330,14.2180,6.9,2.9,,Horjul, Slovenia
2001_00264,2001-04-07 08:40:51,46.2160,13.8320,9.1,2.4,,Rut, Slovenia
2001_00150,2001-02-26 12:24:52,46.4020,14.2960,16.5,2.7,,Trzic, Slovenia
2001_00057,2001-01-21 14:52:36,46.0400,14.2260,13.4,2.7,,Horjul, Slovenia
2001_00014,2001-01-06 11:48:29,46.2890,13.8710,17.7,2.4,,Stara Fuzina, Slovenia
2000_01365,2000-12-29 15:09:25,46.2380,14.3980,15.9,2.9,,Kranj, Slovenia
2000_01052,2000-11-13 02:09:04,46.1110,14.1240,16,2.5,,Poljane, Slovenia
2000_01027,2000-11-07 11:36:22,46.2640,13.8830,10.7,2.1,,Stara Fuzina, Slovenia
2000_00729,2000-10-08 15:08:47,46.0890,14.2800,16.9,2.5,,Skofia-Loka, Slovenia
2000_00727,2000-10-08 12:36:22,46.1000,14.2960,7.5,3.2,,Skofia-Loka, Slovenia
2000_00463,2000-07-10 23:56:54,46.0920,14.0680,16.7,2.6,,Cerkno, Slovenia
1999_01098,1999-12-21 06:11:31,46.0690,14.3460,13.1,2.2,,Brezovica, Slovenia
1999_01068,1999-12-08 19:40:26,46.0610,14.3290,14,2.2,,Brezovica, Slovenia
1999_00136,1999-02-02 20:17:41,46.4570,14.4090,5.7,2.6,,Koschutnik, Austria
1998_05358,1998-12-12 15:59:44,46.2670,13.8580,20.8,2.7,,Stara Fuzina, Slovenia
1998_05274,1998-11-24 23:22:47,46.2830,13.7980,12.3,2.5,,Kuk, Slovenia
1998_05141,1998-11-02 13:08:48,46.1720,13.8400,15.5,2.4,,Rut, Slovenia
1998_04974,1998-10-10 10:05:12,46.2570,13.7860,12.9,2.4,,Kuk, Slovenia
1998_04896,1998-10-06 12:46:02,46.2070,13.8070,20.2,2.3,,Tolmin, Slovenia
1998_04431,1998-08-08 17:37:50,46.0950,14.3370,13.7,2.7,,Medvode, Slovenia
1998_04394,1998-08-04 00:15:36,46.1890,13.9010,12.2,2.3,,Rut, Slovenia
1998_04174,1998-07-14 11:06:38,46.1030,14.1290,14.8,1.8,,Poljane, Slovenia
1998_04118,1998-07-10 11:18:18,46.1450,14.0830,18.5,1.8,,Poljane, Slovenia
1998_04085,1998-07-08 04:57:04,46.1460,14.0730,13.9,2.2,,Cerkno, Slovenia
1998_03865,1998-06-08 01:59:27,46.4020,13.8070,18.8,2.6,,Nalogu, Slovenia
1998_03834,1998-06-06 16:04:03,46.2830,13.7860,18.4,2.9,,Kuk, Slovenia
1998_03594,1998-05-19 06:19:28,46.2730,13.8160,18.3,2.2,,Kuk, Slovenia
1998_03536,1998-05-16 20:48:33,46.0520,14.2320,14.5,2.5,,Horjul, Slovenia
1998_03524,1998-05-16 14:06:41,46.2580,13.7840,14.8,2.4,,Kuk, Slovenia
1998_03125,1998-05-04 20:15:53,46.2900,13.7850,15.2,2.4,,Kuk, Slovenia
1998_03124,1998-05-04 20:14:48,46.2670,13.8910,23.9,2.3,,Stara Fuzina, Slovenia
1998_01793,1998-04-16 00:07:31,46.2710,13.7830,6.9,2.1,,Kuk, Slovenia
1998_00862,1998-04-13 06:58:50,46.2860,13.8150,2.9,1.7,,Kuk, Slovenia
1998_00804,1998-04-13 04:29:44,46.3050,13.7950,11.8,1.9,,Kuk, Slovenia
1998_00349,1998-04-12 12:18:44,46.2980,13.8240,3.7,1.9,,Kuk, Slovenia
1998_00289,1998-04-12 11:04:28,46.3020,13.8290,15.1,2.0,,Stara Fuzina, Slovenia
1998_00114,1998-02-17 05:36:21,46.5160,14.3600,1.6,2.5,,St.Margarethen, Austria
1998_00064,1998-01-22 19:16:56,46.5080,13.9500,1.6,2.6,,Faak, Austria
1997_00649,1997-12-09 22:36:05,46.4710,14.4220,9.4,2.7,,Koschutnik, Austria
1997_00563,1997-11-09 07:44:58,46.3440,14.4720,16.1,2.8,,Jezersko, Slovenia
1997_00534,1997-10-26 09:28:17,46.3450,14.4860,11.3,3.3,,Jezersko, Slovenia
1997_00522,1997-10-21 14:23:54,46.1850,14.3680,11.9,2.8,,Kranj, Slovenia
1997_00389,1997-09-22 10:04:08,46.2700,13.8370,16.3,2.8,,Stara Fuzina, Slovenia
1997_00359,1997-08-27 03:42:54,46.1460,13.9700,15.6,2.8,,Cerkno, Slovenia
1997_00315,1997-07-19 05:33:56,46.1460,14.1110,13.4,2.8,,Poljane, Slovenia
1997_00242,1997-05-24 03:56:40,46.2350,13.7960,8.1,2.3,,Tolmin, Slovenia
1997_00036,1997-01-21 05:08:56,46.2280,14.3550,18.6,2.7,,Kranj, Slovenia
1996_00866,1996-12-09 16:21:45,46.1630,13.9310,12.4,2.4,,Grahovo, Slovenia
1996_00660,1996-09-25 17:56:30,46.1620,14.3660,12.9,3.4,,Medvode, Slovenia
1996_00659,1996-09-24 16:58:17,46.1940,14.4070,10.1,3.1,,Kranj, Slovenia
1996_00638,1996-09-15 00:44:22,46.3390,14.4890,14.9,3.2,,Jezersko, Slovenia
1996_00637,1996-09-14 23:49:00,46.3360,14.4890,15.5,3.1,,Jezersko, Slovenia
1996_00473,1996-07-04 12:49:17,46.4740,14.4260,7.7,2.9,,Koschutnik, Austria
1996_00450,1996-06-24 09:08:30,46.1250,14.1860,15.2,2.9,,Poljane, Slovenia
1996_00449,1996-06-24 07:56:58,46.1100,14.1760,13.6,2.1,,Poljane, Slovenia
1996_00447,1996-06-24 02:58:09,46.1040,14.1810,13.2,2.0,,Poljane, Slovenia
1996_00278,1996-04-13 16:50:59,46.2130,14.3600,1.7,2.5,,Kranj, Slovenia
1996_00005,1996-01-03 03:52:06,46.4030,14.1700,19.6,2.6,,Bled, Slovenia
1995_01098,1995-11-26 23:08:07,46.0620,14.2730,14.7,2.7,,Horjul, Slovenia
1995_00944,1995-08-31 02:29:59,46.0670,14.1730,13.2,3.0,,Ziri, Slovenia
1995_00917,1995-08-14 16:58:21,46.0780,14.1650,17.5,1.8,,Ziri, Slovenia
1995_00916,1995-08-13 23:23:24,46.0780,14.1770,16.2,3.1,,Ziri, Slovenia
1995_00904,1995-08-09 16:03:42,46.4060,14.4910,15.6,2.5,,Jezersko, Slovenia
1995_00739,1995-06-05 12:28:28,46.1850,13.9070,13.9,2.7,,Rut, Slovenia
1995_00730,1995-06-04 03:20:59,46.1240,14.4430,13.8,2.3,,Medvode, Slovenia
1995_00470,1995-04-04 05:34:56,46.2270,13.8140,13.3,1.4,,Tolmin, Slovenia
1995_00088,1995-01-19 01:05:55,46.3920,14.1680,19,2.4,,Bled, Slovenia
1994_00347,1994-10-30 05:02:46,46.2510,13.9520,12.5,1.9,,Stara Fuzina, Slovenia
1994_00305,1994-10-07 18:49:50,46.0560,14.2630,5.2,2.4,,Horjul, Slovenia
1993_00225,1993-10-13 16:27:07,46.4950,14.1560,20,1.8,,Stol, Austria
1993_00194,1993-09-01 13:18:41,46.0400,14.1900,13.4,2.6,,Ziri, Slovenia
1993_00031,1993-02-21 13:04:30,46.1750,13.8820,15.4,1.9,,Rut, Slovenia
1993_00030,1993-02-20 23:51:30,46.2370,14.0010,17.3,2.8,,Podbrdo, Slovenia
1992_00208,1992-11-30 11:42:17,46.3950,14.2700,15.5,2.6,,Trzic, Slovenia
1992_00169,1992-09-25 22:29:32,46.1460,14.0570,15.9,2.5,,Cerkno, Slovenia
1992_00126,1992-07-22 05:59:16,46.4440,13.8950,14.1,2.3,,Dovje, Slovenia
1991_00191,1991-11-16 15:45:23,46.2240,14.4310,6.8,2.7,,Kranj, Slovenia
1991_00190,1991-11-13 06:19:13,46.1480,14.3860,16.4,2.4,,Medvode, Slovenia
1991_00063,1991-07-26 20:23:08,46.1600,14.0950,10.6,1.9,,Poljane, Slovenia
1990_00570,1990-11-14 01:10:49,46.1920,14.0580,8.6,1.5,,Podbrdo, Slovenia
1990_00564,1990-11-11 22:24:25,46.1680,14.0790,19.1,1.8,,Zelezniki, Slovenia
1990_00563,1990-11-11 22:16:24,46.1500,14.0560,13.1,0.0,,Cerkno, Slovenia
1990_00526,1990-10-04 12:00:22,46.0850,14.3320,4,2.3,,Medvode, Slovenia
1990_00520,1990-09-29 00:22:44,46.1640,14.2700,15.7,2.0,,Skofia-Loka, Slovenia
1989_00127,1989-04-03 09:10:43,46.0390,14.1500,4.5,2.3,,Ziri, Slovenia
1988_01108,1988-10-26 04:06:17,46.1150,14.3140,8.6,2.3,,Skofia-Loka, Jugoslavia
1988_00896,1988-07-12 14:47:15,46.1410,14.2740,16.4,2.6,,Skofia-Loka, Jugoslavia
1988_00894,1988-07-12 00:31:54,46.2210,14.3900,10.5,0.0,,Kranj, Jugoslavia
1988_00830,1988-05-25 18:22:35,46.2720,13.7960,0.6,2.0,,Kuk, Jugoslavia
1988_00758,1988-04-19 04:43:35,46.1750,13.9890,13.4,2.5,,Podbrdo, Jugoslavia
1987_00763,1987-11-15 09:24:15,46.0450,14.2640,9.3,1.7,,Horjul, Slovenia
1987_00757,1987-11-12 14:51:15,46.3280,13.8820,12.4,2.0,,Stara Fuzina, Slovenia
1987_00732,1987-11-03 15:25:28,46.1100,14.1840,16.8,1.9,,Poljane, Slovenia
1987_00721,1987-10-30 21:16:14,46.0980,14.3850,14.5,2.6,,Medvode, Slovenia
1987_00720,1987-10-30 20:53:36,46.0920,14.4060,16.1,2.1,,Medvode, Slovenia
1987_00719,1987-10-30 20:42:47,46.0990,14.3820,17.4,2.3,,Medvode, Slovenia
1987_00718,1987-10-30 20:40:51,46.1270,14.4130,12.9,2.5,,Medvode, Slovenia
1987_00687,1987-10-17 18:00:49,46.3210,14.5120,10.9,1.7,,Krvavez, Slovenia
1987_00630,1987-09-18 10:52:20,46.3740,14.2130,11.2,2.6,,Trzic, Slovenia
1987_00626,1987-09-16 22:56:55,46.4160,14.2480,1.5,2.5,,Trzic, Slovenia
1987_00580,1987-08-26 10:22:55,46.2740,13.9550,1.5,1.5,,Bohinjska-Bistrica, Slovenia
1987_00007,1987-06-26 07:59:49,46.2210,14.4960,1.8,2.2,,Lavohice, Slovenia
1987_00460,1987-06-23 06:54:26,46.2280,13.8600,12.8,2.0,,Rut, Slovenia
1987_00401,1987-06-03 19:12:50,46.2190,13.9050,1.3,1.3,,Rut, Slovenia
1987_00376,1987-05-26 11:22:34,46.1110,14.4010,11.9,2.2,,Medvode, Slovenia
1987_00299,1987-04-27 06:27:47,46.4040,14.2790,19.9,1.6,,Trzic, Slovenia
1987_00245,1987-04-08 10:55:32,46.2300,13.8050,0.1,1.1,,Tolmin, Slovenia
1987_00235,1987-04-02 17:21:31,46.2390,14.3680,11.1,2.0,,Kranj, Slovenia
1987_00209,1987-03-26 22:57:49,46.2350,13.8250,13.6,0.9,,Tolmin, Slovenia
1987_00172,1987-03-17 14:29:04,46.1110,14.4020,14.4,2.2,,Medvode, Slovenia
1987_00170,1987-03-16 23:21:12,46.4110,13.8980,0.2,1.5,,Triglau, Slovenia
1987_00097,1987-02-23 11:36:37,46.2030,14.4620,15.3,1.6,,Lavohice, Slovenia
1987_00043,1987-01-29 21:30:04,46.1770,14.3750,22.5,1.9,,Kranj, Slovenia
1986_01029,1986-12-20 04:17:08,46.0890,14.3710,12.8,2.2,,Medvode, Slovenia
1986_00951,1986-11-22 18:41:13,46.1350,14.4420,7.7,2.1,,Medvode, Slovenia
1986_00814,1986-10-06 21:21:09,46.4610,14.4410,8.3,2.4,,Kosutni, ????
1986_00707,1986-08-25 15:16:15,46.0820,14.1990,18.2,0.0,,Ziri, Slovenia
1986_00703,1986-08-23 15:11:15,46.2780,14.3840,12.9,0.0,,Preddvor, Slovenia
1986_00694,1986-08-20 11:09:07,46.2870,13.8940,8.8,1.6,,Stara Fuzina, Slovenia
1986_00692,1986-08-19 11:57:14,46.1760,14.1890,0.4,1.6,,Zelezniki, Slovenia
1986_00383,1986-05-20 10:38:49,46.1180,13.9120,0.2,1.6,,Grahovo, Slovenia
1986_00241,1986-04-20 13:32:57,46.1830,13.9510,11.9,1.7,,Rut, Slovenia
1986_00230,1986-04-17 09:27:43,46.1980,13.9640,5.5,1.8,,Podbrdo, Slovenia
1986_00029,1986-01-20 03:16:34,46.3150,14.2700,8.2,0.0,,Naklo, Slovenia
1986_00012,1986-01-13 02:30:34,46.0480,14.1940,18.8,0.0,,Ziri, Slovenia
1985_00993,1985-12-27 20:31:10,46.2160,14.0810,10.4,1.9,,Zelezniki, Slovenia
1985_00926,1985-12-02 18:57:58,46.3610,14.2130,1.2,0.0,,Trzic, Slovenia
1985_00924,1985-12-02 17:57:43,46.4440,14.2900,6.4,1.9,,Loibl Pass, Austria
1985_00887,1985-11-25 18:23:18,46.4560,14.3160,17.9,1.6,,Loibl Pass, Austria
1985_00774,1985-10-09 23:58:12,46.0750,14.2540,11.7,1.8,,Horjul, Slovenia
1985_00532,1985-10-09 18:55:33,46.0780,14.2650,12,2.1,,Horjul, Slovenia
1985_00677,1985-09-05 23:58:36,46.1790,14.3580,9.9,2.5,,Kranj, Slovenia
1985_00545,1985-07-15 11:38:04,46.0800,14.0110,3.8,2.0,,Idrija, Slovenia
1985_00451,1985-05-24 12:41:18,46.1560,14.3350,12.7,2.1,,Medvode, Slovenia
1985_00390,1985-05-20 22:54:40,46.0420,14.1450,1.3,1.8,,Ziri, Slovenia
1985_00386,1985-05-11 01:12:40,46.1810,13.8640,3.8,2.1,,Rut, Slovenia
1985_00425,1985-05-04 03:05:40,46.0990,14.3100,3,0.0,,Skofia-Loka, Slovenia
1985_00206,1985-03-02 15:09:06,46.0730,14.2070,8.9,2.6,,Horjul, Slovenia
1985_00166,1985-02-23 10:47:17,46.1050,13.9370,14.7,2.0,,Grahovo, Slovenia
1985_00089,1985-02-01 19:29:40,46.1570,14.0620,11.4,2.5,,Cerkno, Slovenia
1984_01221,1984-12-25 18:46:38,46.1330,14.2810,9.7,2.1,,Skofia-Loka, Slovenia
1984_01098,1984-11-10 20:14:04,46.2320,13.8150,0.8,1.7,,Tolmin, Slovenia
1984_00936,1984-09-17 13:55:11,46.1570,13.9980,16.6,2.1,,Cerkno, Slovenia
1984_00934,1984-09-16 06:08:18,46.2720,14.2640,12.7,1.9,,Naklo, Slovenia
1984_00842,1984-08-21 16:07:58,46.1500,13.8630,10.7,1.4,,Grahovo, Slovenia
1984_00805,1984-08-11 07:55:21,46.0540,14.1480,9.6,1.9,,Ziri, Slovenia
1984_00785,1984-08-07 09:19:26,46.2370,13.9280,5.2,1.9,,Rut, Slovenia
1984_00613,1984-07-05 10:59:29,46.1720,13.9070,5.5,1.7,,Rut, Slovenia
1984_00463,1984-06-01 19:38:19,46.2700,14.0180,12.2,1.6,,Bohinjska-Bistrica, Slovenia
1984_00450,1984-05-30 07:09:07,46.2330,13.9060,0.4,2.5,,Rut, Slovenia
1984_00416,1984-05-16 14:35:55,46.1180,14.2290,6.1,1.9,,Skofia-Loka, Slovenia
1984_00160,1984-02-24 19:06:05,46.2910,14.3920,1.6,2.3,,Preddvor, Slovenia
1984_00152,1984-02-21 12:43:03,46.0880,13.9660,7,1.6,,Cerkno, Slovenia
1983_00881,1983-09-20 03:43:14,46.2350,14.3920,12.6,2.0,,Kranj, Slovenia
1983_00758,1983-08-24 20:21:29,46.4280,13.9150,7.5,2.0,,Dovje, Slovenia
1983_00693,1983-08-11 22:11:58,46.0770,14.1080,8.2,2.6,,Ziri, Slovenia
1983_00571,1983-07-13 16:46:52,46.4570,14.2730,17.8,2.1,,Loibl Pass, Austria
1983_00533,1983-06-30 20:21:52,46.1970,13.8540,11.4,2.1,,Rut, Slovenia
1983_00526,1983-06-27 15:22:50,46.0660,14.2550,6.9,2.0,,Horjul, Slovenia
1983_00220,1983-03-05 05:52:24,46.1750,13.8650,2.2,2.4,,Rut, Slovenia
1983_00170,1983-02-18 10:47:15,46.2020,13.9600,0.5,1.6,,Podbrdo, Slovenia
1983_00032,1983-01-06 12:58:31,46.0780,13.9940,2,1.9,,Idrija, Slovenia
1982_01762,1982-11-11 15:32:59,46.3100,13.9210,9.5,1.4,,Stara Fuzina, Slovenia
1982_01671,1982-10-14 14:42:55,46.3010,13.9090,1.4,1.4,,Stara Fuzina, Slovenia
1982_01552,1982-09-19 02:20:00,46.1840,13.9290,26.1,1.5,,Rut, Slovenia
1982_00875,1982-05-10 21:36:41,46.4520,14.4040,3.3,2.5,,Kosutni, ????
1982_00449,1982-03-14 16:13:05,46.2180,13.8570,16.9,1.2,,Rut, Slovenia
1982_00448,1982-03-14 16:12:58,46.2060,13.8270,20.8,0.8,,Tolmin, Slovenia
1982_00403,1982-03-05 11:42:02,46.1730,14.2800,4.4,1.9,,Selca, Slovenia
1981_00813,1981-08-14 01:12:22,46.0840,14.3690,11.6,1.9,,Medvode, Slovenia
1980_00969,1980-08-21 21:11:30,46.2920,13.7890,17.2,1.5,,Kuk, Slovenia
1980_00930,1980-08-09 19:17:45,46.1290,14.0550,13.6,1.7,,Cerkno, Slovenia
1980_00916,1980-08-05 10:35:10,46.2100,14.4760,11.7,2.0,,Lavohice, Slovenia
1980_00356,1980-03-25 11:13:00,46.0840,14.2880,12.1,1.9,,Skofia-Loka, Slovenia
1979_02356,1979-09-10 07:07:41,46.4290,14.3310,11.9,2.4,,Kosutni, ????
1979_02302,1979-09-03 13:52:02,46.0740,14.2780,11.1,1.9,,Horjul, Slovenia
1979_02300,1979-09-03 13:09:32,46.0750,14.2730,10.4,1.8,,Horjul, Slovenia
1979_02299,1979-09-03 13:03:49,46.0870,14.2650,12.9,2.2,,Skofia-Loka, Slovenia
1979_02296,1979-09-03 08:19:09,46.0690,14.2880,8.8,1.8,,Horjul, Slovenia
1979_02295,1979-09-03 06:28:08,46.0840,14.2720,16.2,1.9,,Skofia-Loka, Slovenia
1979_02294,1979-09-03 06:15:57,46.0530,14.2650,6.2,2.8,,Horjul, Slovenia
1979_00972,1979-05-22 19:38:54,46.0730,14.2730,12.7,2.2,,Horjul, Slovenia
1979_00817,1979-04-27 06:21:58,46.2440,14.4310,12.4,3.2,,Kranj, Slovenia
1979_00508,1979-03-30 11:43:27,46.1300,13.8700,13.7,2.0,,Grahovo, Slovenia
1978_01650,1978-12-17 03:48:11,46.0770,14.1910,10.7,2.7,,Ziri, Slovenia
1978_01386,1978-11-02 01:56:37,46.0710,14.2320,7.7,3.0,,Horjul, Slovenia
1978_00276,1978-03-23 09:10:28,46.1390,14.2960,15.6,2.6,,Skofia-Loka, Slovenia
1977_00687,1977-10-31 20:07:00,46.2770,14.0370,20.5,1.9,,Bohinjska-Bistrica, Slovenia
1977_00576,1977-10-07 14:38:09,46.0810,13.9870,14.1,2.1,,Idrija, Slovenia
1977_00572,1977-10-06 14:25:11,46.0690,13.9710,4.9,2.1,,Idrija, Slovenia
1977_00227,1977-08-01 08:12:12,46.3400,14.2150,22,2.0,,Trzic, Slovenia
1977_00191,1977-07-17 09:43:47,46.2680,14.3450,20.1,2.6,,Preddvor, Slovenia
1977_00190,1977-07-17 04:39:27,46.2980,14.3700,7,2.3,,Preddvor, Slovenia
1977_00188,1977-07-16 13:31:16,46.3100,14.3830,10.8,2.6,,Preddvor, Slovenia
1977_00187,1977-07-16 13:13:30,46.3040,14.3410,0.1,3.7,,Preddvor, Slovenia
