﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1988_00021,1988-01-11 13:11:15,46.3190,12.7720,12.6,1.6,,Tramonti Di Sotto, Friuli
1988_00006,1988-01-04 09:00:30,46.2950,12.9110,9.4,1.0,,Pielungo, Friuli
1987_00835,1987-12-28 04:57:54,46.2670,12.6070,9.1,3.4,,Clautana, Friuli
1987_00834,1987-12-27 00:21:01,46.3040,12.9140,9.4,2.5,,Pielungo, Friuli
1987_00830,1987-12-24 02:49:05,46.4100,12.6910,1.2,2.1,,Forni Di Sotto, Friuli
1987_00820,1987-12-15 16:24:38,46.1640,12.3950,9.3,2.0,,Puos D'alpago, Veneto
1987_00818,1987-12-15 11:29:25,46.1690,12.3620,8.2,3.0,,Pieve D'alpago, Veneto
1987_00803,1987-12-03 19:34:29,46.1750,12.3950,8.6,2.8,,Pieve D'alpago, Veneto
1987_00755,1987-11-11 05:55:41,46.1600,12.3320,14.3,3.3,,Puos D'alpago, Veneto
1987_00723,1987-10-31 13:09:40,46.3560,12.8350,12.5,3.0,,Villa Santina, Friuli
1987_00692,1987-10-20 00:33:26,46.2950,12.6220,6.9,3.1,,Clautana, Friuli
1987_00667,1987-10-04 01:43:06,46.2910,12.4530,10.5,1.9,,Cimolais, Friuli
1987_00620,1987-09-15 05:58:55,46.1660,12.7480,4,1.6,,Arba, Friuli
1987_00574,1987-08-22 16:27:16,46.2800,12.9870,11,1.9,,Trasaghis, Friuli
1987_00573,1987-08-22 16:27:14,46.3030,12.8610,1,0.8,,Pielungo, Friuli
1987_00572,1987-08-22 13:42:09,46.2720,12.9790,5.5,2.5,,Trasaghis, Friuli
1987_00561,1987-08-13 07:28:22,46.2510,12.5840,6.2,1.9,,Clautana, Friuli
1987_00544,1987-08-04 04:17:05,46.3110,12.6550,6.8,2.0,,Clautana, Friuli
1987_00542,1987-08-03 02:46:25,46.3300,12.9290,8.1,1.9,,Pielungo, Friuli
1987_00527,1987-07-25 07:30:13,46.1620,12.7540,4.3,1.8,,Arba, Friuli
1987_00526,1987-07-25 05:25:07,46.1490,12.7510,7.1,1.8,,Arba, Friuli
1987_00525,1987-07-25 05:07:10,46.1620,12.7740,10.4,2.4,,Arba, Friuli
1987_00513,1987-07-17 23:45:50,46.2700,12.6090,2.4,1.9,,Clautana, Friuli
1987_00496,1987-07-05 09:50:35,46.1620,12.6550,5.8,1.8,,M.Reale Valcellina, Friuli
1987_00493,1987-07-03 03:57:18,46.1620,12.6370,7,2.0,,M.Reale Valcellina, Friuli
1987_00492,1987-07-02 22:49:27,46.1680,12.6390,3.9,1.9,,Andreis, Friuli
1987_00479,1987-06-26 18:44:17,46.1620,12.6360,4,1.2,,M.Reale Valcellina, Friuli
1987_00475,1987-06-26 18:03:49,46.1620,12.6370,4.3,1.8,,M.Reale Valcellina, Friuli
1987_00471,1987-06-26 07:22:12,46.2600,12.6020,1.3,1.4,,Clautana, Friuli
1987_00467,1987-06-25 07:49:27,46.2700,12.6060,11,2.6,,Clautana, Friuli
1987_00456,1987-06-20 19:46:40,46.2940,12.5550,11.4,1.3,,Claut, Friuli
1987_00375,1987-05-26 09:45:02,46.3130,12.5170,0.5,1.2,,Claut, Friuli
1987_00351,1987-05-19 07:25:22,46.1290,12.7470,11.6,1.3,,Arba, Friuli
1987_00349,1987-05-18 02:32:40,46.1620,12.7430,12.2,1.3,,Arba, Friuli
1987_00347,1987-05-17 21:21:39,46.1780,12.7310,12.7,1.7,,Maniago, Friuli
1987_00328,1987-05-12 17:31:37,46.0890,12.8510,8.1,1.1,,Spilimbergo, Friuli
1987_00318,1987-05-08 22:13:55,46.1350,12.7140,15.7,1.2,,Arba, Friuli
1987_00277,1987-04-19 17:51:33,46.2880,12.9030,7.5,0.9,,Pielungo, Friuli
1987_00259,1987-04-14 18:53:50,46.2550,12.9780,0.8,1.6,,Trasaghis, Friuli
1987_00166,1987-03-15 02:05:00,46.3300,12.6840,12.4,1.2,,Clautana, Friuli
1987_00158,1987-03-12 12:06:08,46.3940,12.5720,8.3,1.7,,M.Pramaggiore, Friuli
1987_00155,1987-03-10 23:16:26,46.3960,12.6060,6.5,2.4,,Forni Di Sotto, Friuli
1987_00057,1987-02-03 15:46:15,46.3640,12.7980,11.9,0.8,,Ampezzo, Friuli
1987_00052,1987-02-01 12:36:42,46.3530,12.5810,12.3,1.0,,Forni Di Sotto, Friuli
1987_00046,1987-01-30 13:49:14,46.4710,12.6880,14,1.7,,M.Bivera, Friuli
1987_00022,1987-01-18 02:02:15,46.3180,12.9370,8.5,1.0,,Pielungo, Friuli
1987_00011,1987-01-10 08:38:05,46.3180,12.7620,3.9,1.6,,Tramonti Di Sotto, Friuli
1986_00995,1986-12-14 07:07:37,46.4230,12.6140,6.9,1.9,,M.Bivera, Friuli
1986_00994,1986-12-12 11:10:36,46.2240,12.8900,11.8,1.3,,Castelnuovo, Friuli
1986_00965,1986-11-28 14:22:48,46.3130,12.9460,11,2.1,,Pielungo, Friuli
1986_00960,1986-11-25 14:22:52,46.3830,12.7380,10.5,2.6,,Ampezzo, Friuli
1986_00957,1986-11-24 15:10:59,46.2180,12.4910,3.4,1.7,,Barcis, Friuli
1986_00939,1986-11-19 05:10:03,46.3750,12.7610,11.1,1.8,,Ampezzo, Friuli
1986_00877,1986-10-31 08:02:14,46.3620,12.4280,12.3,2.3,,Perarolo Di Cadore, Veneto
1986_00866,1986-10-26 02:24:45,46.3170,12.6950,11.9,1.9,,Clautana, Friuli
1986_00863,1986-10-25 13:50:13,46.3290,12.6800,11.8,1.6,,Clautana, Friuli
1986_00840,1986-10-14 16:15:51,46.3980,12.3440,19.7,2.0,,Perarolo Di Cadore, Veneto
1986_00836,1986-10-14 01:09:50,46.3700,12.3990,10.3,1.9,,Perarolo Di Cadore, Veneto
1986_00821,1986-10-08 20:18:45,46.4040,12.4150,6.8,2.9,,Perarolo Di Cadore, Veneto
1986_00818,1986-10-07 20:59:59,46.3770,12.4310,4.3,2.6,,Perarolo Di Cadore, Veneto
1986_00780,1986-09-22 07:02:29,46.1620,12.6260,9.8,1.6,,M.Reale Valcellina, Friuli
1986_00768,1986-09-13 17:35:34,46.3580,12.3510,1.5,1.5,,Perarolo Di Cadore, Veneto
1986_00760,1986-09-11 22:46:11,46.3780,12.3520,10.2,1.6,,Perarolo Di Cadore, Veneto
1986_00754,1986-09-10 02:35:55,46.3450,12.4180,5.4,2.6,,Perarolo Di Cadore, Veneto
1986_00752,1986-09-09 13:08:00,46.3650,12.3780,6.8,1.6,,Perarolo Di Cadore, Veneto
1986_00747,1986-09-08 00:56:18,46.3610,12.4550,12.8,1.2,,M.Pramaggiore, Friuli
1986_00742,1986-09-04 21:12:43,46.3420,12.4370,1.4,2.1,,Perarolo Di Cadore, Veneto
1986_00741,1986-09-04 20:50:49,46.3920,12.4230,1,2.5,,Perarolo Di Cadore, Veneto
1986_00735,1986-08-31 07:57:10,46.3630,12.4480,1.2,2.0,,Perarolo Di Cadore, Veneto
1986_00732,1986-08-30 13:21:09,46.3500,12.4190,2.9,1.4,,Perarolo Di Cadore, Veneto
1986_00731,1986-08-30 12:52:37,46.3890,12.3890,1.9,1.8,,Perarolo Di Cadore, Veneto
1986_00729,1986-08-30 06:38:12,46.3950,12.4080,2,2.0,,Perarolo Di Cadore, Veneto
1986_00728,1986-08-29 16:49:51,46.3730,12.4070,11.9,2.0,,Perarolo Di Cadore, Veneto
1986_00727,1986-08-29 16:43:42,46.3240,12.4610,11.1,1.7,,Claut, Friuli
1986_00726,1986-08-29 16:15:52,46.4050,12.3580,4.7,1.5,,Perarolo Di Cadore, Veneto
1986_00725,1986-08-29 16:02:37,46.3560,12.4170,1.7,2.0,,Perarolo Di Cadore, Veneto
1986_00724,1986-08-29 15:15:01,46.3610,12.4130,8.4,1.3,,Perarolo Di Cadore, Veneto
1986_00723,1986-08-29 15:09:06,46.3810,12.3250,18.1,1.9,,Cibiana, Veneto
1986_00722,1986-08-29 15:00:48,46.3270,12.4920,7,3.9,,Claut, Friuli
1986_00721,1986-08-29 14:57:01,46.3520,12.5370,1.1,4.0,,M.Pramaggiore, Friuli
1986_00706,1986-08-25 00:37:17,46.3800,12.8810,15.2,0.7,,Villa Santina, Friuli
1986_00667,1986-08-09 11:31:07,46.3450,12.5020,9.6,1.1,,M.Pramaggiore, Friuli
1986_00657,1986-08-04 12:36:05,46.3670,12.9260,6.9,0.7,,Villa Santina, Friuli
1986_00630,1986-07-24 23:23:26,46.1320,12.4400,11.4,2.6,,Puos D'alpago, Veneto
1986_00605,1986-07-15 19:28:45,46.3060,12.8920,8.2,1.6,,Pielungo, Friuli
1986_00595,1986-07-12 21:58:29,46.3560,12.4270,11.7,1.7,,Perarolo Di Cadore, Veneto
1986_00591,1986-07-12 06:19:40,46.3910,12.3600,6.9,2.2,,Perarolo Di Cadore, Veneto
1986_00579,1986-07-08 16:11:42,46.3620,12.4050,17.3,1.7,,Perarolo Di Cadore, Veneto
1986_00565,1986-07-05 10:33:18,46.3830,12.3920,8.2,2.4,,Perarolo Di Cadore, Veneto
1986_00556,1986-07-04 09:12:34,46.1800,12.7360,2.9,1.7,,Maniago, Friuli
1986_00534,1986-06-29 23:45:58,46.2160,12.7550,10.8,1.1,,Maniago, Friuli
1986_00526,1986-06-26 20:59:54,46.4310,12.4210,7.7,3.0,,Pieve Di Cadore, Veneto
1986_00525,1986-06-26 20:47:40,46.3100,12.9200,8.3,0.7,,Pielungo, Friuli
1986_00519,1986-06-24 08:30:10,46.1970,12.7260,24.1,1.4,,Maniago, Friuli
1986_00510,1986-06-20 11:36:19,46.2840,12.6010,13.5,1.9,,Clautana, Friuli
1986_00468,1986-06-10 05:02:53,46.3720,12.5110,5.7,2.7,,M.Pramaggiore, Friuli
1986_00433,1986-06-02 21:27:03,46.3030,12.9770,4.3,1.2,,Trasaghis, Friuli
1986_00430,1986-06-01 07:17:13,46.3980,12.9080,13.4,1.8,,Villa Santina, Friuli
1986_00420,1986-05-28 09:16:54,46.4110,12.6290,4.1,2.4,,Forni Di Sotto, Friuli
1986_00411,1986-05-26 18:11:56,46.4160,12.8180,15.2,0.8,,Ampezzo, Friuli
1986_00373,1986-05-15 21:23:30,46.3640,12.9270,12.3,1.3,,Villa Santina, Friuli
1986_00372,1986-05-15 21:23:25,46.3580,12.9260,4.8,1.5,,Villa Santina, Friuli
1986_00346,1986-05-10 14:14:16,46.2770,12.9120,9.7,1.4,,Pielungo, Friuli
1986_00343,1986-05-09 20:25:06,46.3700,12.9370,7.2,1.6,,Villa Santina, Friuli
1986_00331,1986-05-08 11:06:17,46.2760,12.9470,9,2.0,,Pielungo, Friuli
1986_00298,1986-04-30 04:28:14,46.3700,12.9380,2,2.2,,Villa Santina, Friuli
1986_00284,1986-04-28 15:51:57,46.3590,12.8560,2.6,1.5,,Villa Santina, Friuli
1986_00262,1986-04-23 11:42:50,46.3270,12.6590,11.9,1.7,,Clautana, Friuli
1986_00256,1986-04-22 20:55:57,46.3660,12.4420,9.1,2.1,,Perarolo Di Cadore, Veneto
1986_00180,1986-03-27 14:53:56,46.3700,12.8770,7.2,1.8,,Villa Santina, Friuli
1986_00143,1986-03-21 09:37:55,46.2420,12.8770,23,1.5,,Castelnuovo, Friuli
1986_00079,1986-02-22 01:56:57,46.2790,12.6110,9.6,2.2,,Clautana, Friuli
1986_00059,1986-02-05 22:52:49,46.3060,12.6100,16,3.1,,Clautana, Friuli
1986_00058,1986-02-05 15:51:32,46.3330,12.7860,12.8,1.2,,Tramonti Di Sotto, Friuli
1986_00038,1986-01-24 10:19:04,46.4670,12.7430,17.2,1.7,,Sauris, Friuli
1986_00018,1986-01-15 01:40:17,46.1600,12.4060,7.3,2.7,,Puos D'alpago, Veneto
1986_00015,1986-01-14 16:22:47,46.3120,12.8420,2.2,1.7,,Pielungo, Friuli
1986_00014,1986-01-13 13:03:17,46.3340,12.7540,5.7,2.1,,Ampezzo, Friuli
1986_00013,1986-01-13 12:50:38,46.3560,12.7530,8.1,2.4,,Ampezzo, Friuli
1985_00995,1985-12-28 13:15:04,46.3090,12.8900,8.6,0.8,,Pielungo, Friuli
1985_00985,1985-12-23 15:55:49,46.2890,12.9830,6.6,0.3,,Trasaghis, Friuli
1985_00980,1985-12-22 06:20:46,46.2800,12.9750,7.9,0.8,,Trasaghis, Friuli
1985_00964,1985-12-13 15:53:52,46.3580,12.4930,10.4,2.2,,M.Pramaggiore, Friuli
1985_00947,1985-12-08 19:25:51,46.3580,12.5030,8,1.6,,M.Pramaggiore, Friuli
1985_00940,1985-12-06 13:54:48,46.1980,12.7440,29.6,1.3,,Maniago, Friuli
1985_00890,1985-11-26 13:24:13,46.2900,12.9810,11.2,1.9,,Trasaghis, Friuli
1985_00884,1985-11-24 06:28:34,46.3350,12.5210,10.2,2.6,,M.Pramaggiore, Friuli
1985_00883,1985-11-24 05:36:17,46.3490,12.5130,5.4,2.3,,M.Pramaggiore, Friuli
1985_00833,1985-11-03 14:58:37,46.3310,12.9530,36.7,1.1,,Pielungo, Friuli
1985_00829,1985-11-01 14:37:13,46.0930,12.3320,12.7,2.2,,Puos D'alpago, Veneto
1985_00828,1985-11-01 05:24:56,46.0830,12.4090,6.7,2.0,,Bosco Del Cansiglio, Veneto
1985_00815,1985-10-26 00:47:52,46.2400,12.4900,11.8,1.8,,Barcis, Friuli
1985_00808,1985-10-24 07:26:48,46.3170,12.7180,0.1,1.9,,Tramonti Di Sotto, Friuli
1985_00776,1985-10-10 20:55:48,46.4070,12.8970,14,1.9,,Villa Santina, Friuli
1985_00652,1985-08-20 15:14:36,46.3110,12.5880,13.3,1.6,,Clautana, Friuli
1985_00643,1985-08-18 23:58:00,46.1610,12.3780,6,2.0,,Puos D'alpago, Veneto
1985_00620,1985-08-05 00:22:47,46.3580,12.5910,9.1,1.7,,Forni Di Sotto, Friuli
1985_00617,1985-08-04 15:07:06,46.3690,12.5980,8.1,1.7,,Forni Di Sotto, Friuli
1985_00616,1985-08-04 11:31:36,46.3760,12.6230,7.2,1.9,,Forni Di Sotto, Friuli
1985_00615,1985-08-04 06:59:13,46.4260,12.5640,3.2,2.3,,Lorenzago Di Cadore, Veneto
1985_00609,1985-08-02 11:10:14,46.1310,12.3540,14.2,1.1,,Puos D'alpago, Veneto
1985_00523,1985-07-09 23:09:49,46.4740,12.7110,1,2.3,,Sauris, Friuli
1985_00498,1985-06-25 21:50:04,46.3290,12.5410,15.8,1.8,,Claut, Friuli
1985_00493,1985-06-22 14:16:38,46.1460,12.4090,9.7,0.8,,Puos D'alpago, Veneto
1985_00431,1985-05-09 19:04:53,46.2600,12.5550,7.6,1.9,,Claut, Friuli
1985_00428,1985-05-05 17:55:31,46.3370,12.6450,11.3,2.7,,Forni Di Sotto, Friuli
1985_00427,1985-05-04 05:03:13,46.3920,12.9130,17.2,1.7,,Villa Santina, Friuli
1985_00424,1985-05-03 23:39:44,46.3880,12.8980,15.6,1.4,,Villa Santina, Friuli
1985_00381,1985-04-15 03:15:00,46.2730,12.9890,8.4,1.1,,Trasaghis, Friuli
1985_00380,1985-04-15 01:06:52,46.2830,12.9740,7,1.2,,Trasaghis, Friuli
1985_00357,1985-04-07 05:16:42,46.3510,12.6270,6,1.4,,Forni Di Sotto, Friuli
1985_00341,1985-04-03 13:59:19,46.2010,12.8600,20.8,0.9,,Castelnuovo, Friuli
1985_00329,1985-03-31 22:39:23,46.3160,12.9500,9.4,1.9,,Pielungo, Friuli
1985_00275,1985-03-18 01:06:15,46.2000,12.4660,11,1.5,,Barcis, Friuli
1985_00217,1985-03-04 14:12:46,46.3940,12.8760,1.7,1.5,,Villa Santina, Friuli
1985_00211,1985-03-04 01:25:19,46.3680,12.8970,9.5,0.5,,Villa Santina, Friuli
1985_00191,1985-02-27 17:04:15,46.3930,12.6700,9.5,1.9,,Forni Di Sotto, Friuli
1985_00139,1985-02-15 16:16:13,46.2060,12.5070,4.1,1.0,,Barcis, Friuli
1985_00136,1985-02-15 05:05:29,46.2660,12.5350,9.1,1.2,,Claut, Friuli
1985_00116,1985-02-12 17:50:02,46.1030,12.2770,13.3,2.0,,Belluno, Veneto
1985_00110,1985-02-11 04:06:08,46.3780,12.9130,8.8,1.7,,Villa Santina, Friuli
1985_00103,1985-02-08 17:41:25,46.4680,12.7520,1.6,1.3,,Sauris, Friuli
1985_00077,1985-01-30 14:37:06,46.1370,12.6260,12.2,1.5,,M.Reale Valcellina, Friuli
1985_00050,1985-01-18 11:04:30,46.3430,12.6640,12,3.0,,Forni Di Sotto, Friuli
1985_00048,1985-01-16 16:16:57,46.1890,12.7480,16.5,1.8,,Maniago, Friuli
1985_00010,1985-01-02 18:14:50,46.4490,12.7190,8,1.5,,Sauris, Friuli
1985_00006,1985-01-01 19:50:23,46.1510,12.3670,13.4,1.7,,Puos D'alpago, Veneto
1984_01213,1984-12-21 15:38:29,46.3290,12.6220,11.8,1.5,,Clautana, Friuli
1984_01192,1984-12-15 10:55:10,46.2830,12.5980,7.6,3.1,,Clautana, Friuli
1984_01187,1984-12-14 11:02:39,46.2800,12.5930,6.3,2.6,,Clautana, Friuli
1984_01169,1984-12-10 09:46:30,46.3050,12.5800,13.6,1.9,,Clautana, Friuli
1984_01168,1984-12-10 07:34:32,46.1700,12.5470,11.2,2.3,,Barcis, Friuli
1984_01143,1984-11-25 15:12:21,46.3640,12.9440,8.6,1.6,,Villa Santina, Friuli
1984_01141,1984-11-23 14:32:30,46.2980,12.6770,13.4,1.9,,Clautana, Friuli
1984_01130,1984-11-20 14:54:26,46.3840,12.6410,15.2,1.4,,Forni Di Sotto, Friuli
1984_01129,1984-11-20 08:53:07,46.2940,12.6910,12.9,1.7,,Clautana, Friuli
1984_01128,1984-11-20 08:47:28,46.3000,12.6900,10.2,3.4,,Clautana, Friuli
1984_01110,1984-11-13 22:12:38,46.2840,12.4380,1.8,1.5,,Cimolais, Friuli
1984_01089,1984-11-08 14:07:44,46.2060,12.5120,5.6,1.2,,Barcis, Friuli
1984_01068,1984-10-31 16:59:38,46.3390,12.7940,13.6,1.0,,Ampezzo, Friuli
1984_01056,1984-10-30 00:43:03,46.2690,12.4820,13.2,1.6,,Claut, Friuli
1984_01054,1984-10-29 21:03:59,46.3640,12.8280,15.6,1.3,,Villa Santina, Friuli
1984_01051,1984-10-29 17:23:19,46.2700,12.5020,8.3,2.2,,Claut, Friuli
1984_01048,1984-10-29 13:40:50,46.2780,12.4780,13.2,2.1,,Claut, Friuli
1984_01046,1984-10-29 13:32:44,46.2520,12.4980,9.4,1.6,,Claut, Friuli
1984_01045,1984-10-29 13:29:25,46.2620,12.5100,10.3,3.3,,Claut, Friuli
1984_01043,1984-10-29 01:51:23,46.3150,12.5370,12.7,1.8,,Claut, Friuli
1984_01023,1984-10-22 23:20:44,46.3000,12.5460,12.2,1.7,,Claut, Friuli
1984_00995,1984-10-13 14:20:28,46.2760,12.8790,5.4,1.9,,Pielungo, Friuli
1984_00969,1984-10-06 14:46:23,46.0780,12.3440,11.8,1.6,,Bosco Del Cansiglio, Veneto
1984_00964,1984-10-04 03:08:02,46.4050,12.6100,9.9,1.4,,Forni Di Sotto, Friuli
1984_00948,1984-09-25 17:27:13,46.3380,12.6850,4.1,2.2,,Forni Di Sotto, Friuli
1984_00880,1984-08-29 22:36:48,46.3400,12.7060,9.4,3.1,,Ampezzo, Friuli
1984_00876,1984-08-29 05:28:59,46.3670,12.9070,5.7,0.5,,Villa Santina, Friuli
1984_00840,1984-08-21 09:58:33,46.2970,12.6160,4.1,1.8,,Clautana, Friuli
1984_00839,1984-08-21 09:42:41,46.2280,12.6090,20.3,0.9,,Andreis, Friuli
1984_00828,1984-08-19 06:54:01,46.3210,12.6530,10.6,1.1,,Clautana, Friuli
1984_00818,1984-08-17 20:41:16,46.3000,12.9130,10.4,0.4,,Pielungo, Friuli
1984_00816,1984-08-13 08:34:05,46.3180,12.9250,8.3,1.6,,Pielungo, Friuli
1984_00811,1984-08-11 19:19:17,46.3070,12.9330,11.3,0.5,,Pielungo, Friuli
1984_00810,1984-08-11 13:44:32,46.2930,12.8670,11.4,0.7,,Pielungo, Friuli
1984_00807,1984-08-11 09:29:34,46.3030,12.9160,10.6,1.1,,Pielungo, Friuli
1984_00806,1984-08-11 09:06:51,46.3040,12.9300,9.4,0.5,,Pielungo, Friuli
1984_00804,1984-08-10 22:42:43,46.3050,12.9140,6.9,2.7,,Pielungo, Friuli
1984_00803,1984-08-10 22:26:01,46.3020,12.9290,8.4,2.9,,Pielungo, Friuli
1984_00783,1984-08-07 05:18:37,46.4510,12.7960,17.9,2.2,,Sauris, Friuli
1984_00782,1984-08-07 00:37:06,46.2390,12.6970,1.5,1.9,,Andreis, Friuli
1984_00779,1984-08-06 03:15:04,46.4480,12.7740,12.3,1.8,,Sauris, Friuli
1984_00778,1984-08-06 01:57:11,46.4290,12.7710,5.5,1.4,,Sauris, Friuli
1984_00777,1984-08-05 21:41:38,46.4530,12.7970,12.1,1.6,,Sauris, Friuli
1984_00771,1984-08-04 19:41:02,46.4330,12.7890,11.9,1.9,,Sauris, Friuli
1984_00728,1984-07-28 21:41:06,46.3750,12.9220,11,0.9,,Villa Santina, Friuli
1984_00726,1984-07-28 17:54:47,46.4610,12.7790,13.8,1.7,,Sauris, Friuli
1984_00715,1984-07-25 07:59:50,46.4430,12.7740,12.2,1.8,,Sauris, Friuli
1984_00712,1984-07-25 06:36:09,46.4520,12.7840,12.4,2.1,,Sauris, Friuli
1984_00657,1984-07-13 05:59:32,46.4120,12.5840,1.6,2.6,,Forni Di Sotto, Friuli
1984_00651,1984-07-13 00:22:40,46.3270,12.9330,7.9,1.8,,Pielungo, Friuli
1984_00625,1984-07-06 22:29:07,46.3800,12.8940,13.6,1.4,,Villa Santina, Friuli
1984_00604,1984-07-03 08:10:17,46.2960,12.9260,7.6,0.7,,Pielungo, Friuli
1984_00596,1984-07-02 09:24:59,46.2260,12.9120,6.5,0.9,,Castelnuovo, Friuli
1984_00593,1984-07-01 15:42:38,46.2930,12.9270,6.5,1.1,,Pielungo, Friuli
1984_00591,1984-07-01 01:56:57,46.2910,12.9310,8,1.3,,Pielungo, Friuli
1984_00590,1984-07-01 01:56:48,46.2920,12.9260,8.3,1.5,,Pielungo, Friuli
1984_00588,1984-07-01 00:25:29,46.2980,12.9310,7.5,1.0,,Pielungo, Friuli
1984_00586,1984-06-30 21:42:52,46.2860,12.9280,8.7,1.0,,Pielungo, Friuli
1984_00577,1984-06-29 13:04:55,46.2830,12.9750,10.3,0.7,,Trasaghis, Friuli
1984_00568,1984-06-27 03:13:47,46.3080,12.9570,5.9,1.2,,Trasaghis, Friuli
1984_00563,1984-06-26 02:31:48,46.3340,12.9310,10.9,1.4,,Villa Santina, Friuli
1984_00498,1984-06-12 12:50:55,46.3860,12.8790,13.9,1.4,,Villa Santina, Friuli
1984_00436,1984-05-24 12:00:35,46.3260,12.5580,6.4,1.4,,Claut, Friuli
1984_00435,1984-05-24 00:14:41,46.3980,12.8820,6.8,0.7,,Villa Santina, Friuli
1984_00400,1984-05-11 17:22:32,46.2780,12.5060,9.8,1.6,,Claut, Friuli
1984_00371,1984-05-03 06:45:15,46.3580,12.9400,10.9,0.9,,Villa Santina, Friuli
1984_00362,1984-04-26 23:55:30,46.3070,12.6780,11.5,1.2,,Clautana, Friuli
1984_00356,1984-04-20 02:37:21,46.4610,12.6410,4.2,1.8,,M.Bivera, Friuli
1984_00329,1984-04-12 16:18:31,46.3460,12.9290,11.8,0.7,,Villa Santina, Friuli
1984_00316,1984-04-09 11:53:29,46.3170,12.4620,10,1.5,,Claut, Friuli
1984_00271,1984-03-31 15:27:56,46.2270,12.9890,0.6,0.7,,Maiano, Friuli
1984_00270,1984-03-31 14:54:01,46.2340,12.9710,0.4,0.9,,Maiano, Friuli
1984_00254,1984-03-23 10:09:00,46.3540,12.9430,12.7,0.9,,Villa Santina, Friuli
1984_00251,1984-03-22 02:48:29,46.3360,12.7170,14.4,1.2,,Ampezzo, Friuli
1984_00221,1984-03-14 14:33:52,46.1200,12.3610,11,2.4,,Puos D'alpago, Veneto
1984_00208,1984-03-12 05:43:23,46.3620,12.5000,10.9,1.6,,M.Pramaggiore, Friuli
1984_00182,1984-03-05 16:00:32,46.2710,12.8980,9.2,1.1,,Pielungo, Friuli
1984_00181,1984-03-05 05:14:54,46.2810,12.8800,7.5,1.9,,Pielungo, Friuli
1984_00179,1984-03-04 20:22:26,46.2900,12.9170,2.2,2.4,,Pielungo, Friuli
1984_00178,1984-03-04 20:14:47,46.2660,12.8900,7.5,1.2,,Pielungo, Friuli
1984_00176,1984-03-02 14:25:17,46.2840,12.8900,6.9,1.2,,Pielungo, Friuli
1984_00168,1984-02-27 20:04:05,46.2020,12.9890,2,1.2,,Maiano, Friuli
1984_00139,1984-02-16 09:08:06,46.3150,12.7250,7,1.1,,Tramonti Di Sotto, Friuli
1984_00126,1984-02-09 22:11:35,46.3590,12.8950,12.5,1.6,,Villa Santina, Friuli
1984_00100,1984-01-31 06:13:16,46.2860,12.5390,8.5,1.7,,Claut, Friuli
1984_00010,1984-01-04 08:06:35,46.1290,12.3860,10.8,3.3,,Puos D'alpago, Veneto
1984_00002,1984-01-01 18:17:07,46.1140,12.3830,10.8,2.4,,Puos D'alpago, Veneto
1983_01212,1983-12-30 12:41:05,46.1660,12.9140,2.1,0.7,,Spilimbergo, Friuli
1983_01207,1983-12-28 17:59:21,46.3140,12.9060,4.8,0.8,,Pielungo, Friuli
1983_01151,1983-12-11 06:58:31,46.2970,12.5410,10.9,2.0,,Claut, Friuli
1983_01037,1983-11-06 23:57:46,46.3110,12.9760,8.1,1.6,,Trasaghis, Friuli
1983_00952,1983-10-13 12:43:38,46.3380,12.6930,14.1,2.2,,Forni Di Sotto, Friuli
1983_00946,1983-10-11 05:58:19,46.2080,12.5140,14.8,2.3,,Barcis, Friuli
1983_00941,1983-10-10 12:16:11,46.3220,12.7070,8.9,1.6,,Tramonti Di Sotto, Friuli
1983_00886,1983-09-21 03:19:35,46.2780,12.3420,1,2.1,,Cimolais, Friuli
1983_00882,1983-09-20 10:40:25,46.2800,12.9330,5.9,1.8,,Pielungo, Friuli
1983_00828,1983-09-06 06:27:22,46.1680,12.4670,4.8,1.9,,Barcis, Friuli
1983_00807,1983-09-03 09:54:09,46.3080,12.9570,8.9,1.0,,Trasaghis, Friuli
1983_00783,1983-08-30 10:45:07,46.4070,12.8860,11.3,0.9,,Villa Santina, Friuli
1983_00745,1983-08-22 07:59:48,46.3220,12.8340,10.4,1.1,,Pielungo, Friuli
1983_00688,1983-08-11 05:39:36,46.2760,12.5610,12.6,1.5,,Claut, Friuli
1983_00687,1983-08-11 03:01:57,46.3580,12.8840,6.8,1.1,,Villa Santina, Friuli
1983_00669,1983-08-07 19:29:25,46.2530,12.5540,11.1,1.6,,Claut, Friuli
1983_00658,1983-08-05 04:43:49,46.3090,12.9740,8.3,0.7,,Trasaghis, Friuli
1983_00577,1983-07-15 05:53:57,46.3120,12.7180,4.1,1.1,,Tramonti Di Sotto, Friuli
1983_00541,1983-07-03 06:11:56,46.3710,12.9340,14.8,1.3,,Villa Santina, Friuli
1983_00512,1983-06-19 17:04:27,46.2410,12.5070,11.8,2.0,,Barcis, Friuli
1983_00511,1983-06-19 15:52:10,46.2430,12.5080,9.6,2.6,,Barcis, Friuli
1983_00510,1983-06-18 08:10:39,46.3510,12.8990,11.4,1.1,,Villa Santina, Friuli
1983_00508,1983-06-17 16:36:10,46.3510,12.8670,8.7,3.3,,Villa Santina, Friuli
1983_00477,1983-06-07 06:18:14,46.2970,12.9470,7.2,0.8,,Pielungo, Friuli
1983_00449,1983-05-31 11:00:09,46.3240,12.7370,14.7,1.3,,Tramonti Di Sotto, Friuli
