﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_00175,2015-02-02 14:32:40,45.7270,11.1790,7.5,0.8,,Cima Carega, Trentino
2015_00171,2015-02-01 19:38:56,45.7550,11.0410,9,0.8,,Ala, Trentino
2015_00137,2015-01-27 22:37:37,45.7640,11.0350,10.1,1.1,,Ala, Trentino
2015_00122,2015-01-24 18:21:01,45.8400,11.1610,13.2,3.1,,Folgaria, Trentino
2015_00115,2015-01-23 03:22:30,45.6680,10.7750,6.9,1.2,,Brenzone, Veneto
2015_00105,2015-01-21 07:00:56,45.8190,11.0840,13.6,1.5,,Pasubio, Trentino
2015_00104,2015-01-20 11:52:58,45.6740,10.8070,6.6,0.8,,Brenzone, Veneto
2015_00097,2015-01-19 18:49:32,45.8130,11.1760,12.8,1.3,,Pasubio, Trentino
2015_00096,2015-01-19 18:15:51,45.8080,11.1550,12.8,0.8,,Pasubio, Trentino
2015_00079,2015-01-16 01:36:17,45.8050,11.0930,13.2,0.6,,Pasubio, Trentino
2015_00029,2015-01-07 19:31:18,45.6940,10.9470,6.9,0.9,,M.Baldo, Veneto
2015_00012,2015-01-04 01:34:52,45.6290,10.8540,7.2,1.2,,Dolce, Veneto
2015_00011,2015-01-03 22:41:43,45.6230,10.8580,6.5,1.3,,Dolce, Veneto
2015_00009,2015-01-02 18:58:19,45.6830,11.0950,11.1,0.8,,Cima Carega, Trentino
2013_01659,2013-12-26 01:15:31,45.6140,11.0420,7.5,1.3,,Boscochiesanuova, Veneto
2013_01655,2013-12-25 06:56:41,45.7040,10.9410,10.2,1.1,,M.Baldo, Veneto
2013_01647,2013-12-24 06:57:21,45.8020,11.3360,7.9,1.6,,Arsiero, Veneto
2013_01629,2013-12-20 17:14:24,45.8390,11.1960,11.5,1.8,,Folgaria, Trentino
2013_01611,2013-12-17 02:21:15,45.7630,11.0420,9.6,0.8,,Ala, Trentino
2013_01572,2013-12-10 11:22:24,45.7320,11.0500,7.5,1.0,,M.Lessini, Trentino
2013_01569,2013-12-09 22:25:15,45.6190,11.0500,7.1,1.0,,Boscochiesanuova, Veneto
2013_01536,2013-12-05 06:32:51,45.8470,11.1020,10.5,1.4,,Folgaria, Trentino
2013_01474,2013-11-15 13:16:06,45.7440,11.0720,9.5,1.3,,M.Lessini, Trentino
2013_01470,2013-11-14 12:29:00,45.5090,10.8600,2.9,1.1,,S.Pietro In Cariano, Veneto
2013_01462,2013-11-12 14:54:58,45.8010,11.0180,7.8,2.0,,Ala, Trentino
2013_01460,2013-11-12 14:29:13,45.6500,10.7620,7.6,1.4,,Caprino Veronese, Veneto
2013_01459,2013-11-12 12:38:20,45.6850,11.0660,8.8,0.8,,M.Lessini, Trentino
2013_01455,2013-11-11 16:26:26,45.8300,11.2980,7.2,1.4,,Posina, Veneto
2013_01447,2013-11-08 09:58:14,45.7810,11.0520,10.5,1.4,,Ala, Trentino
2013_01428,2013-11-04 09:31:19,45.4980,10.8540,13,1.1,,Pescantina, Veneto
2013_01399,2013-10-26 15:08:46,45.8180,11.2740,9.2,1.4,,Posina, Veneto
2013_01397,2013-10-25 12:59:06,45.7290,11.0080,11,1.8,,M.Lessini, Trentino
2013_01362,2013-10-19 20:45:16,45.8050,11.1600,14,1.1,,Pasubio, Trentino
2013_01361,2013-10-19 20:23:22,45.8100,11.1700,14,1.2,,Pasubio, Trentino
2013_01352,2013-10-17 15:38:00,45.7490,10.8660,14.3,1.7,,M.Baldo, Veneto
2013_01335,2013-10-12 02:08:25,45.8270,11.0450,11.7,0.8,,Ala, Trentino
2013_01334,2013-10-11 22:24:49,45.8220,11.0460,12.9,1.8,,Ala, Trentino
2013_01307,2013-10-04 14:38:15,45.7680,11.0390,12.4,1.2,,Ala, Trentino
2013_01293,2013-10-02 08:15:54,45.5310,10.9910,12.6,2.1,,Grezzana, Veneto
2013_01291,2013-10-02 00:20:21,45.7640,11.0950,9.6,0.8,,Pasubio, Trentino
2013_01289,2013-10-01 18:01:02,45.6730,11.4280,18.1,1.3,,Schio, Veneto
2013_01282,2013-09-30 10:01:37,45.8260,11.2240,13,1.1,,Posina, Veneto
2013_01279,2013-09-29 19:30:42,45.6750,11.0750,5.7,1.8,,M.Lessini, Trentino
2013_01276,2013-09-28 16:47:57,45.7390,11.1420,10.3,1.1,,Cima Carega, Trentino
2013_01268,2013-09-27 12:18:51,45.7370,11.4490,10.7,1.1,,Schio, Veneto
2013_01246,2013-09-22 01:21:10,45.8140,10.9960,14.3,1.4,,Ala, Trentino
2013_01223,2013-09-17 13:03:03,45.4970,10.9890,13.8,1.1,,Verona, Veneto
2013_01215,2013-09-16 03:53:28,45.7740,11.0340,12.4,0.8,,Ala, Trentino
2013_01187,2013-09-10 07:21:15,45.7660,11.0870,10.9,1.4,,Pasubio, Trentino
2013_01182,2013-09-09 22:07:34,45.7430,10.9720,11.5,1.6,,M.Lessini, Trentino
2013_01156,2013-09-07 12:23:55,45.7650,11.1480,10.5,1.4,,Pasubio, Trentino
2013_01124,2013-09-02 16:53:29,45.7280,11.1220,8.6,0.8,,Cima Carega, Trentino
2013_01110,2013-09-01 01:49:57,45.7660,11.3120,8.2,1.0,,Posina, Veneto
2013_01100,2013-08-31 05:16:34,45.7680,11.3190,7.4,1.5,,Posina, Veneto
2013_01099,2013-08-30 23:01:22,45.7770,11.0270,12.1,1.1,,Ala, Trentino
2013_01092,2013-08-29 00:43:17,45.7620,11.0890,8.1,0.6,,Pasubio, Trentino
2013_01084,2013-08-28 04:52:12,45.6930,10.9290,12.5,1.1,,M.Baldo, Veneto
2013_01078,2013-08-25 13:23:20,45.6990,10.9480,11.8,1.1,,M.Baldo, Veneto
2013_01059,2013-08-19 19:03:22,45.7980,11.1060,12.4,1.2,,Pasubio, Trentino
2013_01050,2013-08-17 19:10:08,45.8000,11.1050,13.3,1.4,,Pasubio, Trentino
2013_01049,2013-08-17 18:44:47,45.8070,11.1000,11.4,1.2,,Pasubio, Trentino
2013_01048,2013-08-17 16:11:10,45.8000,11.1120,12.3,2.9,,Pasubio, Trentino
2013_01047,2013-08-17 15:19:27,45.8180,11.0280,14.3,1.2,,Ala, Trentino
2013_01032,2013-08-14 05:53:57,45.8050,11.1310,10.9,0.8,,Pasubio, Trentino
2013_01028,2013-08-13 18:45:07,45.8430,11.1910,14,0.8,,Folgaria, Trentino
2013_01023,2013-08-13 08:52:11,45.8070,11.0360,14,1.7,,Ala, Trentino
2013_01021,2013-08-12 23:26:48,45.5630,11.4480,10.5,1.1,,Arzignago, Veneto
2013_01012,2013-08-10 23:13:54,45.8130,11.1910,14.5,1.2,,Pasubio, Trentino
2013_01007,2013-08-10 09:00:32,45.8370,11.1800,14.2,0.8,,Folgaria, Trentino
2013_01002,2013-08-09 10:43:40,45.6750,10.8790,18.3,0.8,,M.Baldo, Veneto
2013_00982,2013-08-05 00:41:55,45.6480,11.1020,6.7,0.9,,Selva Di Progno, Veneto
2013_00956,2013-07-29 05:05:40,45.8220,11.0140,13.1,1.0,,Ala, Trentino
2013_00951,2013-07-27 01:34:20,45.7130,10.8110,7.1,0.8,,Brenzone, Veneto
2013_00943,2013-07-26 00:27:40,45.7570,11.0380,9.9,1.9,,Ala, Trentino
2013_00917,2013-07-19 11:59:45,45.7370,11.0810,7.9,0.8,,Cima Carega, Trentino
2013_00905,2013-07-16 13:57:28,45.5940,11.0260,13.9,1.1,,Boscochiesanuova, Veneto
2013_00865,2013-07-08 23:33:44,45.7550,11.0430,8.1,0.8,,Ala, Trentino
2013_00862,2013-07-08 16:40:18,45.5960,10.8600,1.6,0.8,,Dolce, Veneto
2013_00835,2013-07-03 23:18:09,45.5490,10.9890,10.7,0.9,,Grezzana, Veneto
2013_00830,2013-07-03 10:53:47,45.6740,10.9030,5,2.3,,M.Baldo, Veneto
2013_00810,2013-06-29 01:53:43,45.6720,10.7730,7,1.1,,Brenzone, Veneto
2013_00808,2013-06-28 22:32:34,45.7180,10.8030,5.7,1.1,,Brenzone, Veneto
2013_00807,2013-06-28 22:32:14,45.7140,10.8070,7,1.4,,Brenzone, Veneto
2013_00796,2013-06-27 06:27:31,45.7990,11.1830,12.6,2.3,,Pasubio, Trentino
2013_00783,2013-06-25 14:16:00,45.7690,11.0900,10.5,1.6,,Pasubio, Trentino
2013_00764,2013-06-20 18:02:50,45.5430,10.9920,10,2.5,,Grezzana, Veneto
2013_00736,2013-06-19 03:31:00,45.5960,11.1670,5.6,0.8,,Selva Di Progno, Veneto
2013_00734,2013-06-18 21:06:06,45.5450,10.9790,13.1,1.3,,Grezzana, Veneto
2013_00733,2013-06-18 20:36:58,45.5530,10.9830,12.8,1.2,,Grezzana, Veneto
2013_00732,2013-06-18 20:33:19,45.5440,10.9860,11.2,1.4,,Grezzana, Veneto
2013_00731,2013-06-18 20:25:10,45.5480,10.9840,12.3,3.3,,Grezzana, Veneto
2013_00726,2013-06-18 07:49:08,45.6800,10.7790,6,1.0,,Brenzone, Veneto
2013_00720,2013-06-17 02:10:58,45.7180,10.8200,6.4,0.4,,Brenzone, Veneto
2013_00708,2013-06-14 00:04:51,45.7880,11.0550,11.3,1.8,,Ala, Trentino
2013_00698,2013-06-12 09:19:11,45.5320,10.8940,10.2,0.8,,S.Pietro In Cariano, Veneto
2013_00692,2013-06-10 20:03:52,45.7670,11.0040,11.1,0.7,,Ala, Trentino
2013_00673,2013-06-06 07:18:25,45.8460,11.0830,9.9,1.8,,Folgaria, Trentino
2013_00669,2013-06-05 02:39:02,45.7520,11.0360,8.7,2.0,,Ala, Trentino
2013_00666,2013-06-04 05:33:43,45.7330,11.0750,8.6,1.4,,M.Lessini, Trentino
2013_00658,2013-06-03 05:58:21,45.5550,10.9830,14,0.0,,Grezzana, Veneto
2013_00650,2013-06-02 03:38:38,45.7550,11.0460,7.2,0.4,,Ala, Trentino
2013_00649,2013-06-01 13:01:28,45.8460,11.0540,9.4,1.8,,Rovereto, Trentino
2013_00648,2013-06-01 04:51:50,45.7240,10.8020,8.1,0.8,,Brenzone, Veneto
2013_00641,2013-05-30 19:33:09,45.6320,11.1100,7.9,1.1,,Selva Di Progno, Veneto
2013_00638,2013-05-30 12:39:49,45.7320,11.0770,9.6,2.1,,M.Lessini, Trentino
2013_00629,2013-05-29 04:29:33,45.5380,11.4060,11.2,1.4,,Arzignago, Veneto
2013_00626,2013-05-28 16:02:41,45.6340,10.7880,4.6,1.1,,Caprino Veronese, Veneto
2013_00622,2013-05-27 06:31:28,45.6730,10.7750,2.9,1.2,,Brenzone, Veneto
2013_00620,2013-05-26 20:17:02,45.7420,11.0060,10.4,2.1,,M.Lessini, Trentino
2013_00602,2013-05-23 08:54:02,45.6590,10.7750,4.8,2.3,,Caprino Veronese, Veneto
2013_00557,2013-05-13 01:33:15,45.8140,11.2830,11.6,1.4,,Posina, Veneto
2013_00540,2013-05-07 09:55:10,45.5390,10.8020,8.5,1.1,,Bardolino, Veneto
2013_00527,2013-05-03 11:45:43,45.7940,11.0260,11.5,1.8,,Ala, Trentino
2013_00503,2013-04-26 02:32:16,45.6950,11.1380,4.7,0.9,,Cima Carega, Trentino
2013_00487,2013-04-23 10:39:39,45.7700,10.9940,13.5,2.0,,Ala, Trentino
2013_00484,2013-04-22 13:25:44,45.7560,11.0470,7.6,1.9,,Ala, Trentino
2013_00470,2013-04-19 00:39:13,45.6940,10.9640,12.9,1.8,,M.Lessini, Trentino
2013_00464,2013-04-17 20:00:34,45.7570,11.0400,9.4,1.4,,Ala, Trentino
2013_00460,2013-04-16 23:49:24,45.7270,11.0300,9.1,1.6,,M.Lessini, Trentino
2013_00429,2013-04-12 09:39:08,45.5560,11.0480,18.5,1.3,,Grezzana, Veneto
2013_00415,2013-04-10 00:12:13,45.7380,11.0720,6.9,0.4,,M.Lessini, Trentino
2013_00402,2013-04-07 07:57:16,45.7600,11.0650,10.1,1.7,,Ala, Trentino
2013_00363,2013-03-28 09:09:49,45.5530,10.8040,10.7,1.6,,Bardolino, Veneto
2013_00338,2013-03-22 16:11:03,45.8300,11.0210,12.3,2.1,,Ala, Trentino
2013_00328,2013-03-21 22:42:18,45.6020,11.2030,21.9,1.6,,Selva Di Progno, Veneto
2013_00325,2013-03-21 17:44:38,45.7620,11.0380,12.7,1.8,,Ala, Trentino
2013_00320,2013-03-20 21:20:01,45.8230,11.0720,15.8,1.6,,Ala, Trentino
2013_00316,2013-03-20 17:37:16,45.8230,11.0810,15.7,0.8,,Pasubio, Trentino
2013_00304,2013-03-18 21:49:29,45.6080,11.3880,10,2.5,,Malo, Veneto
2013_00276,2013-03-13 06:42:29,45.8260,11.0780,15.8,1.1,,Pasubio, Trentino
2013_00275,2013-03-13 05:57:00,45.8290,11.0790,15.7,0.8,,Pasubio, Trentino
2013_00274,2013-03-13 04:26:44,45.8240,11.0840,15.9,0.3,,Pasubio, Trentino
2013_00267,2013-03-11 07:28:48,45.7920,11.1970,11.3,1.4,,Pasubio, Trentino
2013_00266,2013-03-10 11:05:30,45.7800,10.9850,15.3,1.8,,Ala, Trentino
2013_00262,2013-03-08 15:30:55,45.6000,11.4800,9.8,1.8,,Dueville, Veneto
2013_00261,2013-03-08 15:29:10,45.6080,11.4990,10.4,2.6,,Dueville, Veneto
2013_00256,2013-03-06 21:10:44,45.8180,11.0410,16.9,1.1,,Ala, Trentino
2013_00251,2013-03-05 10:53:22,45.4770,10.8630,3.7,0.8,,Pescantina, Veneto
2013_00245,2013-03-04 20:45:22,45.7980,10.9940,13,1.8,,Ala, Trentino
2013_00244,2013-03-04 14:10:16,45.7780,11.0020,13,1.5,,Ala, Trentino
2013_00243,2013-03-04 13:57:59,45.7870,10.9880,13,1.9,,Ala, Trentino
2013_00230,2013-02-28 18:33:23,45.7900,10.9660,13.9,1.2,,Ala, Trentino
2013_00201,2013-02-19 01:27:36,45.5520,10.9850,11.8,1.5,,Grezzana, Veneto
2013_00102,2013-02-01 17:04:38,45.5400,10.8200,7.8,2.0,,Bardolino, Veneto
2013_00084,2013-01-26 15:17:05,45.5330,10.9760,11.9,2.3,,Grezzana, Veneto
2013_00029,2013-01-09 10:20:45,45.5050,11.0140,10.9,1.1,,Grezzana, Veneto
2013_00024,2013-01-07 21:27:01,45.7080,10.8200,5.7,0.1,,Brenzone, Veneto
2013_00021,2013-01-07 00:49:20,45.6150,10.8590,5,0.9,,Dolce, Veneto
2013_00016,2013-01-06 06:34:32,45.7930,11.0880,13.1,1.9,,Pasubio, Trentino
2013_00011,2013-01-04 05:42:12,45.8190,11.0180,13.4,1.7,,Ala, Trentino
2012_01902,2012-12-11 17:11:00,45.7670,11.1900,10.3,2.1,,Pasubio, Trentino
2012_01855,2012-11-24 18:52:35,45.6350,10.7920,8,1.4,,Caprino Veronese, Veneto
2012_01806,2012-11-09 04:56:06,45.7900,11.1910,9,1.9,,Pasubio, Trentino
2012_01750,2012-10-22 06:15:35,45.7680,11.2270,8,1.5,,Posina, Veneto
2012_01683,2012-09-27 12:38:05,45.7050,10.7960,7,1.2,,Brenzone, Veneto
2012_01616,2012-08-31 13:41:14,45.4960,11.4900,11.7,2.1,,Arcugnano, Veneto
2012_01584,2012-08-12 03:15:26,45.7600,10.8810,14.9,2.0,,M.Altissimo Di Nago, Trentino
2012_01575,2012-08-05 06:05:24,45.5230,10.9820,10.4,1.9,,Grezzana, Veneto
2012_00620,2012-05-20 23:01:28,45.7070,10.9170,14.6,2.0,,M.Baldo, Veneto
2012_00414,2012-05-01 19:54:25,45.7940,10.9310,15.4,1.7,,M.Altissimo Di Nago, Trentino
2012_00396,2012-04-20 14:09:23,45.6820,11.4590,9.2,1.0,,Tiene, Veneto
2012_00381,2012-04-15 05:46:59,45.5220,10.9610,10.8,2.3,,Grezzana, Veneto
2012_00374,2012-04-12 07:14:25,45.7790,11.0090,14.7,0.7,,Ala, Trentino
2012_00328,2012-03-30 01:57:36,45.5230,10.9840,10.3,0.7,,Grezzana, Veneto
2012_00324,2012-03-26 11:57:46,45.7680,11.0080,10.3,0.7,,Ala, Trentino
2012_00297,2012-03-22 12:25:12,45.7960,11.0100,12.4,2.9,,Ala, Trentino
2012_00296,2012-03-22 09:16:59,45.7990,10.9940,15.7,1.5,,Ala, Trentino
2012_00295,2012-03-22 09:02:29,45.7720,11.0110,10.7,0.7,,Ala, Trentino
2012_00293,2012-03-22 08:26:35,45.7670,11.0030,12.1,0.8,,Ala, Trentino
2012_00292,2012-03-22 08:21:58,45.8070,11.0050,12.5,1.8,,Ala, Trentino
2012_00291,2012-03-22 08:15:31,45.8010,11.0070,11.7,2.2,,Ala, Trentino
2012_00284,2012-03-21 18:04:54,45.7870,10.9910,16.6,0.9,,Ala, Trentino
2012_00281,2012-03-21 09:47:29,45.6390,11.2110,7,0.7,,Valdagno, Veneto
2012_00273,2012-03-19 21:05:03,45.5560,11.0000,10.4,1.2,,Grezzana, Veneto
2012_00266,2012-03-19 07:21:01,45.7730,11.0110,10.8,0.7,,Ala, Trentino
2012_00264,2012-03-18 17:45:46,45.7860,10.9920,16.7,1.0,,Ala, Trentino
2012_00262,2012-03-18 16:00:00,45.8040,11.0120,10.5,3.3,,Ala, Trentino
2012_00231,2012-03-05 22:01:01,45.5620,11.0250,8.4,2.1,,Grezzana, Veneto
2012_00200,2012-02-23 14:52:55,45.5410,10.9760,16.1,1.9,,Grezzana, Veneto
2012_00191,2012-02-22 04:50:07,45.5510,10.9980,12.3,1.6,,Grezzana, Veneto
2012_00178,2012-02-17 21:53:26,45.8390,11.1770,7.9,1.8,,Folgaria, Trentino
2012_00170,2012-02-15 15:58:29,45.5310,10.9940,9.9,2.3,,Grezzana, Veneto
2012_00168,2012-02-15 04:17:52,45.5300,10.9690,11.8,2.7,,Grezzana, Veneto
2012_00155,2012-02-11 18:14:54,45.5170,10.9790,6.7,2.5,,Grezzana, Veneto
2012_00139,2012-02-05 08:07:08,45.5200,10.9850,7.4,2.7,,Grezzana, Veneto
2012_00137,2012-02-04 21:06:29,45.8190,10.9980,8,1.9,,Ala, Trentino
2012_00135,2012-02-02 13:29:24,45.5310,10.9720,13.6,1.3,,Grezzana, Veneto
2012_00134,2012-02-02 06:10:01,45.5310,10.9550,15.3,1.4,,Grezzana, Veneto
2012_00131,2012-02-01 17:09:58,45.5360,10.9860,10.6,2.9,,Grezzana, Veneto
2012_00127,2012-01-31 20:09:27,45.5520,10.9820,11.4,1.0,,Grezzana, Veneto
2012_00123,2012-01-31 01:59:09,45.5960,10.8430,3,1.1,,Dolce, Veneto
2012_00115,2012-01-29 17:28:40,45.5670,10.9870,12.3,1.7,,Grezzana, Veneto
2012_00110,2012-01-28 09:47:00,45.5550,10.9940,11.2,1.5,,Grezzana, Veneto
2012_00109,2012-01-28 09:08:44,45.5360,10.9840,11.1,1.8,,Grezzana, Veneto
2012_00108,2012-01-27 22:54:27,45.5280,10.9770,8.8,2.1,,Grezzana, Veneto
2012_00103,2012-01-26 19:25:13,45.5460,10.9820,14.9,2.0,,Grezzana, Veneto
2012_00102,2012-01-26 18:50:22,45.5170,10.9800,9.9,2.8,,Grezzana, Veneto
2012_00101,2012-01-26 17:56:24,45.5370,10.9950,9.4,2.5,,Grezzana, Veneto
2012_00100,2012-01-26 16:41:25,45.5320,10.9860,10.8,1.6,,Grezzana, Veneto
2012_00098,2012-01-26 12:20:41,45.5250,10.9760,12.3,1.8,,Grezzana, Veneto
2012_00096,2012-01-26 09:06:20,45.5660,11.0020,12.4,1.3,,Grezzana, Veneto
2012_00095,2012-01-26 07:58:21,45.5330,10.9880,12.6,2.2,,Grezzana, Veneto
2012_00094,2012-01-26 06:32:56,45.5460,11.0010,13.1,1.1,,Grezzana, Veneto
2012_00092,2012-01-26 04:03:47,45.5230,10.9820,10.1,2.1,,Grezzana, Veneto
2012_00091,2012-01-26 01:49:36,45.5340,10.9840,10.7,1.9,,Grezzana, Veneto
2012_00089,2012-01-25 22:53:40,45.5260,10.9870,10.5,1.9,,Grezzana, Veneto
2012_00088,2012-01-25 20:57:27,45.5340,10.9860,12.2,2.1,,Grezzana, Veneto
2012_00085,2012-01-25 18:00:24,45.5240,10.9570,15.9,1.6,,Grezzana, Veneto
2012_00079,2012-01-25 07:26:35,45.5520,10.9930,12.7,3.1,,Grezzana, Veneto
2012_00078,2012-01-25 06:15:50,45.5120,10.9730,9.4,2.7,,Grezzana, Veneto
2012_00077,2012-01-25 02:21:59,45.5440,10.9900,10.4,2.2,,Grezzana, Veneto
2012_00076,2012-01-25 01:31:26,45.5110,10.9700,11,2.3,,Grezzana, Veneto
2012_00075,2012-01-25 00:18:20,45.5520,11.0030,9.1,0.9,,Grezzana, Veneto
2012_00074,2012-01-25 00:05:16,45.5400,11.0050,7.2,2.3,,Grezzana, Veneto
2012_00073,2012-01-24 23:54:46,45.5430,10.9870,13.4,4.2,,Grezzana, Veneto
2012_00072,2012-01-24 23:46:20,45.5530,10.9930,11,1.7,,Grezzana, Veneto
2012_00071,2012-01-24 19:49:32,45.5330,10.9990,8.1,2.7,,Grezzana, Veneto
2012_00070,2012-01-24 19:41:44,45.5510,10.9850,8.9,3.0,,Grezzana, Veneto
2012_00067,2012-01-22 03:55:42,45.7430,11.0940,7.7,1.8,,Cima Carega, Trentino
2012_00050,2012-01-15 05:33:20,45.7770,11.0370,9.6,2.0,,Ala, Trentino
2011_02135,2011-12-27 07:04:02,45.7410,10.8980,6.7,1.6,,M.Baldo, Veneto
2011_02114,2011-12-23 11:51:31,45.6390,10.8200,17.1,1.1,,Caprino Veronese, Veneto
2011_02111,2011-12-22 15:59:02,45.7390,10.9050,5.4,1.8,,M.Baldo, Veneto
2011_02103,2011-12-21 00:33:57,45.7120,10.9440,11.5,1.0,,M.Baldo, Veneto
2011_02059,2011-12-13 06:28:12,45.6980,10.9340,12.6,1.1,,M.Baldo, Veneto
2011_02057,2011-12-12 14:57:20,45.6970,10.9280,12.5,0.8,,M.Baldo, Veneto
2011_02055,2011-12-12 04:16:03,45.7010,10.9440,11,2.3,,M.Baldo, Veneto
2011_02043,2011-12-10 13:44:39,45.7030,10.9380,12.6,1.8,,M.Baldo, Veneto
2011_02005,2011-11-30 20:28:39,45.8100,11.0200,14.8,1.2,,Ala, Trentino
2011_01982,2011-11-25 08:39:37,45.8170,11.1510,15.1,1.7,,Pasubio, Trentino
2011_01978,2011-11-23 09:46:58,45.6880,10.8870,3.7,0.8,,M.Baldo, Veneto
2011_01968,2011-11-22 00:11:49,45.6940,10.9280,13.5,1.4,,M.Baldo, Veneto
2011_01966,2011-11-21 21:41:08,45.7790,10.9500,4.5,1.2,,M.Altissimo Di Nago, Trentino
2011_01965,2011-11-21 20:34:13,45.6840,11.4670,17.2,1.5,,Tiene, Veneto
2011_01945,2011-11-18 01:57:44,45.7050,10.9380,11.1,1.4,,M.Baldo, Veneto
2011_01944,2011-11-18 00:32:01,45.6980,10.9220,12.4,0.3,,M.Baldo, Veneto
2011_01936,2011-11-17 00:48:00,45.7620,11.1770,4.1,0.4,,Pasubio, Trentino
2011_01934,2011-11-16 15:39:32,45.6870,10.9580,10.4,1.4,,M.Lessini, Trentino
2011_01924,2011-11-14 13:31:22,45.7670,11.1780,7.6,2.2,,Pasubio, Trentino
2011_01920,2011-11-13 12:10:38,45.7080,10.9300,13.1,1.9,,M.Baldo, Veneto
2011_01919,2011-11-13 10:01:46,45.6950,10.9500,12.6,1.5,,M.Baldo, Veneto
2011_01915,2011-11-12 12:00:18,45.6100,11.1100,8.6,0.7,,Selva Di Progno, Veneto
2011_01909,2011-11-10 22:09:27,45.7060,10.9180,12.1,0.8,,M.Baldo, Veneto
2011_01907,2011-11-10 16:47:04,45.7040,10.9430,11.4,1.9,,M.Baldo, Veneto
2011_01905,2011-11-10 15:49:51,45.7750,11.0420,11.9,1.6,,Ala, Trentino
2011_01895,2011-11-09 01:01:03,45.6820,10.9280,12.7,1.8,,M.Baldo, Veneto
2011_01893,2011-11-08 13:27:43,45.6950,10.9230,12.9,1.1,,M.Baldo, Veneto
2011_01890,2011-11-08 09:49:12,45.6980,10.9450,9.6,1.0,,M.Baldo, Veneto
2011_01888,2011-11-08 08:49:28,45.6980,10.9110,13,1.2,,M.Baldo, Veneto
2011_01881,2011-11-06 06:25:11,45.7150,10.9280,11.6,1.9,,M.Baldo, Veneto
2011_01876,2011-11-05 00:38:05,45.7670,10.9040,13,2.4,,M.Altissimo Di Nago, Trentino
2011_01866,2011-11-03 06:17:52,45.6860,10.9420,11.1,1.3,,M.Baldo, Veneto
2011_01863,2011-11-03 01:32:19,45.7730,11.0210,14,1.0,,Ala, Trentino
2011_01854,2011-11-01 16:29:34,45.6980,10.9280,13,0.5,,M.Baldo, Veneto
2011_01850,2011-11-01 12:14:47,45.6860,10.9240,10.3,0.9,,M.Baldo, Veneto
2011_01848,2011-11-01 07:16:09,45.6940,10.9280,12.8,1.1,,M.Baldo, Veneto
2011_01846,2011-10-31 23:53:47,45.6940,10.9270,14.1,1.1,,M.Baldo, Veneto
2011_01845,2011-10-31 23:47:40,45.7130,10.9550,8.9,2.7,,M.Lessini, Trentino
2011_01844,2011-10-31 23:34:59,45.6820,10.9280,12.9,1.0,,M.Baldo, Veneto
2011_01843,2011-10-31 23:12:01,45.6980,10.9230,12.9,0.8,,M.Baldo, Veneto
2011_01842,2011-10-31 22:37:21,45.6980,10.9260,12.8,0.9,,M.Baldo, Veneto
2011_01841,2011-10-31 22:34:05,45.7090,10.9520,11.6,3.6,,M.Baldo, Veneto
2011_01840,2011-10-31 22:24:32,45.7070,10.9570,9.4,2.5,,M.Lessini, Trentino
2011_01839,2011-10-31 22:12:44,45.7040,10.9580,11.9,3.5,,M.Lessini, Trentino
2011_01836,2011-10-31 07:19:28,45.7060,10.9500,10.6,2.6,,M.Baldo, Veneto
2011_01834,2011-10-31 04:13:02,45.6970,10.9420,10.5,2.4,,M.Baldo, Veneto
2011_01832,2011-10-31 00:36:34,45.6920,10.9580,10.8,1.4,,M.Lessini, Trentino
2011_01829,2011-10-30 07:51:22,45.7000,10.9510,10.6,2.4,,M.Baldo, Veneto
2011_01827,2011-10-30 04:50:55,45.8100,10.9470,15.5,0.8,,M.Altissimo Di Nago, Trentino
2011_01826,2011-10-30 03:59:30,45.6890,10.9380,13.6,0.9,,M.Baldo, Veneto
2011_01825,2011-10-30 03:49:36,45.7180,10.9510,9.7,3.0,,M.Baldo, Veneto
2011_01824,2011-10-29 22:09:16,45.6990,10.9210,12.4,0.4,,M.Baldo, Veneto
2011_01822,2011-10-29 16:29:38,45.6950,10.9210,13.8,0.9,,M.Baldo, Veneto
2011_01821,2011-10-29 14:48:54,45.7730,10.9900,15,0.8,,Ala, Trentino
2011_01820,2011-10-29 14:38:56,45.7780,10.9830,14.9,0.6,,Ala, Trentino
2011_01819,2011-10-29 13:36:14,45.6960,10.9150,13.4,0.6,,M.Baldo, Veneto
2011_01816,2011-10-29 10:37:05,45.6880,10.9280,12.8,0.9,,M.Baldo, Veneto
2011_01815,2011-10-29 08:09:16,45.7040,10.9550,10.6,3.0,,M.Lessini, Trentino
2011_01814,2011-10-29 07:30:04,45.7000,10.9160,13.4,1.0,,M.Baldo, Veneto
2011_01812,2011-10-29 06:04:20,45.7000,10.9540,8.6,0.8,,M.Lessini, Trentino
2011_01811,2011-10-29 05:26:20,45.6990,10.9190,12.7,0.7,,M.Baldo, Veneto
2011_01810,2011-10-29 05:25:19,45.6920,10.9380,12.9,0.8,,M.Baldo, Veneto
2011_01809,2011-10-29 05:23:47,45.7020,10.9430,11.5,1.7,,M.Baldo, Veneto
2011_01808,2011-10-29 05:05:50,45.6980,10.9440,11.4,1.0,,M.Baldo, Veneto
2011_01807,2011-10-29 04:59:14,45.7080,10.9250,12.4,0.8,,M.Baldo, Veneto
