﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2018_00807,2018-05-07 23:06:40,46.1670,11.9510,6.3,0.5,,Fiera Di Primiero, Trentino
2018_00805,2018-05-07 21:10:54,46.0490,12.1680,11.2,1.4,,Mel, Veneto
2018_00791,2018-05-05 02:26:52,45.9050,11.8460,11.9,0.8,,Cavaso Del Tomba, Veneto
2018_00788,2018-05-04 11:02:43,46.1720,12.4290,9.6,0.7,,Pieve D'alpago, Veneto
2018_00764,2018-04-29 20:38:42,46.1480,12.3530,6.5,1.0,,Puos D'alpago, Veneto
2018_00743,2018-04-26 01:04:11,46.1270,12.2270,8.4,0.8,,Belluno, Veneto
2018_00679,2018-04-22 21:39:46,46.3060,12.2170,10.1,0.8,,Longarone, Veneto
2018_00671,2018-04-20 17:53:38,46.2460,12.1620,9.6,0.7,,M.Pelf, Veneto
2018_00663,2018-04-19 13:41:56,46.2650,12.1590,10.3,0.4,,Cime Di S.Sebastiano, Veneto
2018_00662,2018-04-19 13:27:11,46.2640,12.1640,8.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00660,2018-04-19 13:17:53,46.2280,12.1630,7.8,0.5,,M.Pelf, Veneto
2018_00658,2018-04-19 13:15:55,46.2550,12.1610,7.2,0.4,,Cime Di S.Sebastiano, Veneto
2018_00656,2018-04-19 13:12:18,46.2530,12.1600,9.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00655,2018-04-19 13:10:22,46.2310,12.1710,6.5,0.8,,M.Pelf, Veneto
2018_00654,2018-04-19 12:57:13,46.2370,12.1800,6.7,0.5,,M.Pelf, Veneto
2018_00649,2018-04-19 09:19:02,46.2610,12.1650,6.9,0.3,,Cime Di S.Sebastiano, Veneto
2018_00645,2018-04-19 08:25:03,46.2530,12.1560,9.3,0.8,,Cime Di S.Sebastiano, Veneto
2018_00643,2018-04-19 07:53:28,46.2330,12.1610,6.8,2.0,,M.Pelf, Veneto
2018_00637,2018-04-17 15:23:04,46.0780,12.0950,8.5,0.7,,Mel, Veneto
2018_00598,2018-04-12 03:21:12,45.9210,12.0030,11.6,1.2,,Segusino, Veneto
2018_00588,2018-04-10 18:38:35,46.2050,12.4410,9.7,1.0,,Pieve D'alpago, Veneto
2018_00585,2018-04-09 18:20:54,46.1580,12.3380,11.1,1.1,,Puos D'alpago, Veneto
2018_00584,2018-04-09 16:34:19,46.1570,12.3340,11.6,1.2,,Puos D'alpago, Veneto
2018_00583,2018-04-09 16:31:03,46.1560,12.3320,9.6,2.5,,Puos D'alpago, Veneto
2018_00570,2018-04-08 05:03:57,45.8770,12.0140,13.6,1.2,,Valdobbiadene, Veneto
2018_00537,2018-04-02 09:43:37,45.9420,11.8430,4.6,2.3,,Seren Del Grappa, Veneto
2018_00495,2018-03-25 06:28:46,46.1580,12.3050,11.9,1.2,,Belluno, Veneto
2018_00466,2018-03-19 01:41:03,46.2910,12.1290,7.4,0.5,,Cime Di S.Sebastiano, Veneto
2018_00437,2018-03-14 09:03:13,46.1640,12.4560,10.6,1.3,,M.Cavallo, Friuli
2018_00425,2018-03-12 04:01:25,45.8930,11.8940,11.4,1.3,,Cavaso Del Tomba, Veneto
2018_00398,2018-03-06 23:25:04,46.1290,12.4400,10.5,0.8,,Puos D'alpago, Veneto
2018_00229,2018-02-20 02:33:39,45.9950,12.2230,8.2,0.7,,V.Veneto, Veneto
2018_00133,2018-01-30 09:56:07,46.2710,12.3430,12,0.8,,Cimolais, Friuli
2018_00116,2018-01-28 00:00:08,45.9040,12.2560,17.9,1.8,,Conegliano, Veneto
2018_00067,2018-01-19 23:25:57,45.9830,11.8600,1.2,1.0,,Seren Del Grappa, Veneto
2018_00013,2018-01-04 11:14:16,46.0760,11.8950,9.1,1.3,,Feltre, Veneto
2017_02057,2017-12-29 12:20:22,46.1600,12.3410,7,1.4,,Puos D'alpago, Veneto
2017_02044,2017-12-24 19:33:44,46.0500,11.9520,6.1,1.4,,Feltre, Veneto
2017_01981,2017-12-10 04:33:47,46.0970,12.0660,8.6,1.3,,S.Giustina., Veneto
2017_01978,2017-12-09 12:52:22,46.1530,12.3580,6.4,0.8,,Puos D'alpago, Veneto
2017_01926,2017-11-25 05:48:35,46.1510,12.3550,7,0.9,,Puos D'alpago, Veneto
2017_01921,2017-11-24 07:35:10,46.1530,12.3530,7,1.9,,Puos D'alpago, Veneto
2017_01920,2017-11-24 06:54:25,46.1530,12.3470,6.3,1.1,,Puos D'alpago, Veneto
2017_01919,2017-11-24 06:50:19,46.1520,12.3480,6.4,1.6,,Puos D'alpago, Veneto
2017_01911,2017-11-22 18:10:43,46.1940,12.4500,10.1,0.6,,Pieve D'alpago, Veneto
2017_01867,2017-11-12 15:43:29,46.1730,12.4370,23,1.3,,Pieve D'alpago, Veneto
2017_01866,2017-11-12 00:00:30,46.0610,12.0980,6.3,0.7,,Mel, Veneto
2017_01862,2017-11-11 03:04:47,46.2380,12.2720,6.5,1.5,,Ponte Nelle Alpi, Veneto
2017_01853,2017-11-10 13:24:15,45.9570,12.0300,11.8,1.1,,Segusino, Veneto
2017_01852,2017-11-10 10:53:27,46.1360,12.3560,10.6,1.1,,Puos D'alpago, Veneto
2017_01815,2017-10-30 20:59:29,46.0540,11.8980,6.2,1.4,,Feltre, Veneto
2017_01798,2017-10-26 22:58:05,46.1510,12.3500,6.5,0.8,,Puos D'alpago, Veneto
2017_01785,2017-10-24 14:21:40,46.1580,12.3510,7.6,2.1,,Puos D'alpago, Veneto
2017_01782,2017-10-23 21:08:27,46.1470,12.3470,7,1.0,,Puos D'alpago, Veneto
2017_01781,2017-10-23 20:40:42,46.1470,12.3460,7.4,1.2,,Puos D'alpago, Veneto
2017_01780,2017-10-23 19:44:32,46.1450,12.3460,7,1.0,,Puos D'alpago, Veneto
2017_01765,2017-10-20 10:45:08,46.1480,12.3560,6.4,0.8,,Puos D'alpago, Veneto
2017_01748,2017-10-16 19:46:39,46.1700,12.3690,1.4,0.5,,Pieve D'alpago, Veneto
2017_01740,2017-10-14 19:05:18,46.0070,12.2400,14.8,1.1,,Col Visentin, Veneto
2017_01739,2017-10-14 03:20:43,46.1530,12.3500,7,1.9,,Puos D'alpago, Veneto
2017_01734,2017-10-13 08:27:47,46.2490,12.3200,10.4,1.1,,Ponte Nelle Alpi, Veneto
2017_01730,2017-10-12 02:15:21,45.9950,12.2490,11.1,1.0,,V.Veneto, Veneto
2017_01729,2017-10-11 19:44:57,45.9950,12.2450,11.1,0.8,,V.Veneto, Veneto
2017_01705,2017-10-07 04:48:45,46.1500,12.3510,7,0.9,,Puos D'alpago, Veneto
2017_01686,2017-10-04 10:40:48,45.9390,12.0410,11.6,1.5,,Segusino, Veneto
2017_01633,2017-09-25 00:21:14,46.2590,11.9950,8.9,0.9,,Agordo, Veneto
2017_01581,2017-09-17 03:56:29,46.2490,11.9920,8.6,1.6,,Gosaldo, Veneto
2017_01577,2017-09-16 01:32:23,46.1490,12.3520,6.4,1.1,,Puos D'alpago, Veneto
2017_01576,2017-09-16 00:40:30,46.0380,12.1640,11.5,1.4,,Mel, Veneto
2017_01558,2017-09-13 10:34:31,46.1480,12.3550,6.5,0.7,,Puos D'alpago, Veneto
2017_01557,2017-09-13 10:31:49,46.1470,12.3580,6.4,0.8,,Puos D'alpago, Veneto
2017_01552,2017-09-12 04:01:52,46.0930,12.1530,9.3,1.9,,Sedico, Veneto
2017_01538,2017-09-09 21:58:15,46.2650,11.9770,7.1,1.1,,Agordo, Veneto
2017_01529,2017-09-09 06:06:38,46.1510,12.3580,6.4,0.8,,Puos D'alpago, Veneto
2017_01524,2017-09-08 18:30:49,46.2620,12.3580,6.4,0.5,,Cimolais, Friuli
2017_01519,2017-09-08 05:03:32,46.2640,11.9850,8.5,2.3,,Agordo, Veneto
2017_01518,2017-09-08 04:39:11,46.2550,11.9920,9.4,1.1,,Agordo, Veneto
2017_01517,2017-09-08 04:38:20,46.2520,11.9920,9.7,1.5,,Agordo, Veneto
2017_01516,2017-09-07 23:24:02,46.2490,11.9920,9.3,1.3,,Gosaldo, Veneto
2017_01514,2017-09-07 17:33:26,46.2660,12.0330,5.4,0.6,,Agordo, Veneto
2017_01508,2017-09-07 09:25:57,45.9870,12.2750,14,0.9,,V.Veneto, Veneto
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01500,2017-09-06 22:38:39,46.2340,11.9400,7,0.7,,Fiera Di Primiero, Trentino
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01491,2017-09-06 13:29:04,46.2680,11.9920,8,0.4,,Agordo, Veneto
2017_01490,2017-09-06 13:21:59,46.2690,11.9990,8.9,1.1,,Agordo, Veneto
2017_01489,2017-09-06 13:02:43,46.2740,11.9970,8.5,0.7,,Agordo, Veneto
2017_01487,2017-09-06 12:56:47,46.2390,12.0490,7.1,0.1,,Gosaldo, Veneto
2017_01486,2017-09-06 12:40:08,46.2100,12.0900,2.7,0.2,,M.Pelf, Veneto
2017_01485,2017-09-06 12:36:31,46.2510,12.0060,9,0.5,,Agordo, Veneto
2017_01484,2017-09-06 12:34:49,46.2690,11.9830,7.8,0.4,,Agordo, Veneto
2017_01483,2017-09-06 12:32:40,46.2770,11.9930,8.2,0.7,,Agordo, Veneto
2017_01482,2017-09-06 12:32:24,46.2720,11.9910,7.7,0.4,,Agordo, Veneto
2017_01480,2017-09-06 12:30:32,46.2590,11.9860,9.8,3.1,,Agordo, Veneto
2017_01479,2017-09-06 12:29:24,46.2660,12.0060,8.6,0.8,,Agordo, Veneto
2017_01478,2017-09-06 12:26:17,46.2640,11.9810,8.8,2.7,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01476,2017-09-06 12:23:40,46.2770,11.9930,1.3,0.7,,Agordo, Veneto
2017_01475,2017-09-06 12:22:30,46.2670,11.9890,8.6,3.4,,Agordo, Veneto
2017_01474,2017-09-06 10:32:38,45.8710,12.0520,12.3,1.0,,Valdobbiadene, Veneto
2017_01471,2017-09-06 08:37:55,46.1640,12.4640,10.5,1.1,,M.Cavallo, Friuli
2017_01467,2017-09-05 22:34:01,45.9440,12.0440,10.5,2.6,,Segusino, Veneto
2017_01459,2017-09-05 06:26:15,46.1490,12.3540,7,1.1,,Puos D'alpago, Veneto
2017_01427,2017-08-31 00:12:42,46.0080,11.8050,5.9,0.8,,Fonzaso, Veneto
2017_01415,2017-08-29 00:41:52,45.8670,12.0580,14.4,0.6,,Valdobbiadene, Veneto
2017_01414,2017-08-29 00:32:31,45.8830,12.0500,11.9,2.7,,Valdobbiadene, Veneto
2017_01385,2017-08-23 02:55:03,46.0930,12.3480,12.5,0.7,,Puos D'alpago, Veneto
2017_01383,2017-08-22 22:05:51,46.0980,12.3510,11.2,1.8,,Puos D'alpago, Veneto
2017_01382,2017-08-22 21:44:39,46.0970,12.3470,10.6,0.7,,Puos D'alpago, Veneto
2017_01381,2017-08-22 21:02:55,46.1010,12.3600,12.9,0.9,,Puos D'alpago, Veneto
2017_01322,2017-08-06 10:56:46,46.0130,12.0350,9.5,0.9,,Lentiai, Veneto
2017_01319,2017-08-05 19:21:48,46.0060,11.7720,12.8,1.2,,Fonzaso, Veneto
2017_01293,2017-08-01 06:55:07,46.1500,12.3560,6.3,0.8,,Puos D'alpago, Veneto
2017_01290,2017-08-01 04:36:25,46.1510,12.3500,7,1.0,,Puos D'alpago, Veneto
2017_01258,2017-07-27 07:16:13,46.1530,12.3490,6.7,1.1,,Puos D'alpago, Veneto
2017_01248,2017-07-25 04:10:36,46.2100,11.9880,10.4,0.5,,Gosaldo, Veneto
2017_01225,2017-07-19 21:54:13,46.1440,12.3540,6.7,0.8,,Puos D'alpago, Veneto
2017_01221,2017-07-19 04:09:45,46.1530,12.3500,6.7,1.0,,Puos D'alpago, Veneto
2017_01220,2017-07-19 01:32:59,46.1530,12.3450,6.5,0.8,,Puos D'alpago, Veneto
2017_01217,2017-07-18 22:13:17,46.1530,12.3800,5.8,0.3,,Puos D'alpago, Veneto
2017_01216,2017-07-18 22:10:40,46.1610,12.3490,7,2.1,,Puos D'alpago, Veneto
2017_01215,2017-07-18 20:08:26,46.1600,12.3460,6.4,1.8,,Puos D'alpago, Veneto
2017_01213,2017-07-18 04:54:11,46.1460,12.3410,10.5,0.7,,Puos D'alpago, Veneto
2017_01212,2017-07-18 04:53:33,46.1510,12.3540,6.4,0.6,,Puos D'alpago, Veneto
2017_01204,2017-07-17 11:45:00,46.1510,12.3500,7,0.7,,Puos D'alpago, Veneto
2017_01203,2017-07-16 23:46:27,46.1510,12.3490,7,1.3,,Puos D'alpago, Veneto
2017_01202,2017-07-16 13:32:19,46.1520,12.3500,6.4,0.9,,Puos D'alpago, Veneto
2017_01200,2017-07-16 10:05:06,46.1510,12.3490,6.7,1.0,,Puos D'alpago, Veneto
2017_01141,2017-07-04 14:14:05,45.9150,11.9150,10.7,1.3,,Cavaso Del Tomba, Veneto
2017_01127,2017-07-02 05:40:19,46.1460,12.3560,7,1.0,,Puos D'alpago, Veneto
2017_01119,2017-06-29 19:36:49,46.0380,11.8390,3.7,1.0,,Feltre, Veneto
2017_01112,2017-06-26 16:22:17,46.1460,12.3570,6.6,0.8,,Puos D'alpago, Veneto
2017_01103,2017-06-24 19:28:46,46.1420,12.3610,6.7,0.8,,Puos D'alpago, Veneto
2017_01092,2017-06-23 18:17:02,46.1470,12.3570,6.6,1.0,,Puos D'alpago, Veneto
2017_01082,2017-06-21 21:58:42,46.2370,12.0220,6.4,1.0,,Gosaldo, Veneto
2017_01064,2017-06-18 19:36:50,46.1510,12.3510,6.3,0.9,,Puos D'alpago, Veneto
2017_01063,2017-06-18 19:20:24,46.1490,12.3730,6.4,0.6,,Puos D'alpago, Veneto
2017_01062,2017-06-18 18:49:25,46.1510,12.3530,7,1.3,,Puos D'alpago, Veneto
2017_01044,2017-06-15 03:10:16,46.1480,12.3550,6.7,1.7,,Puos D'alpago, Veneto
2017_01043,2017-06-15 03:04:51,46.1510,12.3550,7,1.5,,Puos D'alpago, Veneto
2017_01042,2017-06-15 03:03:39,46.1480,12.3520,6.5,1.1,,Puos D'alpago, Veneto
2017_01039,2017-06-14 19:55:47,46.1480,12.3820,6,0.5,,Puos D'alpago, Veneto
2017_01038,2017-06-14 15:01:07,46.1510,12.3570,7,1.9,,Puos D'alpago, Veneto
2017_01036,2017-06-14 02:49:51,46.1490,12.3560,6.6,1.3,,Puos D'alpago, Veneto
2017_01035,2017-06-14 01:26:18,46.1500,12.3570,6.4,1.0,,Puos D'alpago, Veneto
2017_01034,2017-06-14 01:24:39,46.1530,12.3600,7,2.0,,Puos D'alpago, Veneto
2017_01033,2017-06-13 23:43:17,46.1490,12.3560,6.7,1.4,,Puos D'alpago, Veneto
2017_01032,2017-06-13 23:19:30,46.1550,12.3590,7,1.2,,Puos D'alpago, Veneto
2017_01030,2017-06-13 22:46:56,46.1530,12.3600,7,2.8,,Puos D'alpago, Veneto
2017_01028,2017-06-13 17:04:09,46.1440,12.3520,6.1,0.5,,Puos D'alpago, Veneto
2017_01025,2017-06-13 01:11:52,46.1480,12.3570,7.3,0.7,,Puos D'alpago, Veneto
2017_01023,2017-06-12 19:36:55,46.1460,12.3600,9,0.8,,Puos D'alpago, Veneto
2017_01013,2017-06-09 03:16:45,45.9510,12.1590,11.1,1.3,,Cison Di Valmarino, Veneto
2017_01012,2017-06-08 19:45:27,46.0500,11.7730,6,1.1,,Fonzaso, Veneto
2017_01011,2017-06-08 18:27:45,45.9840,12.2510,10.4,2.1,,V.Veneto, Veneto
2017_01007,2017-06-07 13:29:27,46.1480,12.3600,6.3,1.1,,Puos D'alpago, Veneto
2017_01004,2017-06-06 15:37:59,46.1450,12.3530,6.4,1.1,,Puos D'alpago, Veneto
2017_00992,2017-06-05 14:28:47,46.0510,11.7730,7.1,1.1,,Fonzaso, Veneto
2017_00959,2017-05-30 08:54:23,46.2780,12.2750,8.6,0.6,,Longarone, Veneto
2017_00937,2017-05-25 21:49:15,45.9860,11.8320,3.6,2.1,,Seren Del Grappa, Veneto
2017_00896,2017-05-19 09:11:26,45.7960,12.1030,8.9,0.9,,Volpago, Veneto
2017_00872,2017-05-15 11:33:51,46.1530,12.3500,7,1.0,,Puos D'alpago, Veneto
2017_00871,2017-05-15 10:58:17,46.1520,12.3510,6.5,1.4,,Puos D'alpago, Veneto
2017_00859,2017-05-14 01:37:14,46.1510,12.3560,7,1.3,,Puos D'alpago, Veneto
2017_00851,2017-05-12 08:58:07,46.1530,12.3590,7,0.8,,Puos D'alpago, Veneto
2017_00832,2017-05-09 17:05:49,46.1860,12.4050,11.9,1.0,,Pieve D'alpago, Veneto
2017_00830,2017-05-09 15:44:09,45.9690,12.2250,14.4,1.9,,V.Veneto, Veneto
2017_00797,2017-05-04 02:44:56,46.1870,12.4270,10.2,0.8,,Pieve D'alpago, Veneto
2017_00774,2017-05-01 05:49:49,46.1470,12.3550,8.2,1.1,,Puos D'alpago, Veneto
2017_00760,2017-04-28 06:09:19,46.1470,12.3540,7.8,1.1,,Puos D'alpago, Veneto
2017_00759,2017-04-27 23:30:57,46.2030,12.4350,11.7,1.0,,Pieve D'alpago, Veneto
2017_00758,2017-04-27 19:59:35,45.9200,12.0650,13.5,1.5,,Segusino, Veneto
2017_00732,2017-04-20 22:48:08,45.8890,12.0980,12.4,0.6,,Pieve Di Soligo, Veneto
2017_00714,2017-04-16 14:26:04,46.1460,12.3550,8.7,1.0,,Puos D'alpago, Veneto
2017_00712,2017-04-16 10:35:30,46.1450,12.3590,7.9,0.9,,Puos D'alpago, Veneto
2017_00709,2017-04-16 01:20:54,46.1470,12.3580,9,0.9,,Puos D'alpago, Veneto
2017_00705,2017-04-15 02:41:31,46.0500,11.7750,6.1,0.7,,Fonzaso, Veneto
2017_00701,2017-04-14 04:26:35,46.1840,11.9690,6.4,1.0,,Gosaldo, Veneto
2017_00700,2017-04-14 03:48:27,46.1450,12.3350,4.8,0.6,,Puos D'alpago, Veneto
2017_00695,2017-04-13 07:43:24,46.1550,12.3440,10.6,1.2,,Puos D'alpago, Veneto
2017_00690,2017-04-12 22:57:04,46.1470,12.3540,6.8,1.3,,Puos D'alpago, Veneto
2017_00689,2017-04-12 22:57:04,46.1450,12.3540,7,1.6,,Puos D'alpago, Veneto
2017_00682,2017-04-12 00:27:13,46.1530,12.3520,7.5,1.5,,Puos D'alpago, Veneto
2017_00672,2017-04-10 14:47:56,46.1430,12.3560,5.1,1.0,,Puos D'alpago, Veneto
2017_00669,2017-04-10 09:06:08,46.1600,12.4480,9.9,1.3,,Puos D'alpago, Veneto
2017_00668,2017-04-09 18:44:41,46.1510,12.3480,10.6,0.5,,Puos D'alpago, Veneto
2017_00667,2017-04-09 13:29:35,46.1530,12.3580,9.8,0.9,,Puos D'alpago, Veneto
2017_00666,2017-04-09 10:56:41,46.1460,12.3470,5.7,1.1,,Puos D'alpago, Veneto
2017_00662,2017-04-09 05:15:06,46.1510,12.3550,9.1,1.1,,Puos D'alpago, Veneto
2017_00661,2017-04-09 05:00:14,46.1450,12.3590,8.3,1.0,,Puos D'alpago, Veneto
2017_00654,2017-04-07 13:21:50,46.1620,12.3580,11.8,1.0,,Puos D'alpago, Veneto
2017_00646,2017-04-06 04:57:39,46.1470,12.3570,8.7,0.9,,Puos D'alpago, Veneto
2017_00645,2017-04-06 04:34:49,46.1470,12.3560,7.3,1.0,,Puos D'alpago, Veneto
2017_00644,2017-04-06 03:49:33,46.1450,12.3580,8.2,0.8,,Puos D'alpago, Veneto
2017_00643,2017-04-06 02:20:06,46.1530,12.3550,9.4,1.2,,Puos D'alpago, Veneto
2017_00640,2017-04-05 23:02:25,46.1480,12.3570,8.9,1.1,,Puos D'alpago, Veneto
2017_00639,2017-04-05 22:34:36,46.1510,12.3530,8.4,0.7,,Puos D'alpago, Veneto
2017_00638,2017-04-05 22:03:35,46.1470,12.3520,8.4,2.3,,Puos D'alpago, Veneto
2017_00635,2017-04-05 14:44:09,45.9670,11.8730,4.2,1.3,,Seren Del Grappa, Veneto
2017_00634,2017-04-05 14:44:09,45.9600,11.8730,5.3,1.5,,Seren Del Grappa, Veneto
2017_00631,2017-04-05 09:53:03,46.0520,11.7740,6.4,1.3,,Fonzaso, Veneto
2017_00624,2017-04-02 16:35:23,46.1520,12.3570,9.4,0.9,,Puos D'alpago, Veneto
2017_00622,2017-04-02 14:39:24,46.2030,12.4360,10.3,0.7,,Pieve D'alpago, Veneto
2017_00620,2017-04-02 11:26:48,46.1970,12.4440,8.4,0.6,,Pieve D'alpago, Veneto
2017_00606,2017-03-30 20:26:29,46.1450,12.3530,6.9,1.0,,Puos D'alpago, Veneto
2017_00605,2017-03-30 20:11:57,46.1470,12.3640,8.3,0.8,,Puos D'alpago, Veneto
2017_00575,2017-03-27 23:48:37,46.1510,12.3560,7.6,1.0,,Puos D'alpago, Veneto
2017_00574,2017-03-27 16:56:33,46.1430,12.3540,6.4,0.9,,Puos D'alpago, Veneto
2017_00573,2017-03-27 13:22:31,46.1460,12.3590,7.7,1.1,,Puos D'alpago, Veneto
2017_00566,2017-03-27 05:47:02,46.0940,12.3130,11.3,1.3,,Belluno, Veneto
2017_00559,2017-03-26 14:09:37,46.1520,12.3540,8.1,1.7,,Puos D'alpago, Veneto
2017_00555,2017-03-26 03:30:37,46.1500,12.3600,6.8,0.9,,Puos D'alpago, Veneto
2017_00552,2017-03-26 00:41:40,46.1490,12.3500,9.5,0.7,,Puos D'alpago, Veneto
2017_00551,2017-03-26 00:11:24,46.1530,12.3570,7.5,2.1,,Puos D'alpago, Veneto
2017_00538,2017-03-25 01:18:38,46.0670,11.8400,6.8,0.8,,Feltre, Veneto
2017_00530,2017-03-24 06:54:32,46.1550,12.3590,10,1.2,,Puos D'alpago, Veneto
2017_00510,2017-03-20 18:21:33,46.1450,12.3640,5.9,0.7,,Puos D'alpago, Veneto
2017_00504,2017-03-20 03:59:05,46.2020,12.4250,11.4,0.7,,Pieve D'alpago, Veneto
2017_00499,2017-03-19 20:30:39,46.0180,12.3880,6.8,1.4,,Bosco Del Cansiglio, Veneto
2017_00498,2017-03-19 13:27:36,46.1660,12.4080,13.1,0.6,,Puos D'alpago, Veneto
2017_00493,2017-03-18 21:07:20,46.0450,12.2440,11.8,1.1,,Col Visentin, Veneto
2017_00489,2017-03-17 19:26:59,46.1440,12.3580,7.6,1.0,,Puos D'alpago, Veneto
2017_00486,2017-03-17 04:43:03,46.1630,12.3740,10.1,0.7,,Puos D'alpago, Veneto
2017_00483,2017-03-16 20:52:25,46.1510,12.3510,8.3,1.5,,Puos D'alpago, Veneto
2017_00468,2017-03-15 08:56:35,46.2040,12.3650,11,0.6,,Pieve D'alpago, Veneto
2017_00464,2017-03-15 02:47:21,46.0650,11.8370,6.3,1.4,,Feltre, Veneto
2017_00463,2017-03-15 02:46:42,46.0680,11.8320,5.8,1.5,,Feltre, Veneto
2017_00428,2017-03-12 03:37:29,46.1800,12.4630,8.7,0.9,,Barcis, Friuli
2017_00426,2017-03-12 02:08:23,46.1480,12.3530,8.2,1.1,,Puos D'alpago, Veneto
2017_00425,2017-03-12 01:49:02,46.1480,12.3570,7.8,1.2,,Puos D'alpago, Veneto
2017_00424,2017-03-12 01:24:13,46.1540,12.3610,8.5,1.5,,Puos D'alpago, Veneto
2017_00421,2017-03-11 03:48:44,46.1510,12.3550,5.1,1.1,,Puos D'alpago, Veneto
2017_00418,2017-03-11 00:47:48,46.1800,12.4050,10.3,2.5,,Pieve D'alpago, Veneto
2017_00413,2017-03-10 11:00:51,46.1590,12.4550,10.6,1.1,,M.Cavallo, Friuli
2017_00403,2017-03-08 15:26:10,46.1490,12.3570,7.3,0.9,,Puos D'alpago, Veneto
2017_00396,2017-03-07 15:57:58,46.2380,12.0910,5.2,0.7,,M.Pelf, Veneto
2017_00390,2017-03-07 02:03:14,46.0230,11.8400,7.6,1.1,,Feltre, Veneto
2017_00385,2017-03-06 15:38:35,46.0250,12.2710,10.5,1.3,,Col Visentin, Veneto
2017_00381,2017-03-06 07:08:58,46.0630,11.8360,6.1,1.4,,Feltre, Veneto
2017_00366,2017-03-02 22:22:01,46.1500,12.3560,8.8,0.8,,Puos D'alpago, Veneto
2017_00353,2017-03-01 09:47:52,45.9650,12.4600,2.5,1.0,,Sacile, Friuli
2017_00348,2017-02-27 12:15:23,46.0180,12.2780,11.2,1.1,,Col Visentin, Veneto
2017_00344,2017-02-26 23:04:37,46.1470,12.3550,6.3,0.9,,Puos D'alpago, Veneto
2017_00321,2017-02-21 21:30:11,46.0500,11.7720,6.3,0.8,,Fonzaso, Veneto
2017_00320,2017-02-21 15:04:13,45.9940,12.4530,0.4,0.9,,Sacile, Friuli
2017_00309,2017-02-20 13:52:51,46.1550,12.3570,9.9,1.1,,Puos D'alpago, Veneto
2017_00305,2017-02-20 02:10:34,46.1550,12.3540,8.8,1.1,,Puos D'alpago, Veneto
2017_00295,2017-02-17 04:11:07,46.1500,12.3580,8.4,0.9,,Puos D'alpago, Veneto
2017_00267,2017-02-13 22:41:41,45.9640,12.2140,12.5,1.1,,V.Veneto, Veneto
2017_00249,2017-02-10 00:57:05,46.1480,12.3590,8,1.0,,Puos D'alpago, Veneto
2017_00243,2017-02-08 21:50:14,46.1130,12.3540,9,1.0,,Puos D'alpago, Veneto
2017_00238,2017-02-07 22:51:18,45.9970,12.2000,13.8,1.4,,Cison Di Valmarino, Veneto
2017_00237,2017-02-07 21:43:28,45.9710,12.2140,12.6,1.5,,V.Veneto, Veneto
2017_00236,2017-02-07 13:52:42,45.9680,12.2110,14.4,1.6,,V.Veneto, Veneto
2017_00233,2017-02-07 06:52:47,45.9680,12.2040,13.9,2.0,,V.Veneto, Veneto
2017_00232,2017-02-07 06:30:41,45.9620,12.2030,12.5,2.7,,V.Veneto, Veneto
2017_00231,2017-02-07 02:20:59,45.9630,12.2100,12.2,0.8,,V.Veneto, Veneto
2017_00230,2017-02-07 02:09:27,45.9640,12.2070,12,1.2,,V.Veneto, Veneto
2017_00229,2017-02-07 02:09:10,45.9690,12.1950,13.5,1.0,,Cison Di Valmarino, Veneto
2017_00228,2017-02-07 00:49:14,45.9730,12.2010,12.1,2.9,,Cison Di Valmarino, Veneto
2017_00227,2017-02-06 18:01:10,45.9600,12.2100,11.4,0.8,,V.Veneto, Veneto
2017_00226,2017-02-06 17:57:34,45.9660,12.2080,13.2,1.9,,V.Veneto, Veneto
2017_00225,2017-02-06 17:57:08,45.9660,12.2080,13.3,2.3,,V.Veneto, Veneto
2017_00224,2017-02-06 16:46:53,45.9670,12.1990,13.7,2.1,,Cison Di Valmarino, Veneto
2017_00223,2017-02-06 16:44:15,45.9730,12.2030,15,1.3,,V.Veneto, Veneto
2017_00222,2017-02-06 16:43:38,45.9760,12.2040,14.7,1.3,,V.Veneto, Veneto
2017_00221,2017-02-06 16:37:59,45.9750,12.2070,14.9,1.5,,V.Veneto, Veneto
2017_00220,2017-02-06 14:45:39,45.9620,12.1990,13.4,2.0,,Cison Di Valmarino, Veneto
2017_00219,2017-02-06 14:25:57,45.9740,12.2020,13.9,1.6,,Cison Di Valmarino, Veneto
2017_00218,2017-02-06 13:47:31,45.9740,12.2100,13.9,1.0,,V.Veneto, Veneto
2017_00217,2017-02-06 13:42:08,45.9770,12.2030,15,1.5,,V.Veneto, Veneto
2017_00216,2017-02-06 13:23:39,45.9680,12.2000,13.8,2.4,,Cison Di Valmarino, Veneto
2017_00215,2017-02-06 13:16:09,45.9590,12.2040,11.8,2.0,,V.Veneto, Veneto
