﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_01091,2016-07-04 14:59:37,46.5180,12.5340,9.9,1.2,,S.Stefano Di Cadore, Veneto
2016_01079,2016-07-03 00:08:05,46.4270,12.6770,6.7,1.3,,M.Bivera, Friuli
2016_01073,2016-07-01 00:05:23,46.3560,12.5630,9.9,0.8,,M.Pramaggiore, Friuli
2016_01032,2016-06-23 00:54:12,46.6520,12.3190,8,1.1,,Tre Cime Lavaredo, Veneto
2016_01022,2016-06-21 05:09:48,46.6120,12.1490,7.6,1.7,,Croda Rossa, Veneto
2016_01020,2016-06-21 03:58:21,46.6100,12.1760,4.1,0.7,,Croda Rossa, Veneto
2016_01001,2016-06-16 17:34:47,46.3940,12.7510,5.1,2.1,,Ampezzo, Friuli
2016_00972,2016-06-10 13:54:26,46.4310,12.6080,8.4,1.3,,M.Bivera, Friuli
2016_00912,2016-05-31 06:09:48,46.5350,12.5510,4.4,1.2,,S.Stefano Di Cadore, Veneto
2016_00899,2016-05-29 08:15:37,46.6170,12.2420,10.4,1.2,,Tre Cime Lavaredo, Veneto
2016_00892,2016-05-28 10:14:17,46.6110,12.2770,9.8,1.1,,Tre Cime Lavaredo, Veneto
2016_00803,2016-05-13 14:33:26,46.5060,12.7810,7.9,0.7,,Prato Carnico, Friuli
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00731,2016-05-04 06:44:42,46.3280,12.6020,6.7,1.1,,Clautana, Friuli
2016_00721,2016-05-03 02:47:54,46.3090,12.5200,7.9,1.0,,Claut, Friuli
2016_00714,2016-05-02 01:02:54,46.3610,12.2360,4.8,0.6,,Cibiana, Veneto
2016_00685,2016-04-27 11:02:09,46.5040,12.7120,8.3,1.1,,Prato Carnico, Friuli
2016_00624,2016-04-20 16:02:33,46.4750,12.4640,17.6,1.3,,Lorenzago Di Cadore, Veneto
2016_00617,2016-04-20 06:07:21,46.7130,12.5820,11.7,2.6,,Bergen, Austria
2016_00602,2016-04-17 02:51:35,46.7550,12.7170,11.8,1.7,,Lienz, Austria
2016_00550,2016-04-10 04:58:42,46.3300,12.5200,10.2,0.8,,Claut, Friuli
2016_00512,2016-04-04 08:22:47,46.7060,12.3160,13.2,1.3,,Dobbiaco, Alto Adige
2016_00510,2016-04-04 06:36:24,46.3290,12.5970,7.9,1.2,,Clautana, Friuli
2016_00435,2016-03-22 07:18:33,46.4950,12.8110,8.9,0.4,,Sauris, Friuli
2016_00330,2016-02-27 12:26:21,46.4750,12.7530,4.6,0.4,,Sauris, Friuli
2016_00283,2016-02-17 06:47:50,46.5940,12.3350,9.6,0.8,,M.Popera, Alto Adige
2016_00276,2016-02-15 22:56:12,46.4040,12.3550,6.4,0.8,,Perarolo Di Cadore, Veneto
2016_00268,2016-02-14 22:50:50,46.5070,12.8050,7,1.3,,Prato Carnico, Friuli
2016_00258,2016-02-13 02:02:36,46.4710,12.7300,9.7,0.4,,Sauris, Friuli
2016_00240,2016-02-11 13:28:55,46.5040,12.5270,2.4,1.0,,S.Stefano Di Cadore, Veneto
2016_00239,2016-02-11 05:08:33,46.3680,12.5770,9.6,0.8,,M.Pramaggiore, Friuli
2016_00224,2016-02-08 18:49:59,46.3140,12.5790,9.3,1.1,,Clautana, Friuli
2016_00213,2016-02-05 22:26:30,46.3170,12.5800,9,0.8,,Clautana, Friuli
2016_00180,2016-01-29 18:42:21,46.7000,12.6740,10.1,1.1,,Bergen, Austria
2016_00159,2016-01-28 01:22:11,46.3700,12.4900,6.4,0.8,,M.Pramaggiore, Friuli
2016_00158,2016-01-27 17:12:24,46.3080,12.4850,8.9,0.6,,Claut, Friuli
2016_00154,2016-01-27 04:12:39,46.3520,12.5620,9.8,1.1,,M.Pramaggiore, Friuli
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00109,2016-01-21 12:08:02,46.7020,12.6020,12.2,1.2,,Bergen, Austria
2016_00077,2016-01-18 06:56:34,46.4670,12.6160,6.9,0.8,,M.Bivera, Friuli
2016_00062,2016-01-14 17:36:40,46.3270,12.5060,7,0.6,,Claut, Friuli
2016_00044,2016-01-09 11:53:18,46.4300,12.3480,9.8,1.1,,Pieve Di Cadore, Veneto
2016_00019,2016-01-06 08:33:30,46.5870,12.3760,8.2,2.4,,M.Popera, Alto Adige
2016_00009,2016-01-03 21:57:37,46.3140,12.5780,9.2,0.9,,Clautana, Friuli
2015_02433,2015-12-30 20:23:07,46.4400,12.6130,8.4,0.8,,M.Bivera, Friuli
2015_02420,2015-12-29 01:50:09,46.3240,12.5690,12,0.8,,Claut, Friuli
2015_02388,2015-12-22 03:56:11,46.4270,12.7390,6.6,1.0,,Sauris, Friuli
2015_02376,2015-12-18 21:55:55,46.4300,12.6260,4.4,0.7,,M.Bivera, Friuli
2015_02338,2015-12-13 23:25:04,46.5160,12.6080,0.1,0.6,,Sappada, Veneto
2015_02334,2015-12-12 23:05:16,46.3170,12.5780,9.6,0.9,,Claut, Friuli
2015_02325,2015-12-10 11:54:38,46.3170,12.5910,10.6,2.5,,Clautana, Friuli
2015_02314,2015-12-09 04:45:58,46.4450,12.7230,6.5,0.6,,Sauris, Friuli
2015_02311,2015-12-08 20:20:31,46.3180,12.5800,10.8,2.1,,Clautana, Friuli
2015_02310,2015-12-08 19:57:41,46.3210,12.5920,10.9,2.2,,Clautana, Friuli
2015_02309,2015-12-08 15:34:10,46.3140,12.5870,11,2.3,,Clautana, Friuli
2015_02308,2015-12-08 15:05:01,46.3210,12.5910,12.9,3.5,,Clautana, Friuli
2015_02278,2015-12-02 04:02:07,46.4860,12.5840,8.4,0.6,,M.Bivera, Friuli
2015_02274,2015-11-30 23:43:19,46.4250,12.6730,6.9,0.8,,M.Bivera, Friuli
2015_02217,2015-11-21 11:52:38,46.4310,12.7100,7.6,3.5,,Sauris, Friuli
2015_02194,2015-11-16 11:35:23,46.7680,12.2530,10.4,1.9,,S.Martino In Casies, Alto Adige
2015_02168,2015-11-12 16:20:20,46.4110,12.7420,9.1,0.8,,Ampezzo, Friuli
2015_02163,2015-11-11 22:26:19,46.4110,12.7380,9.1,0.8,,Ampezzo, Friuli
2015_02160,2015-11-11 21:34:43,46.4920,12.8330,9.9,0.7,,Ovaro, Friuli
2015_02159,2015-11-11 21:20:32,46.4850,12.8310,10.4,2.9,,Ovaro, Friuli
2015_02153,2015-11-11 19:46:38,46.4860,12.8310,10.9,3.4,,Ovaro, Friuli
2015_02149,2015-11-11 08:43:00,46.4870,12.8330,10,1.4,,Ovaro, Friuli
2015_02148,2015-11-11 04:54:59,46.3230,12.5420,9.3,0.9,,Claut, Friuli
2015_02146,2015-11-11 03:27:24,46.3220,12.5430,8.9,1.2,,Claut, Friuli
2015_02145,2015-11-11 01:15:37,46.7290,12.6410,7,1.3,,Bergen, Austria
2015_02144,2015-11-11 01:09:56,46.7500,12.6390,8.7,1.5,,Bergen, Austria
2015_02122,2015-11-08 00:36:09,46.3070,12.4100,7.2,0.9,,Cimolais, Friuli
2015_02113,2015-11-06 13:02:36,46.3060,12.5370,12.8,0.8,,Claut, Friuli
2015_01936,2015-10-21 09:47:17,46.4120,12.7710,4.2,0.9,,Ampezzo, Friuli
2015_01917,2015-10-18 06:08:11,46.4920,12.4190,12.3,1.4,,Pieve Di Cadore, Veneto
2015_01912,2015-10-17 04:27:32,46.4380,12.4840,10.3,1.2,,Lorenzago Di Cadore, Veneto
2015_01864,2015-10-05 08:34:21,46.4050,12.7320,9.3,1.8,,Ampezzo, Friuli
2015_01863,2015-10-05 06:31:52,46.4600,12.7510,3.5,1.2,,Sauris, Friuli
2015_01859,2015-10-04 14:12:16,46.4100,12.7360,10,1.1,,Ampezzo, Friuli
2015_01817,2015-09-25 13:15:48,46.4910,12.8070,7.7,0.3,,Sauris, Friuli
2015_01807,2015-09-23 07:00:00,46.4010,12.6940,5.3,0.6,,Forni Di Sotto, Friuli
2015_01758,2015-09-15 10:23:42,46.5940,12.5860,4.1,0.6,,Valle Visdende, Veneto
2015_01725,2015-09-09 07:18:21,46.3340,12.5480,10.1,1.0,,M.Pramaggiore, Friuli
2015_01715,2015-09-07 20:19:29,46.3850,12.7440,9.3,2.7,,Ampezzo, Friuli
2015_01677,2015-09-02 19:31:26,46.3630,12.3900,7,1.8,,Perarolo Di Cadore, Veneto
2015_01653,2015-08-31 02:47:39,46.4350,12.4450,9,1.0,,Pieve Di Cadore, Veneto
2015_01614,2015-08-28 20:05:11,46.3380,12.6150,11,0.8,,Forni Di Sotto, Friuli
2015_01613,2015-08-28 18:08:13,46.3370,12.6110,12.1,0.9,,Forni Di Sotto, Friuli
2015_01609,2015-08-28 07:45:18,46.3900,12.7330,8.3,0.9,,Ampezzo, Friuli
2015_01608,2015-08-28 06:54:13,46.3890,12.7360,9.1,2.7,,Ampezzo, Friuli
2015_01607,2015-08-28 06:36:18,46.3850,12.7410,8.9,1.2,,Ampezzo, Friuli
2015_01517,2015-08-13 15:46:37,46.6430,12.3320,9.6,0.8,,M.Popera, Alto Adige
2015_01489,2015-08-11 02:10:04,46.3660,12.6150,4.9,0.8,,Forni Di Sotto, Friuli
2015_01410,2015-08-03 04:19:06,46.3770,12.6380,7.8,0.6,,Forni Di Sotto, Friuli
2015_01293,2015-07-24 17:11:30,46.4970,12.8200,10.8,1.3,,Sauris, Friuli
2015_01284,2015-07-23 04:50:33,46.3120,12.5800,8.8,0.9,,Clautana, Friuli
2015_01282,2015-07-23 01:22:12,46.3180,12.5810,12,2.2,,Clautana, Friuli
2015_01246,2015-07-16 21:14:35,46.4590,12.7800,5.3,1.7,,Sauris, Friuli
2015_01218,2015-07-11 05:39:12,46.4690,12.7010,5.4,1.6,,M.Bivera, Friuli
2015_01198,2015-07-08 09:13:31,46.4320,12.3100,13,1.2,,M.Antelao, Veneto
2015_01175,2015-07-03 12:39:09,46.4250,12.3080,12.7,1.2,,M.Antelao, Veneto
2015_01143,2015-06-29 23:39:41,46.5030,12.7500,6.3,2.8,,Prato Carnico, Friuli
2015_01139,2015-06-29 00:21:22,46.5040,12.5070,4.6,2.3,,S.Stefano Di Cadore, Veneto
2015_01120,2015-06-24 12:43:41,46.4740,12.7030,6.8,1.9,,Sauris, Friuli
2015_01061,2015-06-12 02:13:10,46.3140,12.5350,10.9,0.6,,Claut, Friuli
2015_01050,2015-06-11 09:41:31,46.3270,12.4640,7.1,0.6,,Claut, Friuli
2015_01046,2015-06-09 20:16:36,46.6470,12.3280,7.5,0.8,,M.Popera, Alto Adige
2015_01041,2015-06-09 00:51:40,46.3900,12.2910,11.5,0.6,,Cibiana, Veneto
2015_01032,2015-06-08 09:03:02,46.4510,12.6200,4.4,1.1,,M.Bivera, Friuli
2015_01027,2015-06-07 16:54:45,46.4590,12.6140,5.3,0.8,,M.Bivera, Friuli
2015_01000,2015-06-02 00:13:48,46.4720,12.7930,2.7,0.7,,Sauris, Friuli
2015_00997,2015-05-31 05:09:23,46.6520,12.3190,10.6,1.3,,Tre Cime Lavaredo, Veneto
2015_00903,2015-05-18 22:13:32,46.3060,12.5480,9.6,0.7,,Claut, Friuli
2015_00902,2015-05-18 20:10:39,46.3060,12.5510,8.5,0.9,,Claut, Friuli
2015_00819,2015-05-15 23:45:35,46.3190,12.5500,11.6,2.7,,Claut, Friuli
2015_00710,2015-05-09 19:54:17,46.3730,12.4470,7.2,0.8,,Perarolo Di Cadore, Veneto
2015_00705,2015-05-09 00:27:05,46.4420,12.6430,5.2,0.7,,M.Bivera, Friuli
2015_00688,2015-05-06 14:55:02,46.5200,12.5350,3.8,1.3,,S.Stefano Di Cadore, Veneto
2015_00639,2015-04-26 07:09:32,46.6050,12.7460,1.3,1.3,,Forni Avoltri, Friuli
2015_00635,2015-04-25 00:37:19,46.5980,12.3660,8.6,1.0,,M.Popera, Alto Adige
2015_00606,2015-04-22 10:27:12,46.4150,12.7450,8.4,0.7,,Ampezzo, Friuli
2015_00594,2015-04-19 12:52:18,46.3200,12.6030,8.8,0.8,,Clautana, Friuli
2015_00534,2015-04-09 17:22:23,46.5560,12.7260,6.4,1.3,,Prato Carnico, Friuli
2015_00523,2015-04-07 21:14:10,46.4390,12.6620,6,1.3,,M.Bivera, Friuli
2015_00481,2015-03-29 15:58:29,46.4280,12.5530,3.4,0.6,,Lorenzago Di Cadore, Veneto
2015_00426,2015-03-21 15:07:01,46.4180,12.4440,10.1,1.0,,Pieve Di Cadore, Veneto
2015_00422,2015-03-21 02:45:36,46.3470,12.2330,9.9,1.1,,Cibiana, Veneto
2015_00408,2015-03-15 16:25:06,46.5170,12.6160,7.2,0.9,,Sappada, Veneto
2015_00399,2015-03-13 19:11:21,46.5430,12.4000,4.7,0.9,,Auronzo Di Cadore, Veneto
2015_00383,2015-03-11 08:35:37,46.4610,12.7800,4.9,0.8,,Sauris, Friuli
2015_00376,2015-03-10 06:16:38,46.5180,12.5650,5.7,0.9,,S.Stefano Di Cadore, Veneto
2015_00362,2015-03-07 21:16:52,46.4390,12.7140,3.6,0.9,,Sauris, Friuli
2015_00359,2015-03-07 06:35:22,46.4670,12.7310,3.5,0.5,,Sauris, Friuli
2015_00320,2015-02-27 22:43:09,46.4620,12.7720,7.7,1.9,,Sauris, Friuli
2015_00302,2015-02-24 14:00:31,46.5160,12.5610,5,0.8,,S.Stefano Di Cadore, Veneto
2015_00299,2015-02-23 18:49:26,46.3610,12.5480,7.1,0.9,,M.Pramaggiore, Friuli
2015_00293,2015-02-23 08:55:49,46.7530,12.3410,7.1,1.5,,Cornetto Di Confine, Alto Adige
2015_00289,2015-02-22 02:55:01,46.5380,12.6700,4.2,0.5,,Sappada, Veneto
2015_00280,2015-02-20 16:33:40,46.5270,12.5080,6.6,0.4,,S.Stefano Di Cadore, Veneto
2015_00279,2015-02-20 13:58:53,46.5210,12.5440,0.9,1.1,,S.Stefano Di Cadore, Veneto
2015_00278,2015-02-20 13:57:27,46.5190,12.5440,1.9,1.5,,S.Stefano Di Cadore, Veneto
2015_00277,2015-02-20 13:54:02,46.5180,12.5500,4.4,2.2,,S.Stefano Di Cadore, Veneto
2015_00261,2015-02-19 13:01:26,46.6410,12.3250,7.7,0.8,,Tre Cime Lavaredo, Veneto
2015_00259,2015-02-19 12:41:44,46.6450,12.3120,6.8,0.9,,Tre Cime Lavaredo, Veneto
2015_00235,2015-02-15 01:27:18,46.3770,12.4170,6.9,1.2,,Perarolo Di Cadore, Veneto
2015_00228,2015-02-13 10:37:05,46.4460,12.7130,3.2,0.3,,Sauris, Friuli
2015_00227,2015-02-13 07:32:13,46.4480,12.7200,4.3,0.5,,Sauris, Friuli
2015_00224,2015-02-12 23:37:58,46.4420,12.7230,4.5,0.9,,Sauris, Friuli
2015_00220,2015-02-12 20:06:43,46.4490,12.7220,5.9,1.9,,Sauris, Friuli
2015_00216,2015-02-12 02:05:44,46.4450,12.7180,4.1,1.0,,Sauris, Friuli
2015_00210,2015-02-11 08:56:05,46.6420,12.2990,7.9,1.0,,Tre Cime Lavaredo, Veneto
2015_00201,2015-02-10 03:29:41,46.3980,12.6490,8.5,0.9,,Forni Di Sotto, Friuli
2015_00198,2015-02-08 16:48:48,46.3810,12.2950,10.4,0.8,,Cibiana, Veneto
2015_00188,2015-02-06 14:44:10,46.3660,12.3470,5,2.1,,Perarolo Di Cadore, Veneto
2015_00187,2015-02-06 12:44:44,46.4100,12.6900,7.3,1.3,,Forni Di Sotto, Friuli
2015_00158,2015-01-30 11:59:47,46.6480,12.3200,11.5,1.6,,Tre Cime Lavaredo, Veneto
2015_00138,2015-01-28 10:19:40,46.4940,12.7490,7.4,0.6,,Sauris, Friuli
2015_00127,2015-01-26 11:27:44,46.4520,12.6670,6.7,1.0,,M.Bivera, Friuli
2015_00078,2015-01-15 10:32:55,46.4710,12.7770,6.3,1.7,,Sauris, Friuli
2013_01530,2013-12-03 22:01:43,46.6470,12.3010,6.8,1.4,,Tre Cime Lavaredo, Veneto
2013_01487,2013-11-19 22:02:02,46.3250,12.5920,13,1.1,,Clautana, Friuli
2013_01424,2013-11-02 21:00:54,46.6690,12.6550,11.1,0.9,,Bergen, Austria
2013_01409,2013-10-31 08:14:07,46.3360,12.6080,11.2,1.1,,Forni Di Sotto, Friuli
2013_01383,2013-10-23 17:36:24,46.3340,12.5250,9.8,0.7,,M.Pramaggiore, Friuli
2013_01356,2013-10-19 01:29:06,46.4740,12.7120,4.5,1.7,,Sauris, Friuli
2013_01341,2013-10-14 13:47:24,46.5980,12.7900,3.5,1.0,,Forni Avoltri, Friuli
2013_01316,2013-10-07 00:16:38,46.4040,12.6590,8.5,1.3,,Forni Di Sotto, Friuli
2013_01306,2013-10-04 08:26:57,46.4960,12.6350,8.7,0.5,,M.Bivera, Friuli
2013_01292,2013-10-02 04:10:47,46.4380,12.6560,5.8,0.6,,M.Bivera, Friuli
2013_01290,2013-10-02 02:02:09,46.4410,12.6610,6.4,0.9,,M.Bivera, Friuli
2013_01249,2013-09-22 14:15:37,46.4380,12.4400,6.8,1.7,,Pieve Di Cadore, Veneto
2013_01241,2013-09-21 01:51:26,46.5060,12.5540,2.1,0.8,,S.Stefano Di Cadore, Veneto
2013_01235,2013-09-20 03:55:32,46.4700,12.7600,5.7,1.0,,Sauris, Friuli
2013_01186,2013-09-10 04:17:28,46.5320,12.2070,3,1.6,,Lago Di Misurina, Veneto
2013_01132,2013-09-04 04:22:24,46.3410,12.6040,8.8,1.2,,Forni Di Sotto, Friuli
2013_01051,2013-08-18 03:34:35,46.6680,12.6670,10.2,1.1,,Bergen, Austria
2013_01038,2013-08-15 08:04:29,46.6940,12.6230,10.9,0.9,,Bergen, Austria
2013_01013,2013-08-10 23:26:40,46.5050,12.8190,7.7,2.0,,Prato Carnico, Friuli
2013_01011,2013-08-10 23:02:40,46.3690,12.6880,10.3,0.8,,Forni Di Sotto, Friuli
2013_00926,2013-07-22 13:43:34,46.5010,12.7080,3.3,0.6,,Prato Carnico, Friuli
2013_00919,2013-07-20 14:06:23,46.4510,12.2710,1.4,1.4,,M.Antelao, Veneto
2013_00873,2013-07-09 22:58:11,46.3430,12.5690,7,1.0,,M.Pramaggiore, Friuli
2013_00834,2013-07-03 22:56:54,46.3110,12.5750,8.1,1.3,,Claut, Friuli
2013_00804,2013-06-28 05:59:55,46.6530,12.3140,10.7,1.3,,Tre Cime Lavaredo, Veneto
2013_00691,2013-06-10 18:39:20,46.6490,12.3160,11.7,1.8,,Tre Cime Lavaredo, Veneto
2013_00676,2013-06-06 23:47:08,46.6220,12.5540,2.2,0.7,,Comelico Superiore, Veneto
2013_00675,2013-06-06 23:35:57,46.6210,12.5530,3.9,1.0,,Comelico Superiore, Veneto
2013_00674,2013-06-06 21:24:54,46.5350,12.6630,1.5,1.4,,Sappada, Veneto
2013_00526,2013-05-02 17:29:12,46.4990,12.4990,9.3,1.8,,Lorenzago Di Cadore, Veneto
2013_00399,2013-04-06 11:02:58,46.4620,12.6480,7,1.6,,M.Bivera, Friuli
2013_00370,2013-03-31 03:51:43,46.6440,12.2980,7.6,1.6,,Tre Cime Lavaredo, Veneto
2013_00290,2013-03-16 19:04:29,46.4110,12.7150,5.2,2.1,,Ampezzo, Friuli
2013_00192,2013-02-16 02:53:15,46.3070,12.5500,11.3,1.2,,Claut, Friuli
2013_00190,2013-02-15 19:41:35,46.5180,12.5410,1.3,1.1,,S.Stefano Di Cadore, Veneto
2013_00181,2013-02-12 21:44:03,46.3160,12.5640,12.5,0.8,,Claut, Friuli
2013_00179,2013-02-12 21:23:49,46.3060,12.5500,11.6,1.4,,Claut, Friuli
2013_00177,2013-02-12 20:24:39,46.3060,12.5560,11.1,1.4,,Claut, Friuli
2013_00176,2013-02-12 20:02:21,46.3080,12.5470,12.4,1.2,,Claut, Friuli
2013_00174,2013-02-12 19:10:30,46.3210,12.5170,12.3,0.9,,Claut, Friuli
2013_00171,2013-02-12 18:23:01,46.3080,12.5600,9.8,1.7,,Claut, Friuli
2013_00169,2013-02-12 18:12:44,46.3090,12.5590,10.6,3.8,,Claut, Friuli
2013_00167,2013-02-12 17:51:10,46.3040,12.5490,10.9,1.7,,Claut, Friuli
2013_00166,2013-02-12 17:13:22,46.3120,12.5600,12,0.9,,Claut, Friuli
2013_00165,2013-02-12 17:11:02,46.3070,12.5490,10.5,1.7,,Claut, Friuli
2013_00164,2013-02-12 17:05:18,46.3050,12.5450,12,1.0,,Claut, Friuli
2013_00161,2013-02-12 15:23:54,46.3070,12.5490,12.1,1.1,,Claut, Friuli
2013_00158,2013-02-12 15:18:48,46.3180,12.5540,12.1,0.9,,Claut, Friuli
2013_00157,2013-02-12 15:18:12,46.3070,12.5490,12.4,1.1,,Claut, Friuli
2013_00156,2013-02-12 14:27:47,46.3070,12.5570,11.7,2.7,,Claut, Friuli
2013_00155,2013-02-12 14:15:48,46.3120,12.5470,11.8,1.9,,Claut, Friuli
2013_00154,2013-02-12 14:08:14,46.3100,12.5480,12.3,1.3,,Claut, Friuli
2013_00152,2013-02-12 13:54:58,46.3040,12.5430,12.4,0.8,,Claut, Friuli
2013_00149,2013-02-12 13:31:02,46.3060,12.5470,10.8,1.8,,Claut, Friuli
2013_00148,2013-02-12 13:19:41,46.3120,12.5600,10.8,2.6,,Claut, Friuli
2013_00147,2013-02-12 09:35:29,46.3060,12.5570,10.4,2.2,,Claut, Friuli
2013_00142,2013-02-11 19:31:37,46.3100,12.5570,11.4,2.3,,Claut, Friuli
2013_00141,2013-02-11 19:03:39,46.3150,12.5560,12.1,1.2,,Claut, Friuli
2013_00139,2013-02-11 15:43:56,46.3070,12.5550,10.4,2.0,,Claut, Friuli
2013_00137,2013-02-11 08:46:50,46.3120,12.5390,12.2,1.5,,Claut, Friuli
2013_00135,2013-02-10 21:38:46,46.3080,12.5440,12.2,1.3,,Claut, Friuli
2013_00132,2013-02-10 19:27:26,46.3150,12.5380,10.8,1.5,,Claut, Friuli
2013_00129,2013-02-10 16:27:43,46.3060,12.5560,12.1,1.2,,Claut, Friuli
2013_00123,2013-02-10 04:16:28,46.3140,12.5500,10.9,1.5,,Claut, Friuli
2013_00122,2013-02-10 03:10:31,46.3120,12.5620,9.7,1.8,,Claut, Friuli
2013_00079,2013-01-25 19:56:26,46.3160,12.5060,15.7,2.0,,Claut, Friuli
2013_00068,2013-01-22 13:26:44,46.3180,12.5580,13.1,0.9,,Claut, Friuli
2013_00045,2013-01-14 12:50:25,46.6910,12.6130,15.4,1.9,,Bergen, Austria
2013_00023,2013-01-07 16:08:14,46.4690,12.7210,5.9,1.1,,Sauris, Friuli
2013_00013,2013-01-05 11:11:51,46.3060,12.5460,13,1.2,,Claut, Friuli
2013_00010,2013-01-04 01:09:54,46.5970,12.2790,5.7,1.4,,Tre Cime Lavaredo, Veneto
2012_01913,2012-12-14 19:56:47,46.4870,12.5730,10.2,0.6,,Lorenzago Di Cadore, Veneto
2012_01758,2012-10-24 19:30:27,46.5720,12.3290,8.5,1.2,,Auronzo Di Cadore, Veneto
2012_01704,2012-10-03 07:46:10,46.3640,12.5700,8,0.7,,M.Pramaggiore, Friuli
2012_01635,2012-09-07 11:19:57,46.6850,12.7850,11.8,0.9,,Luggau, Austria
2012_01545,2012-07-17 17:24:38,46.5190,12.7160,6.3,1.9,,Prato Carnico, Friuli
2012_00445,2012-05-18 03:42:12,46.5220,12.4410,9,1.1,,Auronzo Di Cadore, Veneto
2012_00431,2012-05-08 20:00:09,46.6860,12.6020,14.1,0.8,,Bergen, Austria
2012_00424,2012-05-06 14:41:08,46.3460,12.4470,7.5,0.7,,Perarolo Di Cadore, Veneto
2012_00422,2012-05-05 12:00:48,46.4600,12.7510,6.1,0.9,,Sauris, Friuli
2012_00420,2012-05-04 10:43:22,46.3420,12.5620,8.4,0.7,,M.Pramaggiore, Friuli
2012_00418,2012-05-02 22:59:33,46.4710,12.7630,5.9,0.9,,Sauris, Friuli
2012_00415,2012-05-01 19:59:58,46.4640,12.7590,5.7,1.1,,Sauris, Friuli
2012_00403,2012-04-27 01:03:30,46.3280,12.4550,9.8,0.7,,Claut, Friuli
2012_00398,2012-04-22 00:26:11,46.7580,12.1990,6.8,1.5,,Monguelfo, Alto Adige
2012_00377,2012-04-12 23:04:12,46.3750,12.6020,10.2,0.5,,Forni Di Sotto, Friuli
2012_00376,2012-04-12 23:02:16,46.3750,12.5920,7.6,2.0,,Forni Di Sotto, Friuli
2012_00375,2012-04-12 23:01:57,46.3810,12.5770,10.7,1.3,,M.Pramaggiore, Friuli
2012_00342,2012-04-04 16:26:20,46.3010,12.4860,12.2,1.0,,Claut, Friuli
2012_00341,2012-04-03 10:42:42,46.3980,12.2790,9.7,0.9,,Cibiana, Veneto
2012_00323,2012-03-26 02:34:27,46.3220,12.5860,10.6,1.6,,Clautana, Friuli
2012_00226,2012-03-04 17:21:27,46.4540,12.5470,5.3,0.9,,Lorenzago Di Cadore, Veneto
2012_00146,2012-02-07 11:05:42,46.4410,12.4250,8.3,1.4,,Pieve Di Cadore, Veneto
2012_00140,2012-02-05 12:46:19,46.4800,12.7570,6.2,1.3,,Sauris, Friuli
2012_00133,2012-02-01 21:04:57,46.3280,12.6330,12.8,1.1,,Clautana, Friuli
2012_00129,2012-01-31 22:55:58,46.4890,12.7240,10.2,1.8,,Sauris, Friuli
2012_00056,2012-01-17 19:02:04,46.4060,12.7600,6.4,2.3,,Ampezzo, Friuli
2012_00042,2012-01-11 01:46:47,46.3630,12.5240,8.1,2.0,,M.Pramaggiore, Friuli
2012_00019,2012-01-05 19:10:17,46.3590,12.5180,9.4,1.4,,M.Pramaggiore, Friuli
2011_02083,2011-12-18 20:57:10,46.3420,12.6310,12.7,1.0,,Forni Di Sotto, Friuli
2011_02078,2011-12-18 02:43:25,46.7160,12.3690,11.7,0.7,,Sesto, Alto Adige
2011_02040,2011-12-08 20:43:39,46.4050,12.7570,11.7,1.4,,Ampezzo, Friuli
2011_02039,2011-12-08 20:19:07,46.4120,12.7640,8.7,2.6,,Ampezzo, Friuli
2011_02038,2011-12-08 19:25:35,46.4070,12.7610,8.2,1.5,,Ampezzo, Friuli
2011_01957,2011-11-20 05:57:45,46.7360,12.3860,12.1,0.9,,Sesto, Alto Adige
2011_01928,2011-11-15 10:20:03,46.3920,12.6770,9.4,2.0,,Forni Di Sotto, Friuli
2011_01925,2011-11-14 14:53:40,46.5560,12.7350,6.1,1.6,,Prato Carnico, Friuli
2011_01849,2011-11-01 09:13:08,46.4570,12.7590,7.4,0.9,,Sauris, Friuli
2011_01777,2011-10-24 15:44:30,46.4630,12.6090,5.8,1.0,,M.Bivera, Friuli
2011_01723,2011-10-14 11:38:01,46.5640,12.8070,11.9,1.1,,Prato Carnico, Friuli
2011_01705,2011-10-09 18:17:52,46.3300,12.5290,9.9,1.0,,Claut, Friuli
2011_01637,2011-09-29 07:57:38,46.7700,12.4920,11.7,2.3,,Golbner, Austria
2011_01587,2011-09-18 09:09:34,46.3420,12.5960,11.6,1.1,,Forni Di Sotto, Friuli
2011_01565,2011-09-16 05:04:47,46.4170,12.7100,9.5,1.4,,Sauris, Friuli
2011_01439,2011-09-06 22:14:28,46.6140,12.2360,7.8,1.8,,Tre Cime Lavaredo, Veneto
2011_01356,2011-08-15 04:31:15,46.6730,12.3510,12.8,1.2,,Sesto, Alto Adige
2011_01341,2011-08-11 22:42:27,46.4510,12.7310,7.6,1.2,,Sauris, Friuli
2011_01318,2011-08-07 03:45:17,46.3330,12.5300,9.2,0.7,,Claut, Friuli
2011_01122,2011-07-01 18:05:41,46.3580,12.6310,11.6,1.0,,Forni Di Sotto, Friuli
2011_01096,2011-06-27 16:45:18,46.5020,12.6840,5.5,1.2,,Sappada, Veneto
