﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_01840,2011-10-31 22:24:32,45.7070,10.9570,9.4,2.5,,M.Lessini, Trentino
2011_01839,2011-10-31 22:12:44,45.7040,10.9580,11.9,3.5,,M.Lessini, Trentino
2011_01836,2011-10-31 07:19:28,45.7060,10.9500,10.6,2.6,,M.Baldo, Veneto
2011_01834,2011-10-31 04:13:02,45.6970,10.9420,10.5,2.4,,M.Baldo, Veneto
2011_01832,2011-10-31 00:36:34,45.6920,10.9580,10.8,1.4,,M.Lessini, Trentino
2011_01829,2011-10-30 07:51:22,45.7000,10.9510,10.6,2.4,,M.Baldo, Veneto
2011_01826,2011-10-30 03:59:30,45.6890,10.9380,13.6,0.9,,M.Baldo, Veneto
2011_01825,2011-10-30 03:49:36,45.7180,10.9510,9.7,3.0,,M.Baldo, Veneto
2011_01824,2011-10-29 22:09:16,45.6990,10.9210,12.4,0.4,,M.Baldo, Veneto
2011_01822,2011-10-29 16:29:38,45.6950,10.9210,13.8,0.9,,M.Baldo, Veneto
2011_01819,2011-10-29 13:36:14,45.6960,10.9150,13.4,0.6,,M.Baldo, Veneto
2011_01816,2011-10-29 10:37:05,45.6880,10.9280,12.8,0.9,,M.Baldo, Veneto
2011_01815,2011-10-29 08:09:16,45.7040,10.9550,10.6,3.0,,M.Lessini, Trentino
2011_01814,2011-10-29 07:30:04,45.7000,10.9160,13.4,1.0,,M.Baldo, Veneto
2011_01812,2011-10-29 06:04:20,45.7000,10.9540,8.6,0.8,,M.Lessini, Trentino
2011_01811,2011-10-29 05:26:20,45.6990,10.9190,12.7,0.7,,M.Baldo, Veneto
2011_01810,2011-10-29 05:25:19,45.6920,10.9380,12.9,0.8,,M.Baldo, Veneto
2011_01809,2011-10-29 05:23:47,45.7020,10.9430,11.5,1.7,,M.Baldo, Veneto
2011_01808,2011-10-29 05:05:50,45.6980,10.9440,11.4,1.0,,M.Baldo, Veneto
2011_01807,2011-10-29 04:59:14,45.7080,10.9250,12.4,0.8,,M.Baldo, Veneto
2011_01805,2011-10-29 04:40:19,45.6900,10.9460,11.3,0.3,,M.Baldo, Veneto
2011_01804,2011-10-29 04:33:43,45.6980,10.9160,12.7,0.7,,M.Baldo, Veneto
2011_01803,2011-10-29 04:29:33,45.6880,10.9510,7,0.6,,M.Baldo, Veneto
2011_01802,2011-10-29 04:20:32,45.7140,10.9250,12.5,0.7,,M.Baldo, Veneto
2011_01801,2011-10-29 04:19:32,45.6980,10.9480,10.9,2.3,,M.Baldo, Veneto
2011_01800,2011-10-29 04:19:07,45.6890,10.9470,12.6,0.6,,M.Baldo, Veneto
2011_01799,2011-10-29 04:15:46,45.6970,10.9360,12.1,3.2,,M.Baldo, Veneto
2011_01798,2011-10-29 04:13:34,45.7180,10.9440,10.9,4.4,,M.Baldo, Veneto
2011_01796,2011-10-28 13:44:24,45.5470,10.8450,8.7,1.5,,S.Pietro In Cariano, Veneto
2011_01772,2011-10-24 03:59:18,45.4670,11.1230,10.3,1.6,,S.Martino, Veneto
2011_01771,2011-10-23 19:45:30,45.6200,10.5010,11.8,0.7,,Salo', Lombardia
2011_01770,2011-10-23 19:45:16,45.6200,10.5260,8.9,1.1,,Salo', Lombardia
2011_01750,2011-10-20 11:11:58,45.6460,10.7280,7.3,0.7,,Caprino Veronese, Veneto
2011_01739,2011-10-18 09:59:08,45.6850,10.9480,11.3,0.9,,M.Baldo, Veneto
2011_01730,2011-10-15 21:00:08,45.7280,10.7980,5.9,0.8,,Brenzone, Veneto
2011_01677,2011-10-05 07:47:43,45.7100,10.7780,5.7,1.5,,Brenzone, Veneto
2011_01662,2011-10-02 01:12:45,45.6040,10.9680,7.6,2.1,,Boscochiesanuova, Veneto
2011_01645,2011-09-30 00:01:20,45.6780,10.5830,10.5,1.2,,Gargnano, Lombardia
2011_01639,2011-09-29 14:26:27,45.7280,10.8890,5.3,1.2,,M.Baldo, Veneto
2011_01602,2011-09-21 19:41:33,45.6850,10.7800,8.7,0.6,,Brenzone, Veneto
2011_01557,2011-09-15 13:31:53,45.4420,11.1450,3.4,2.1,,S.Martino, Veneto
2011_01552,2011-09-15 07:14:18,45.7040,10.7570,7.1,0.7,,Brenzone, Veneto
2011_01514,2011-09-13 05:39:54,45.6700,11.1180,1.5,0.8,,Cima Carega, Trentino
2011_01445,2011-09-07 16:11:52,45.6850,10.7700,10.5,0.4,,Brenzone, Veneto
2011_01424,2011-09-03 05:42:47,45.7160,10.8990,4.2,1.0,,M.Baldo, Veneto
2011_01423,2011-09-03 03:05:07,45.7420,10.7910,6,0.7,,Brenzone, Veneto
2011_01416,2011-09-02 08:51:34,45.5630,10.7730,51.7,1.1,,Bardolino, Veneto
2011_01401,2011-08-29 01:23:58,45.7240,10.9090,8.7,2.1,,M.Baldo, Veneto
2011_01397,2011-08-25 20:10:05,45.6990,10.8150,8.1,0.9,,Brenzone, Veneto
2011_01366,2011-08-16 18:48:24,45.6850,10.7810,2.8,1.2,,Brenzone, Veneto
2011_01345,2011-08-12 08:33:37,45.7220,10.8260,6.1,1.1,,Brenzone, Veneto
2011_01322,2011-08-08 06:22:06,45.7390,11.0210,7.2,3.0,,M.Lessini, Trentino
2011_01310,2011-08-05 15:31:14,45.7360,11.0310,8,1.9,,M.Lessini, Trentino
2011_01298,2011-08-03 00:01:48,45.7200,10.7820,5.4,2.4,,Brenzone, Veneto
2011_01282,2011-08-01 02:20:34,45.6090,10.8400,4.4,0.8,,Dolce, Veneto
2011_01235,2011-07-23 21:01:53,45.6750,10.7610,4.8,0.5,,Brenzone, Veneto
2011_01230,2011-07-21 22:25:48,45.7360,10.7910,7.7,0.7,,Brenzone, Veneto
2011_01199,2011-07-17 04:51:15,45.6450,10.7050,1.2,0.6,,Caprino Veronese, Veneto
2011_01183,2011-07-14 12:48:46,45.5960,10.9450,13,1.2,,Dolce, Veneto
2011_01146,2011-07-07 08:01:22,45.6590,10.8650,5.6,3.3,,Dolce, Veneto
2011_01145,2011-07-06 10:13:59,45.7420,11.0360,8.8,0.9,,M.Lessini, Trentino
2011_01136,2011-07-05 03:55:25,45.6520,10.7620,5.1,0.6,,Caprino Veronese, Veneto
2011_01131,2011-07-03 14:24:11,45.7790,10.9420,12.8,1.4,,M.Altissimo Di Nago, Trentino
2011_01128,2011-07-02 18:23:43,45.6910,10.6730,10.8,0.7,,Gargnano, Lombardia
2011_01126,2011-07-02 09:33:40,45.6490,10.7220,11.2,0.6,,Caprino Veronese, Veneto
2011_01124,2011-07-02 01:27:43,45.6210,10.7590,4.9,0.6,,Caprino Veronese, Veneto
2011_01112,2011-06-29 15:40:56,45.7310,10.9870,8.1,1.6,,M.Lessini, Trentino
2011_01089,2011-06-25 20:59:30,45.6850,10.7890,7.9,0.8,,Brenzone, Veneto
2011_01048,2011-06-17 23:32:28,45.6510,10.8070,4.3,1.5,,Caprino Veronese, Veneto
2011_01036,2011-06-15 03:10:39,45.7370,11.0100,10.1,2.1,,M.Lessini, Trentino
2011_00989,2011-06-05 02:33:56,45.4690,10.6360,29.4,1.7,,Peschiera, Veneto
2011_00921,2011-05-23 19:57:20,45.7180,10.6590,7,0.8,,Gargnano, Lombardia
2011_00913,2011-05-22 00:01:06,45.7800,10.9470,5.4,1.9,,M.Altissimo Di Nago, Trentino
2011_00886,2011-05-15 14:26:03,45.6490,10.7140,10.6,0.8,,Caprino Veronese, Veneto
2011_00877,2011-05-13 14:01:31,45.6640,10.7500,6.2,0.9,,Caprino Veronese, Veneto
2011_00873,2011-05-12 18:16:49,45.6440,10.8090,8.6,0.9,,Caprino Veronese, Veneto
2011_00848,2011-05-08 00:51:54,45.6830,10.7870,5.4,0.6,,Brenzone, Veneto
2011_00815,2011-05-02 17:54:27,45.6220,10.6010,15.1,1.4,,Toscolano Maderno, Lombardia
2011_00814,2011-05-02 16:16:51,45.6620,10.7270,5.3,0.8,,Caprino Veronese, Veneto
2011_00810,2011-05-02 09:45:41,45.7050,10.5700,10,0.9,,Idro, Lombardia
2011_00794,2011-04-29 03:16:19,45.7070,10.8200,8,0.6,,Brenzone, Veneto
2011_00757,2011-04-22 07:50:11,45.7680,10.8370,7.5,1.1,,M.Altissimo Di Nago, Trentino
2011_00750,2011-04-21 15:08:57,45.6160,10.6740,9.4,0.8,,Toscolano Maderno, Lombardia
2011_00742,2011-04-20 07:10:35,45.7390,11.0340,9.2,0.8,,M.Lessini, Trentino
2011_00731,2011-04-18 03:06:09,45.7890,10.7720,9.6,1.0,,Malcesine, Veneto
2011_00708,2011-04-14 09:41:17,45.6690,10.7330,5.2,0.9,,Brenzone, Veneto
2011_00702,2011-04-13 21:52:20,45.7320,11.0290,6.9,0.2,,M.Lessini, Trentino
2011_00701,2011-04-13 21:52:12,45.7380,11.0310,9.4,1.0,,M.Lessini, Trentino
2011_00683,2011-04-11 16:25:25,45.6400,10.7970,3.2,0.9,,Caprino Veronese, Veneto
2011_00632,2011-04-03 14:34:06,45.7710,10.8200,5.9,2.0,,Malcesine, Veneto
2011_00630,2011-04-03 07:41:41,45.7300,10.8050,8.1,1.2,,Brenzone, Veneto
2011_00624,2011-04-02 00:34:41,45.7370,10.7970,4.8,1.9,,Brenzone, Veneto
2011_00623,2011-04-01 21:50:06,45.7120,10.7650,8.8,0.7,,Brenzone, Veneto
2011_00622,2011-04-01 21:35:19,45.7250,10.7780,8.9,0.5,,Brenzone, Veneto
2011_00614,2011-04-01 00:18:17,45.7220,10.7970,4.8,0.8,,Brenzone, Veneto
2011_00607,2011-03-30 14:40:08,45.6850,10.7480,8.2,0.7,,Brenzone, Veneto
2011_00593,2011-03-28 09:15:22,45.7460,10.7880,6.3,1.5,,Brenzone, Veneto
2011_00592,2011-03-28 05:20:15,45.7440,11.0420,12.2,0.7,,M.Lessini, Trentino
2011_00561,2011-03-22 05:23:26,45.3840,11.0350,10.4,2.3,,S.Giovanni Lupatolo, Veneto
2011_00557,2011-03-21 18:10:40,45.6540,10.8810,16.2,1.2,,Dolce, Veneto
2011_00549,2011-03-20 06:54:54,45.7510,10.8260,7.2,1.2,,Malcesine, Veneto
2011_00527,2011-03-17 21:43:24,45.7160,10.8400,6.3,0.7,,M.Baldo, Veneto
2011_00524,2011-03-17 00:43:25,45.6640,10.7150,5,1.2,,Caprino Veronese, Veneto
2011_00521,2011-03-16 11:25:08,45.6980,10.7700,9.9,1.1,,Brenzone, Veneto
2011_00520,2011-03-16 11:19:14,45.6820,10.7350,5.3,2.4,,Brenzone, Veneto
2011_00518,2011-03-15 23:33:15,45.6850,10.7380,6.3,0.9,,Brenzone, Veneto
2011_00513,2011-03-15 07:18:19,45.6550,10.7540,6.6,0.6,,Caprino Veronese, Veneto
2011_00509,2011-03-14 08:38:22,45.7740,10.8250,8.6,1.2,,Malcesine, Veneto
2011_00508,2011-03-13 22:16:18,45.7670,10.8260,4.5,1.4,,Malcesine, Veneto
2011_00504,2011-03-13 04:05:16,45.6740,10.7380,6.1,1.3,,Brenzone, Veneto
2011_00500,2011-03-12 03:50:48,45.6720,10.7380,5.8,2.0,,Brenzone, Veneto
2011_00499,2011-03-12 00:36:45,45.6730,10.7290,6.3,0.8,,Brenzone, Veneto
2011_00498,2011-03-11 19:18:03,45.6780,10.7340,5.9,1.6,,Brenzone, Veneto
2011_00495,2011-03-11 16:13:19,45.6780,10.7330,5.3,0.9,,Brenzone, Veneto
2011_00493,2011-03-11 15:43:52,45.6810,10.7410,6.8,1.3,,Brenzone, Veneto
2011_00492,2011-03-11 15:42:43,45.6790,10.7330,6.2,1.5,,Brenzone, Veneto
2011_00489,2011-03-11 15:18:09,45.6850,10.7370,5.9,1.5,,Brenzone, Veneto
2011_00484,2011-03-11 15:10:39,45.6760,10.7420,5.3,2.4,,Brenzone, Veneto
2011_00483,2011-03-11 15:10:29,45.6840,10.7280,5.2,0.6,,Brenzone, Veneto
2011_00471,2011-03-08 19:26:14,45.7610,10.6340,11.4,0.8,,Valvestino, Lombardia
2011_00467,2011-03-06 22:25:24,45.6420,10.7380,5.8,1.4,,Caprino Veronese, Veneto
2011_00377,2011-02-22 05:33:03,45.6000,10.6310,8.6,1.5,,Toscolano Maderno, Lombardia
2011_00376,2011-02-21 21:25:16,45.6230,10.6470,14.7,0.9,,Toscolano Maderno, Lombardia
2011_00372,2011-02-20 20:54:47,45.7140,10.7720,9.2,0.6,,Brenzone, Veneto
2011_00355,2011-02-16 02:30:58,45.7670,10.8220,3.1,1.0,,Malcesine, Veneto
2011_00354,2011-02-16 01:02:23,45.7570,10.8350,2.6,0.8,,M.Altissimo Di Nago, Trentino
2011_00342,2011-02-14 09:26:53,45.7800,10.8350,8,1.0,,M.Altissimo Di Nago, Trentino
2011_00339,2011-02-14 01:45:34,45.6040,10.8200,2.1,1.1,,Caprino Veronese, Veneto
2011_00338,2011-02-13 16:37:27,45.6850,10.7750,12.4,0.8,,Brenzone, Veneto
2011_00327,2011-02-12 06:02:31,45.7690,10.8310,5.7,1.2,,M.Altissimo Di Nago, Trentino
2011_00321,2011-02-11 15:59:04,45.7720,10.8260,6.8,1.1,,Malcesine, Veneto
2011_00317,2011-02-11 10:46:33,45.7730,10.8290,8.4,0.7,,M.Altissimo Di Nago, Trentino
2011_00313,2011-02-11 08:09:26,45.7680,10.8380,8.9,0.9,,M.Altissimo Di Nago, Trentino
2011_00312,2011-02-11 04:32:50,45.7690,10.8350,9.8,0.5,,M.Altissimo Di Nago, Trentino
2011_00310,2011-02-11 03:30:49,45.7690,10.8260,6.4,1.1,,Malcesine, Veneto
2011_00309,2011-02-11 01:48:50,45.7220,10.8110,3.9,0.2,,Brenzone, Veneto
2011_00303,2011-02-10 18:49:45,45.7810,10.8220,6.1,2.3,,Malcesine, Veneto
2011_00301,2011-02-10 16:32:11,45.7750,10.8380,9.6,1.4,,M.Altissimo Di Nago, Trentino
2011_00300,2011-02-10 14:24:38,45.7140,10.8290,5.9,0.4,,M.Baldo, Veneto
2011_00296,2011-02-10 07:02:25,45.7720,10.8300,6.1,0.4,,M.Altissimo Di Nago, Trentino
2011_00295,2011-02-10 06:59:00,45.7700,10.8380,9.2,1.0,,M.Altissimo Di Nago, Trentino
2011_00294,2011-02-10 06:32:56,45.7700,10.8260,6,2.5,,Malcesine, Veneto
2011_00290,2011-02-09 23:59:40,45.7330,11.0490,7.1,0.7,,M.Lessini, Trentino
2011_00269,2011-02-06 04:58:37,45.7200,10.8310,7,0.9,,M.Baldo, Veneto
2011_00268,2011-02-06 04:25:14,45.7310,11.0360,6.6,1.3,,M.Lessini, Trentino
2011_00260,2011-02-04 03:50:34,45.7300,11.0440,7.1,1.5,,M.Lessini, Trentino
2011_00258,2011-02-03 22:48:54,45.6850,10.7870,5.8,0.6,,Brenzone, Veneto
2011_00257,2011-02-03 19:21:37,45.6430,10.7260,6.1,0.8,,Caprino Veronese, Veneto
2011_00255,2011-02-03 15:23:01,45.7290,10.8350,3.8,0.8,,M.Baldo, Veneto
2011_00254,2011-02-03 15:17:35,45.6850,10.7910,6.1,0.3,,Brenzone, Veneto
2011_00251,2011-02-03 11:32:17,45.6880,10.7910,5.9,1.1,,Brenzone, Veneto
2011_00245,2011-02-02 09:39:01,45.6850,10.7930,7,1.0,,Brenzone, Veneto
2011_00238,2011-02-01 13:40:39,45.6850,10.7910,6.2,0.7,,Brenzone, Veneto
2011_00234,2011-02-01 08:15:53,45.6850,10.7810,6.1,0.9,,Brenzone, Veneto
2011_00216,2011-01-29 21:47:26,45.7390,10.8070,7.4,0.6,,Brenzone, Veneto
2011_00214,2011-01-29 18:52:03,45.7250,10.8320,6.7,0.8,,M.Baldo, Veneto
2011_00213,2011-01-29 10:48:23,45.6630,10.7290,6.3,1.0,,Caprino Veronese, Veneto
2011_00208,2011-01-29 01:11:58,45.7380,10.8080,8.1,0.5,,Brenzone, Veneto
2011_00207,2011-01-29 00:20:59,45.6720,10.7580,10.8,0.7,,Brenzone, Veneto
2011_00206,2011-01-28 19:06:23,45.7420,10.8050,7.2,0.8,,Brenzone, Veneto
2011_00201,2011-01-28 00:49:34,45.6470,10.7580,4.9,0.9,,Caprino Veronese, Veneto
2011_00186,2011-01-25 12:04:18,45.6190,10.7100,5,0.6,,Caprino Veronese, Veneto
2011_00182,2011-01-25 02:26:17,45.7360,10.8030,7.6,0.4,,Brenzone, Veneto
2011_00179,2011-01-24 20:57:33,45.6970,10.7140,11.1,0.5,,Brenzone, Veneto
2011_00178,2011-01-24 19:48:39,45.7420,10.7930,5.6,0.2,,Brenzone, Veneto
2011_00168,2011-01-22 13:20:52,45.6850,10.7360,7.6,0.8,,Brenzone, Veneto
2011_00148,2011-01-20 02:39:59,45.7360,10.7930,6.9,0.4,,Brenzone, Veneto
2011_00117,2011-01-17 12:57:07,45.7110,10.8620,5.1,1.8,,M.Baldo, Veneto
2011_00104,2011-01-15 07:16:13,45.6280,10.8690,7,1.1,,Dolce, Veneto
2011_00103,2011-01-15 07:01:29,45.6700,10.7730,2,0.8,,Brenzone, Veneto
2011_00095,2011-01-13 22:00:07,45.7120,10.8440,6.2,0.9,,M.Baldo, Veneto
2011_00091,2011-01-13 01:45:31,45.6440,10.7510,8.1,1.6,,Caprino Veronese, Veneto
2011_00087,2011-01-12 14:56:50,45.6680,10.7360,6.3,0.6,,Brenzone, Veneto
2011_00070,2011-01-09 17:57:56,45.6910,10.7870,5.6,1.4,,Brenzone, Veneto
2011_00069,2011-01-09 12:38:33,45.7310,10.7810,5.9,0.8,,Brenzone, Veneto
2011_00066,2011-01-09 09:13:07,45.6850,10.7410,7.2,1.5,,Brenzone, Veneto
2011_00056,2011-01-07 18:41:38,45.7490,10.8080,2.7,1.4,,Brenzone, Veneto
2011_00054,2011-01-07 10:39:27,45.7300,10.7860,7.3,1.7,,Brenzone, Veneto
2011_00053,2011-01-07 10:07:31,45.7250,10.7770,8.1,2.1,,Brenzone, Veneto
2011_00052,2011-01-07 09:33:42,45.6740,10.7730,4.9,0.9,,Brenzone, Veneto
2011_00051,2011-01-07 01:52:16,45.7370,11.0400,6.7,1.8,,M.Lessini, Trentino
2011_00048,2011-01-06 21:51:58,45.7450,10.7860,5.9,2.4,,Brenzone, Veneto
2011_00046,2011-01-06 07:32:11,45.7810,10.8360,6,1.7,,M.Altissimo Di Nago, Trentino
2011_00045,2011-01-05 23:10:38,45.7430,11.0400,6.4,1.2,,M.Lessini, Trentino
2011_00043,2011-01-05 14:28:51,45.7160,10.7920,2.3,0.8,,Brenzone, Veneto
2011_00041,2011-01-04 22:02:59,45.6770,10.5780,9.6,1.8,,Gargnano, Lombardia
2011_00015,2011-01-02 05:52:56,45.6680,10.7470,7,1.3,,Brenzone, Veneto
2011_00014,2011-01-02 05:46:24,45.6730,10.7560,9.1,1.1,,Brenzone, Veneto
2011_00013,2011-01-02 05:45:18,45.6590,10.7400,6.3,1.8,,Caprino Veronese, Veneto
2011_00011,2011-01-02 05:20:39,45.6850,10.7950,5.9,0.7,,Brenzone, Veneto
2011_00005,2011-01-01 23:23:44,45.6760,10.7270,4.5,1.0,,Brenzone, Veneto
2011_00004,2011-01-01 22:27:41,45.6490,10.7610,1.8,0.8,,Caprino Veronese, Veneto
2010_01208,2010-12-31 10:34:45,45.6790,10.7790,4.5,2.1,,Brenzone, Veneto
2010_01190,2010-12-28 22:47:19,45.6490,10.5930,6.9,2.2,,Toscolano Maderno, Lombardia
2010_01187,2010-12-28 16:52:26,45.6600,10.8940,4.3,2.0,,Dolce, Veneto
2010_01145,2010-12-18 10:12:57,45.5930,10.7750,4,0.9,,Caprino Veronese, Veneto
2010_01143,2010-12-18 02:54:48,45.6010,10.8570,2,1.1,,Dolce, Veneto
2010_01130,2010-12-14 23:40:10,45.5920,10.7850,4.5,1.2,,Caprino Veronese, Veneto
2010_01119,2010-12-14 05:13:18,45.7250,10.7980,5,0.9,,Brenzone, Veneto
2010_01118,2010-12-14 05:09:59,45.7370,10.7930,4.8,2.3,,Brenzone, Veneto
2010_01117,2010-12-14 04:48:31,45.7190,10.7800,6.1,1.7,,Brenzone, Veneto
2010_01104,2010-12-12 13:11:29,45.6420,10.7360,3.8,1.6,,Caprino Veronese, Veneto
2010_01083,2010-12-07 01:00:11,45.7060,10.8060,4.5,1.5,,Brenzone, Veneto
2010_01058,2010-12-03 04:47:47,45.6960,10.7760,4,1.0,,Brenzone, Veneto
2010_01027,2010-11-27 05:50:21,45.6660,10.7420,1.3,0.7,,Caprino Veronese, Veneto
2010_01025,2010-11-26 19:36:59,45.7240,10.7750,6.3,1.1,,Brenzone, Veneto
2010_01022,2010-11-26 03:24:02,45.7220,10.8540,7.7,1.5,,M.Baldo, Veneto
2010_01016,2010-11-25 21:13:50,45.6850,10.7900,5.1,1.4,,Brenzone, Veneto
2010_01003,2010-11-24 03:32:01,45.7370,10.8350,6.6,0.7,,M.Baldo, Veneto
2010_01000,2010-11-23 16:48:15,45.6620,10.7880,2.6,1.5,,Caprino Veronese, Veneto
2010_00993,2010-11-23 01:43:06,45.7380,10.7920,2.8,1.1,,Brenzone, Veneto
2010_00992,2010-11-23 01:15:53,45.6670,10.8620,4.6,0.8,,M.Baldo, Veneto
2010_00979,2010-11-20 12:48:55,45.7180,10.8060,8.4,1.6,,Brenzone, Veneto
2010_00977,2010-11-20 12:45:39,45.7140,10.8090,10,1.6,,Brenzone, Veneto
2010_00972,2010-11-20 00:29:20,45.7290,10.7840,6,0.5,,Brenzone, Veneto
2010_00969,2010-11-19 15:17:18,45.7050,10.8010,7.7,0.9,,Brenzone, Veneto
2010_00957,2010-11-16 21:14:44,45.6500,10.7690,3.9,1.4,,Caprino Veronese, Veneto
2010_00950,2010-11-15 22:08:52,45.7120,10.7750,3.5,1.0,,Brenzone, Veneto
2010_00949,2010-11-15 21:05:45,45.6170,10.6450,11.3,2.0,,Toscolano Maderno, Lombardia
2010_00944,2010-11-14 12:23:49,45.7380,10.8000,5.3,1.0,,Brenzone, Veneto
2010_00940,2010-11-12 05:01:59,45.7120,10.7900,4.2,1.1,,Brenzone, Veneto
2010_00938,2010-11-11 14:31:50,45.7170,10.7950,4,1.4,,Brenzone, Veneto
2010_00936,2010-11-11 02:40:54,45.7030,10.7770,7.1,1.7,,Brenzone, Veneto
2010_00933,2010-11-10 02:22:11,45.7320,10.8410,6.1,0.9,,M.Baldo, Veneto
2010_00932,2010-11-09 17:07:49,45.6850,10.7760,4.5,1.9,,Brenzone, Veneto
2010_00914,2010-11-02 13:22:36,45.7500,10.8030,7,2.9,,Brenzone, Veneto
2010_00911,2010-11-02 07:17:02,45.7310,10.7840,8.5,1.9,,Brenzone, Veneto
2010_00909,2010-11-01 23:01:59,45.7630,10.8040,3.1,2.2,,Malcesine, Veneto
2010_00901,2010-10-28 20:38:16,45.7090,10.9480,10.6,3.0,,M.Baldo, Veneto
2010_00898,2010-10-28 01:49:49,45.7380,11.0340,7.5,1.3,,M.Lessini, Trentino
2010_00897,2010-10-28 01:49:15,45.7390,11.0350,6.9,0.7,,M.Lessini, Trentino
2010_00896,2010-10-28 01:47:55,45.7390,11.0290,7.5,1.7,,M.Lessini, Trentino
2010_00863,2010-10-18 22:07:40,45.7400,11.0360,7.5,1.8,,M.Lessini, Trentino
2010_00772,2010-09-14 09:08:52,45.7430,11.0340,6.8,2.7,,M.Lessini, Trentino
2010_00717,2010-08-17 00:06:43,45.7760,10.8580,4,2.0,,M.Altissimo Di Nago, Trentino
2010_00566,2010-06-22 13:16:54,45.7400,11.0330,8.6,2.4,,M.Lessini, Trentino
2010_00564,2010-06-22 09:15:35,45.7450,11.0360,7.7,2.6,,M.Lessini, Trentino
2010_00294,2010-03-21 10:31:52,45.6480,11.1160,7.5,2.4,,Selva Di Progno, Veneto
2010_00147,2010-02-13 12:29:19,45.6000,11.1540,10.4,2.6,,Selva Di Progno, Veneto
2009_01157,2009-12-31 02:14:00,45.7360,10.7750,5.3,2.1,,Brenzone, Veneto
2009_01030,2009-12-08 15:38:10,45.7420,11.0370,7.2,2.3,,M.Lessini, Trentino
2009_00926,2009-11-08 18:18:07,45.7530,11.0190,12,1.9,,Ala, Trentino
2009_00851,2009-10-17 01:49:44,45.5900,10.9940,10.9,2.8,,Boscochiesanuova, Veneto
2009_00747,2009-09-17 10:09:05,45.7180,10.5550,8.8,2.2,,Idro, Lombardia
2009_00434,2009-05-23 16:58:26,45.7130,10.7870,5.9,3.1,,Brenzone, Veneto
2009_00350,2009-04-27 10:21:33,45.7360,10.9550,6.4,2.2,,M.Lessini, Trentino
2009_00321,2009-04-18 12:51:05,45.7140,11.0780,6.4,2.3,,Cima Carega, Trentino
2009_00317,2009-04-16 10:28:49,45.7350,10.6220,7.8,2.4,,Gargnano, Lombardia
2009_00119,2009-02-17 18:46:49,45.5050,10.9250,14.3,2.6,,S.Pietro In Cariano, Veneto
2009_00070,2009-01-23 21:05:15,45.6650,10.6430,12.6,1.9,,Toscolano Maderno, Lombardia
2008_01366,2008-12-31 19:37:42,45.6790,10.7090,13.1,2.8,,Brenzone, Veneto
2008_01365,2008-12-31 19:21:48,45.6850,10.7260,5,2.8,,Brenzone, Veneto
2008_01190,2008-12-20 22:15:07,45.5720,11.0010,9.8,2.3,,Grezzana, Veneto
2008_01179,2008-12-16 02:32:47,45.7390,11.0050,14.8,2.0,,M.Lessini, Trentino
2008_01082,2008-11-04 17:00:22,45.6680,11.1320,12.9,2.1,,Cima Carega, Trentino
2008_01009,2008-10-19 04:59:19,45.6670,10.5580,32,1.8,,Idro, Lombardia
2008_00740,2008-08-14 18:38:52,45.7960,10.8260,5.9,2.1,,Malcesine, Veneto
2008_00626,2008-07-14 03:51:41,45.6660,10.5500,6.6,3.5,,Salo', Lombardia
2008_00600,2008-07-04 15:38:56,45.6150,10.9190,10.2,2.0,,Dolce, Veneto
2008_00588,2008-06-29 19:18:20,45.6890,10.9060,13.7,1.5,,M.Baldo, Veneto
2008_00566,2008-06-23 00:33:56,45.6300,10.8210,13.1,1.5,,Caprino Veronese, Veneto
2008_00552,2008-06-18 00:09:43,45.6470,10.4990,7,2.8,,Salo', Lombardia
2008_00550,2008-06-17 18:22:44,45.6520,10.4960,7,2.8,,Salo', Lombardia
2008_00463,2008-05-18 02:33:39,45.4390,11.0080,12.9,3.1,,Verona, Veneto
2008_00399,2008-04-25 06:51:02,45.7820,10.8630,16.8,1.2,,M.Altissimo Di Nago, Trentino
2008_00064,2008-01-13 08:08:14,45.5940,10.5950,25,2.4,,Toscolano Maderno, Lombardia
2007_00988,2007-12-10 00:48:37,45.4850,10.8710,9.1,2.6,,Pescantina, Veneto
2007_00911,2007-11-16 10:35:26,45.7320,10.6200,11.8,2.4,,Gargnano, Lombardia
2007_00693,2007-08-28 07:12:34,45.4100,11.0770,15.6,2.4,,S.Giovanni Lupatolo, Veneto
2007_00525,2007-06-28 06:32:06,45.7330,10.6380,5.1,3.1,,Gargnano, Lombardia
2006_00941,2006-12-20 04:19:49,45.5740,10.9300,4.3,2.6,,S.Pietro In Cariano, Veneto
2006_00425,2006-06-19 02:23:56,45.6840,10.7900,9.7,2.7,,Brenzone, Veneto
2006_00034,2006-01-12 05:32:52,45.7490,10.6820,9.3,3.0,,Gargnano, Lombardia
2005_00923,2005-11-15 09:15:06,45.7550,10.7150,7.5,2.8,,Malcesine, Veneto
2005_00025,2005-01-07 18:29:12,45.6520,10.6260,5.4,2.8,,Toscolano Maderno, Lombardia
2005_00016,2005-01-04 09:42:30,45.7530,10.6760,3.5,2.8,,Valvestino, Lombardia
2004_02542,2004-12-29 22:40:35,45.7270,10.9120,4.1,3.6,,M.Baldo, Veneto
2004_02403,2004-11-27 08:45:01,45.6740,10.5890,3.9,2.9,,Gargnano, Lombardia
2004_02397,2004-11-26 05:39:24,45.6410,10.5610,10.1,2.6,,Salo', Lombardia
