﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_01870,2015-10-05 22:21:53,45.7340,10.4030,6.9,2.2,,Vestone, Lombardia
2015_01858,2015-10-04 11:56:43,45.7580,10.6880,8.3,1.4,,Valvestino, Lombardia
2015_01842,2015-10-02 07:59:34,45.7000,10.3400,18.6,1.2,,Vestone, Lombardia
2015_01838,2015-09-30 20:33:47,45.6510,10.6640,12.8,1.2,,Toscolano Maderno, Lombardia
2015_01791,2015-09-21 16:54:45,45.8170,10.6140,8.4,1.2,,Valvestino, Lombardia
2015_01780,2015-09-19 22:24:28,45.6630,10.7040,8.7,1.5,,Caprino Veronese, Veneto
2015_01761,2015-09-15 20:56:08,45.5000,10.4250,9.8,1.3,,Bedizzole, Lombardia
2015_01743,2015-09-11 14:28:01,45.5520,10.3090,19.1,1.5,,Brescia, Lombardia
2015_01730,2015-09-09 23:27:50,45.7490,10.5450,3,2.4,,Idro, Lombardia
2015_01706,2015-09-07 00:04:47,45.7340,10.5430,9.8,1.7,,Idro, Lombardia
2015_01693,2015-09-04 17:15:05,45.7470,10.5580,8.7,1.7,,Idro, Lombardia
2015_01600,2015-08-27 02:24:35,45.7520,10.8460,6.2,2.8,,M.Altissimo Di Nago, Trentino
2015_01599,2015-08-27 00:17:26,45.6670,10.7290,5,0.7,,Brenzone, Veneto
2015_01582,2015-08-23 21:46:10,45.5890,10.9010,10.5,1.4,,Dolce, Veneto
2015_01562,2015-08-21 00:19:39,45.5770,10.8960,10.5,1.5,,S.Pietro In Cariano, Veneto
2015_01560,2015-08-20 18:00:03,45.5830,10.8930,11.7,1.3,,S.Pietro In Cariano, Veneto
2015_01540,2015-08-17 01:05:49,45.8300,10.6150,14.8,1.7,,Valvestino, Lombardia
2015_01531,2015-08-15 21:30:45,45.6710,10.7270,6.3,1.6,,Brenzone, Veneto
2015_01529,2015-08-15 10:20:40,45.7880,10.7050,7.2,1.5,,Malcesine, Veneto
2015_01488,2015-08-10 07:54:42,45.4570,10.3220,16.5,1.7,,Castenedolo, Lombardia
2015_01477,2015-08-09 06:13:53,45.6660,10.7320,6.8,1.5,,Caprino Veronese, Veneto
2015_01461,2015-08-07 02:27:39,45.6010,10.5370,11.4,2.5,,Salo', Lombardia
2015_01449,2015-08-06 08:26:20,45.5180,10.3380,24.6,1.6,,Bedizzole, Lombardia
2015_01446,2015-08-06 07:31:11,45.5100,10.2800,7.3,1.6,,Brescia, Lombardia
2015_01443,2015-08-05 08:24:35,45.4900,10.3840,28.6,1.5,,Calcinato, Lombardia
2015_01329,2015-08-01 00:25:03,45.6750,10.7350,5.1,1.2,,Brenzone, Veneto
2015_01197,2015-07-08 03:16:20,45.6960,10.8840,5.2,1.0,,M.Baldo, Veneto
2015_01190,2015-07-06 16:44:05,45.6540,10.7200,6.8,0.8,,Caprino Veronese, Veneto
2015_01189,2015-07-06 16:31:25,45.6350,10.6870,12,1.4,,Toscolano Maderno, Lombardia
2015_01171,2015-07-02 23:44:24,45.7050,10.7730,6.2,1.5,,Brenzone, Veneto
2015_01168,2015-07-02 12:48:51,45.6200,10.3250,4.7,1.7,,Lumezzane, Lombardia
2015_01161,2015-07-01 22:44:12,45.7340,10.8120,6.5,0.9,,Brenzone, Veneto
2015_01159,2015-07-01 13:36:50,45.5350,10.2880,20.5,1.8,,Brescia, Lombardia
2015_01115,2015-06-23 04:03:28,45.3950,10.3090,32.3,1.5,,Leno, Lombardia
2015_01112,2015-06-22 17:06:51,45.6170,10.3530,24.1,1.4,,Gavardo, Lombardia
2015_01095,2015-06-19 06:10:37,45.5140,10.3100,17.8,1.3,,Brescia, Lombardia
2015_01089,2015-06-18 07:26:02,45.4680,10.2610,7.7,1.5,,Castenedolo, Lombardia
2015_01084,2015-06-17 09:00:57,45.5370,10.2730,11.9,1.4,,Brescia, Lombardia
2015_01074,2015-06-15 06:17:34,45.7290,10.4980,13.2,0.8,,Idro, Lombardia
2015_01063,2015-06-12 10:12:20,45.6030,10.3710,4.5,1.0,,Gavardo, Lombardia
2015_01062,2015-06-12 06:24:15,45.5710,10.3070,13,0.7,,Brescia, Lombardia
2015_01056,2015-06-11 13:45:27,45.5470,10.2490,10.5,1.7,,Brescia, Lombardia
2015_01035,2015-06-08 15:01:10,45.5190,10.5660,11.1,1.2,,Manerba Del Garda, Lombardia
2015_01031,2015-06-08 07:39:44,45.4850,10.2100,10.7,1.5,,Castenedolo, Lombardia
2015_01011,2015-06-04 08:01:30,45.5470,10.1870,9.8,1.5,,Travagliato, Lombardia
2015_01010,2015-06-03 17:07:37,45.5140,10.5430,12.8,1.5,,Manerba Del Garda, Lombardia
2015_01008,2015-06-03 11:42:25,45.5470,10.2700,11.4,1.1,,Brescia, Lombardia
2015_01006,2015-06-03 09:13:54,45.4900,10.2250,11.4,1.3,,Castenedolo, Lombardia
2015_01005,2015-06-03 08:56:24,45.7570,10.3000,50.7,1.4,,Bovegno, Lombardia
2015_01004,2015-06-03 02:57:50,45.6060,10.8410,7.5,1.6,,Dolce, Veneto
2015_00988,2015-05-31 01:38:57,45.6210,10.7030,10.7,1.4,,Caprino Veronese, Veneto
2015_00983,2015-05-30 00:02:39,45.8430,10.5780,8.8,0.9,,Storo, Trentino
2015_00982,2015-05-29 22:18:53,45.5910,10.4760,13,1.5,,Salo', Lombardia
2015_00976,2015-05-28 16:24:24,45.5800,10.2810,18,1.0,,Brescia, Lombardia
2015_00973,2015-05-28 15:36:08,45.5560,10.2700,9.9,1.4,,Brescia, Lombardia
2015_00970,2015-05-28 11:43:08,45.8490,10.5500,12.2,0.7,,Darzo, Trentino
2015_00956,2015-05-26 07:34:01,45.5950,10.8670,11.1,1.1,,Dolce, Veneto
2015_00946,2015-05-25 08:25:42,45.5480,10.8290,10.1,1.3,,S.Pietro In Cariano, Veneto
2015_00945,2015-05-25 07:54:43,45.4900,10.2810,11.4,1.5,,Castenedolo, Lombardia
2015_00938,2015-05-24 01:34:45,45.7510,10.8430,7,1.0,,M.Altissimo Di Nago, Trentino
2015_00927,2015-05-22 12:34:08,45.5860,10.2030,7.6,1.5,,Gussago, Lombardia
2015_00920,2015-05-21 07:16:31,45.7370,10.8650,15.2,1.1,,M.Baldo, Veneto
2015_00919,2015-05-20 12:34:43,45.4870,10.2240,10.8,1.2,,Castenedolo, Lombardia
2015_00915,2015-05-20 08:54:03,45.5550,10.8270,18.9,1.1,,Bardolino, Veneto
2015_00908,2015-05-19 11:24:30,45.5130,10.2930,13.6,1.3,,Brescia, Lombardia
2015_00900,2015-05-18 10:05:15,45.5470,10.2360,10.9,1.1,,Brescia, Lombardia
2015_00899,2015-05-18 08:03:06,45.5470,10.2100,9.8,1.3,,Brescia, Lombardia
2015_00898,2015-05-18 06:43:56,45.5850,10.2610,8.4,1.2,,Lumezzane, Lombardia
2015_00883,2015-05-17 21:05:36,45.6950,10.7310,18.6,1.5,,Brenzone, Veneto
2015_00882,2015-05-17 21:04:27,45.6970,10.7320,18.5,1.3,,Brenzone, Veneto
2015_00881,2015-05-17 21:04:09,45.6960,10.7410,18.4,1.3,,Brenzone, Veneto
2015_00872,2015-05-17 19:04:35,45.7660,10.6800,9.9,1.4,,Valvestino, Lombardia
2015_00767,2015-05-13 12:17:23,45.5750,10.3160,12.5,0.9,,Brescia, Lombardia
2015_00761,2015-05-12 18:43:37,45.6590,10.7010,16.5,1.1,,Toscolano Maderno, Lombardia
2015_00756,2015-05-12 09:59:13,45.5470,10.2590,10.7,1.9,,Brescia, Lombardia
2015_00752,2015-05-12 07:13:00,45.5320,10.1860,9.9,1.3,,Travagliato, Lombardia
2015_00701,2015-05-08 09:03:23,45.5690,10.3150,14.5,0.9,,Brescia, Lombardia
2015_00696,2015-05-07 16:52:53,45.6370,10.5820,13,0.6,,Toscolano Maderno, Lombardia
2015_00685,2015-05-05 23:17:40,45.7180,10.7840,7.8,0.8,,Brenzone, Veneto
2015_00648,2015-04-28 07:25:53,45.4980,10.2370,11.3,1.1,,Castenedolo, Lombardia
2015_00643,2015-04-27 07:28:11,45.5170,10.1880,11.7,1.4,,Travagliato, Lombardia
2015_00642,2015-04-27 03:19:50,45.6270,10.8490,12.3,2.6,,Dolce, Veneto
2015_00636,2015-04-25 01:51:06,45.6920,10.7290,7.4,0.7,,Brenzone, Veneto
2015_00633,2015-04-25 00:06:26,45.7490,10.5740,14.3,1.0,,Idro, Lombardia
2015_00628,2015-04-24 15:55:08,45.5760,10.8480,11.3,1.5,,S.Pietro In Cariano, Veneto
2015_00615,2015-04-23 01:17:34,45.5970,10.2910,9,2.5,,Lumezzane, Lombardia
2015_00601,2015-04-20 22:36:04,45.5410,10.4060,13.5,1.2,,Bedizzole, Lombardia
2015_00589,2015-04-19 04:04:43,45.4920,10.4240,23.7,1.4,,Calcinato, Lombardia
2015_00568,2015-04-15 12:22:34,45.5590,10.2800,11.1,1.3,,Brescia, Lombardia
2015_00566,2015-04-15 09:06:24,45.5440,10.8310,8.8,1.4,,S.Pietro In Cariano, Veneto
2015_00553,2015-04-13 11:11:16,45.5370,10.8480,13.2,1.6,,S.Pietro In Cariano, Veneto
2015_00528,2015-04-09 07:22:20,45.5470,10.1730,10.7,1.3,,Travagliato, Lombardia
2015_00526,2015-04-08 12:39:47,45.6460,10.6790,12.8,1.1,,Toscolano Maderno, Lombardia
2015_00525,2015-04-08 12:16:54,45.6350,10.6840,11,2.3,,Toscolano Maderno, Lombardia
2015_00520,2015-04-07 10:30:27,45.5860,10.8200,12.8,1.4,,Caprino Veronese, Veneto
2015_00503,2015-04-02 02:57:45,45.7100,10.7580,8.7,0.7,,Brenzone, Veneto
2015_00490,2015-03-31 06:49:56,45.6510,10.5820,13.3,0.7,,Toscolano Maderno, Lombardia
2015_00467,2015-03-27 16:29:31,45.5110,10.5050,10,2.1,,Manerba Del Garda, Lombardia
2015_00446,2015-03-24 13:34:25,45.5500,10.8200,18.7,1.3,,Bardolino, Veneto
2015_00442,2015-03-24 09:15:36,45.5330,10.2810,13,1.6,,Brescia, Lombardia
2015_00440,2015-03-23 13:15:20,45.5150,10.8380,15.1,1.3,,S.Pietro In Cariano, Veneto
2015_00437,2015-03-23 04:56:24,45.7200,10.4430,4.9,1.3,,Vestone, Lombardia
2015_00436,2015-03-23 03:58:11,45.7170,10.4880,11.2,3.0,,Idro, Lombardia
2015_00431,2015-03-22 14:14:06,45.5860,10.8570,11.5,1.9,,Dolce, Veneto
2015_00428,2015-03-22 04:09:58,45.7240,10.4860,9.9,2.0,,Idro, Lombardia
2015_00389,2015-03-11 20:11:41,45.7110,10.7370,7.3,1.2,,Brenzone, Veneto
2015_00371,2015-03-09 10:25:12,45.6920,10.7290,7,1.1,,Brenzone, Veneto
2015_00355,2015-03-06 09:00:26,45.5080,10.4610,35,1.1,,Manerba Del Garda, Lombardia
2015_00344,2015-03-03 21:06:38,45.8450,10.5170,7.2,0.9,,Darzo, Trentino
2015_00276,2015-02-20 13:03:19,45.7350,10.8340,4.2,1.3,,M.Baldo, Veneto
2015_00272,2015-02-20 06:40:38,45.7330,10.8370,4.3,0.8,,M.Baldo, Veneto
2015_00215,2015-02-12 01:32:34,45.7370,10.5430,8.6,1.6,,Idro, Lombardia
2015_00213,2015-02-11 14:40:57,45.5840,10.8340,11.1,1.5,,Dolce, Veneto
2015_00197,2015-02-08 08:37:57,45.8110,10.5100,3.1,0.8,,Bagolino, Lombardia
2015_00190,2015-02-07 01:07:17,45.7510,10.4930,1.6,1.6,,Bagolino, Lombardia
2015_00173,2015-02-02 05:21:27,45.6320,10.7060,4.5,1.0,,Caprino Veronese, Veneto
2015_00167,2015-01-31 18:50:26,45.7740,10.5200,0.7,1.6,,Bagolino, Lombardia
2015_00144,2015-01-29 04:18:29,45.7690,10.5250,4.6,1.8,,Bagolino, Lombardia
2015_00115,2015-01-23 03:22:30,45.6680,10.7750,6.9,1.2,,Brenzone, Veneto
2015_00104,2015-01-20 11:52:58,45.6740,10.8070,6.6,0.8,,Brenzone, Veneto
2015_00102,2015-01-20 10:13:31,45.6880,10.3960,19.7,1.2,,Vestone, Lombardia
2015_00094,2015-01-19 05:17:04,45.7700,10.5560,1.2,1.5,,Bagolino, Lombardia
2015_00082,2015-01-18 03:14:06,45.7530,10.8000,8.7,1.6,,Malcesine, Veneto
2015_00054,2015-01-11 21:15:36,45.7770,10.6870,6.9,1.2,,Valvestino, Lombardia
2015_00037,2015-01-08 12:29:30,45.6990,10.7610,7.6,1.8,,Brenzone, Veneto
2015_00036,2015-01-08 11:03:55,45.7120,10.7710,6.5,2.2,,Brenzone, Veneto
2015_00013,2015-01-04 04:51:49,45.7520,10.7010,8.7,1.2,,Valvestino, Lombardia
2015_00012,2015-01-04 01:34:52,45.6290,10.8540,7.2,1.2,,Dolce, Veneto
2015_00011,2015-01-03 22:41:43,45.6230,10.8580,6.5,1.3,,Dolce, Veneto
2015_00002,2015-01-01 04:13:02,45.5280,10.6200,10.2,1.5,,S.Vigilio, Veneto
2013_01671,2013-12-30 21:11:04,45.5460,10.2300,14.3,2.0,,Brescia, Lombardia
2013_01670,2013-12-30 19:16:17,45.5860,10.3170,9.3,1.8,,Lumezzane, Lombardia
2013_01668,2013-12-30 13:45:01,45.5970,10.4890,5.4,1.6,,Salo', Lombardia
2013_01666,2013-12-29 08:48:50,45.7220,10.6550,10.8,1.1,,Gargnano, Lombardia
2013_01663,2013-12-28 06:40:16,45.4620,10.2610,14.3,1.8,,Castenedolo, Lombardia
2013_01639,2013-12-23 09:35:08,45.6140,10.3750,7.9,1.1,,Gavardo, Lombardia
2013_01638,2013-12-23 09:05:17,45.5570,10.2770,10.4,1.8,,Brescia, Lombardia
2013_01603,2013-12-16 03:17:44,45.6800,10.6920,9.5,1.1,,Gargnano, Lombardia
2013_01592,2013-12-12 12:22:51,45.5520,10.2950,13.8,0.8,,Brescia, Lombardia
2013_01586,2013-12-12 02:08:46,45.7670,10.6930,7.9,1.3,,Valvestino, Lombardia
2013_01550,2013-12-07 18:53:23,45.7570,10.6890,9.4,1.1,,Valvestino, Lombardia
2013_01542,2013-12-06 10:20:00,45.7670,10.6950,8.8,3.2,,Valvestino, Lombardia
2013_01538,2013-12-05 10:12:06,45.7660,10.6910,8.4,1.6,,Valvestino, Lombardia
2013_01535,2013-12-05 05:23:24,45.7600,10.6820,9.7,2.3,,Valvestino, Lombardia
2013_01534,2013-12-05 03:04:59,45.7640,10.6940,7.9,1.6,,Valvestino, Lombardia
2013_01532,2013-12-04 04:14:28,45.7570,10.6870,9.4,3.4,,Valvestino, Lombardia
2013_01531,2013-12-04 00:04:03,45.8120,10.5040,9.1,1.9,,Bagolino, Lombardia
2013_01512,2013-11-29 00:26:38,45.7650,10.6810,9.8,0.8,,Valvestino, Lombardia
2013_01501,2013-11-24 16:47:44,45.7420,10.7320,12.6,1.1,,Brenzone, Veneto
2013_01470,2013-11-14 12:29:00,45.5090,10.8600,2.9,1.1,,S.Pietro In Cariano, Veneto
2013_01464,2013-11-13 03:59:02,45.7120,10.7750,9,0.8,,Brenzone, Veneto
2013_01461,2013-11-12 14:43:40,45.6730,10.7510,5.1,1.4,,Brenzone, Veneto
2013_01460,2013-11-12 14:29:13,45.6500,10.7620,7.6,1.4,,Caprino Veronese, Veneto
2013_01444,2013-11-08 00:31:00,45.5150,10.5250,5.2,2.2,,Manerba Del Garda, Lombardia
2013_01433,2013-11-05 08:13:12,45.6680,10.2020,13,1.1,,Gardone Val Trompia, Lombardia
2013_01428,2013-11-04 09:31:19,45.4980,10.8540,13,1.1,,Pescantina, Veneto
2013_01379,2013-10-23 09:17:46,45.6940,10.6520,12.7,1.1,,Gargnano, Lombardia
2013_01325,2013-10-09 02:41:46,45.6650,10.7610,6.7,1.0,,Caprino Veronese, Veneto
2013_01224,2013-09-18 00:14:44,45.7850,10.5580,10,1.2,,Bagolino, Lombardia
2013_01154,2013-09-07 02:28:12,45.5010,10.4090,9.1,1.4,,Bedizzole, Lombardia
2013_01153,2013-09-07 01:17:11,45.6370,10.7180,3.8,1.1,,Caprino Veronese, Veneto
2013_01141,2013-09-05 12:25:51,45.8030,10.7510,1.5,0.8,,Malcesine, Veneto
2013_01140,2013-09-05 11:06:09,45.7030,10.5300,7.6,0.8,,Idro, Lombardia
2013_01035,2013-08-14 15:28:52,45.7030,10.7530,8.2,0.8,,Brenzone, Veneto
2013_01022,2013-08-13 06:40:37,45.7420,10.4710,1.4,1.4,,Idro, Lombardia
2013_01002,2013-08-09 10:43:40,45.6750,10.8790,18.3,0.8,,M.Baldo, Veneto
2013_00955,2013-07-29 02:39:07,45.5870,10.5770,10.1,2.2,,Salo', Lombardia
2013_00951,2013-07-27 01:34:20,45.7130,10.8110,7.1,0.8,,Brenzone, Veneto
2013_00931,2013-07-23 10:57:09,45.7310,10.7840,6.7,0.8,,Brenzone, Veneto
2013_00872,2013-07-09 21:29:34,45.7570,10.8010,8.5,0.8,,Malcesine, Veneto
2013_00862,2013-07-08 16:40:18,45.5960,10.8600,1.6,0.8,,Dolce, Veneto
2013_00841,2013-07-04 21:25:33,45.6230,10.6940,2,0.6,,Toscolano Maderno, Lombardia
2013_00832,2013-07-03 15:40:34,45.5530,10.2660,1.8,1.7,,Brescia, Lombardia
2013_00830,2013-07-03 10:53:47,45.6740,10.9030,5,2.3,,M.Baldo, Veneto
2013_00811,2013-06-29 04:09:50,45.7700,10.5500,0.6,1.6,,Bagolino, Lombardia
2013_00810,2013-06-29 01:53:43,45.6720,10.7730,7,1.1,,Brenzone, Veneto
2013_00809,2013-06-28 22:36:59,45.7150,10.7870,5.2,1.4,,Brenzone, Veneto
2013_00808,2013-06-28 22:32:34,45.7180,10.8030,5.7,1.1,,Brenzone, Veneto
2013_00807,2013-06-28 22:32:14,45.7140,10.8070,7,1.4,,Brenzone, Veneto
2013_00792,2013-06-26 18:49:42,45.7160,10.7560,9.1,1.1,,Brenzone, Veneto
2013_00781,2013-06-25 08:17:39,45.5860,10.2150,20.4,1.2,,Lumezzane, Lombardia
2013_00763,2013-06-20 18:01:11,45.4950,10.2380,10.6,1.6,,Castenedolo, Lombardia
2013_00759,2013-06-20 08:46:30,45.5590,10.1690,12.9,2.0,,Travagliato, Lombardia
2013_00726,2013-06-18 07:49:08,45.6800,10.7790,6,1.0,,Brenzone, Veneto
2013_00724,2013-06-18 07:20:59,45.6990,10.7810,5,1.6,,Brenzone, Veneto
2013_00720,2013-06-17 02:10:58,45.7180,10.8200,6.4,0.4,,Brenzone, Veneto
2013_00698,2013-06-12 09:19:11,45.5320,10.8940,10.2,0.8,,S.Pietro In Cariano, Veneto
2013_00696,2013-06-12 03:33:51,45.6780,10.7620,2.7,0.7,,Brenzone, Veneto
2013_00682,2013-06-08 15:04:09,45.7330,10.5150,1.1,1.4,,Idro, Lombardia
2013_00648,2013-06-01 04:51:50,45.7240,10.8020,8.1,0.8,,Brenzone, Veneto
2013_00626,2013-05-28 16:02:41,45.6340,10.7880,4.6,1.1,,Caprino Veronese, Veneto
2013_00622,2013-05-27 06:31:28,45.6730,10.7750,2.9,1.2,,Brenzone, Veneto
2013_00610,2013-05-25 11:02:58,45.7720,10.4470,6.9,2.6,,Collio, Lombardia
2013_00602,2013-05-23 08:54:02,45.6590,10.7750,4.8,2.3,,Caprino Veronese, Veneto
2013_00589,2013-05-21 01:28:51,45.7020,10.7650,6.7,1.1,,Brenzone, Veneto
2013_00565,2013-05-14 00:18:51,45.7730,10.8050,4.3,2.3,,Malcesine, Veneto
2013_00552,2013-05-10 20:27:40,45.7630,10.8030,7.7,0.8,,Malcesine, Veneto
2013_00540,2013-05-07 09:55:10,45.5390,10.8020,8.5,1.1,,Bardolino, Veneto
2013_00528,2013-05-04 00:50:08,45.6970,10.7670,9.2,0.4,,Brenzone, Veneto
2013_00517,2013-04-30 19:42:58,45.7870,10.4640,10.5,3.2,,Bagolino, Lombardia
2013_00513,2013-04-30 04:08:24,45.7650,10.5760,3.1,1.8,,Bagolino, Lombardia
2013_00472,2013-04-19 12:39:03,45.4830,10.4880,4.9,2.4,,Desenzano, Lombardia
2013_00459,2013-04-16 22:21:19,45.6050,10.4500,1.9,1.8,,Gavardo, Lombardia
2013_00454,2013-04-16 07:29:47,45.7290,10.7710,8.1,1.7,,Brenzone, Veneto
2013_00446,2013-04-15 01:55:04,45.7280,10.7760,10,0.7,,Brenzone, Veneto
2013_00443,2013-04-15 00:19:47,45.7300,10.7740,9.6,1.9,,Brenzone, Veneto
2013_00439,2013-04-14 13:36:38,45.6490,10.2250,5.8,3.1,,Lumezzane, Lombardia
2013_00423,2013-04-11 14:41:19,45.5460,10.2300,9.1,3.7,,Brescia, Lombardia
2013_00395,2013-04-05 06:08:27,45.7000,10.7690,6.6,1.0,,Brenzone, Veneto
2013_00380,2013-04-03 14:43:40,45.5910,10.5760,14.9,2.2,,Salo', Lombardia
2013_00374,2013-04-01 20:09:50,45.8010,10.5630,6.7,1.5,,Bagolino, Lombardia
2013_00363,2013-03-28 09:09:49,45.5530,10.8040,10.7,1.6,,Bardolino, Veneto
2013_00349,2013-03-26 02:11:44,45.6160,10.3990,16.9,1.9,,Gavardo, Lombardia
2013_00318,2013-03-20 17:54:51,45.7800,10.6730,10.4,2.4,,Valvestino, Lombardia
2013_00270,2013-03-11 14:56:54,45.5930,10.3970,13.9,1.4,,Gavardo, Lombardia
2013_00251,2013-03-05 10:53:22,45.4770,10.8630,3.7,0.8,,Pescantina, Veneto
2013_00239,2013-03-03 15:49:02,45.6130,10.5290,24.5,1.4,,Salo', Lombardia
2013_00211,2013-02-23 11:14:04,45.5370,10.5210,2,2.2,,Manerba Del Garda, Lombardia
2013_00185,2013-02-14 07:49:57,45.6610,10.6030,4.4,1.6,,Toscolano Maderno, Lombardia
2013_00144,2013-02-11 23:12:41,45.8030,10.5460,4.3,1.9,,Bagolino, Lombardia
2013_00113,2013-02-08 04:14:48,45.5350,10.3030,16.5,2.0,,Brescia, Lombardia
2013_00102,2013-02-01 17:04:38,45.5400,10.8200,7.8,2.0,,Bardolino, Veneto
2013_00100,2013-02-01 00:48:52,45.7210,10.7790,6,1.0,,Brenzone, Veneto
2013_00074,2013-01-25 00:12:23,45.7780,10.5690,0.5,1.4,,Bagolino, Lombardia
2013_00071,2013-01-24 11:09:33,45.7640,10.8340,7.2,0.8,,M.Altissimo Di Nago, Trentino
2013_00065,2013-01-22 03:14:13,45.4820,10.1930,13,1.4,,Bagnolo Mella, Lombardia
2013_00057,2013-01-19 21:25:15,45.7580,10.7720,13.5,1.0,,Malcesine, Veneto
2013_00052,2013-01-18 08:32:50,45.7440,10.7910,6.9,0.9,,Brenzone, Veneto
2013_00048,2013-01-16 15:53:22,45.7850,10.6150,12.3,1.9,,Valvestino, Lombardia
2013_00041,2013-01-13 12:16:16,45.7700,10.8220,6.3,1.6,,Malcesine, Veneto
2013_00034,2013-01-10 15:09:59,45.7660,10.5430,2,1.4,,Bagolino, Lombardia
2013_00032,2013-01-10 00:21:15,45.7950,10.5930,2.1,2.5,,Valvestino, Lombardia
2013_00031,2013-01-09 20:46:39,45.7670,10.5510,2.1,1.5,,Bagolino, Lombardia
2013_00028,2013-01-09 01:55:29,45.7290,10.4270,10.9,1.9,,Vestone, Lombardia
2013_00027,2013-01-08 21:42:58,45.7370,10.4060,9.5,1.9,,Vestone, Lombardia
2013_00024,2013-01-07 21:27:01,45.7080,10.8200,5.7,0.1,,Brenzone, Veneto
2013_00021,2013-01-07 00:49:20,45.6150,10.8590,5,0.9,,Dolce, Veneto
2013_00007,2013-01-02 04:44:56,45.7510,10.3990,3.1,1.9,,Collio, Lombardia
2013_00003,2013-01-01 23:58:27,45.6040,10.5720,15.6,2.3,,Salo', Lombardia
2012_01964,2012-12-30 06:35:03,45.5750,10.5560,11.5,2.2,,Manerba Del Garda, Lombardia
2012_01899,2012-12-09 14:15:46,45.7240,10.7750,6.8,1.6,,Brenzone, Veneto
2012_01855,2012-11-24 18:52:35,45.6350,10.7920,8,1.4,,Caprino Veronese, Veneto
2012_01828,2012-11-16 07:40:59,45.6960,10.7630,7.7,1.4,,Brenzone, Veneto
2012_01691,2012-09-28 23:22:13,45.5740,10.6270,9.1,1.8,,S.Vigilio, Veneto
2012_01683,2012-09-27 12:38:05,45.7050,10.7960,7,1.2,,Brenzone, Veneto
2012_01614,2012-08-29 01:54:11,45.7470,10.4530,9.6,2.1,,Idro, Lombardia
2012_01559,2012-07-24 15:03:38,45.5680,10.5490,13.5,2.3,,Manerba Del Garda, Lombardia
2012_01527,2012-07-11 00:35:36,45.7080,10.4570,14.7,2.1,,Idro, Lombardia
2012_00294,2012-03-22 08:43:34,45.6980,10.7370,9.7,0.7,,Brenzone, Veneto
2012_00288,2012-03-22 02:13:57,45.8250,10.5170,17.4,1.4,,Bagolino, Lombardia
2012_00287,2012-03-22 02:07:57,45.8200,10.5080,16,1.4,,Bagolino, Lombardia
2012_00286,2012-03-22 02:07:15,45.8070,10.4650,13.1,1.2,,Bagolino, Lombardia
2012_00212,2012-02-28 17:34:43,45.7190,10.7280,9.1,1.1,,Brenzone, Veneto
2012_00123,2012-01-31 01:59:09,45.5960,10.8430,3,1.1,,Dolce, Veneto
2012_00064,2012-01-20 19:58:23,45.6290,10.5040,9.4,2.4,,Salo', Lombardia
2011_02125,2011-12-25 23:11:29,45.7040,10.7770,8.4,0.6,,Brenzone, Veneto
2011_02124,2011-12-25 22:13:54,45.7140,10.7780,7.5,0.8,,Brenzone, Veneto
2011_02120,2011-12-24 11:13:48,45.6000,10.1830,9.5,2.6,,Gussago, Lombardia
2011_02114,2011-12-23 11:51:31,45.6390,10.8200,17.1,1.1,,Caprino Veronese, Veneto
2011_02102,2011-12-20 23:54:41,45.7200,10.7810,7.4,0.8,,Brenzone, Veneto
2011_02101,2011-12-20 21:09:10,45.7000,10.7780,9.2,0.6,,Brenzone, Veneto
2011_02099,2011-12-20 16:54:14,45.7320,10.7940,4.2,2.4,,Brenzone, Veneto
2011_02094,2011-12-20 10:36:57,45.7210,10.7870,7.2,0.5,,Brenzone, Veneto
2011_02084,2011-12-18 22:34:36,45.5860,10.1910,11.9,2.2,,Gussago, Lombardia
2011_02081,2011-12-18 15:33:33,45.7060,10.7760,8.7,1.3,,Brenzone, Veneto
2011_02069,2011-12-15 16:51:19,45.7070,10.7760,8.3,1.3,,Brenzone, Veneto
2011_02061,2011-12-13 14:20:26,45.6660,10.3160,28.3,1.8,,Lumezzane, Lombardia
2011_02049,2011-12-11 16:05:19,45.7320,10.7620,4.1,0.8,,Brenzone, Veneto
2011_02048,2011-12-11 14:48:55,45.7060,10.7750,8.2,0.5,,Brenzone, Veneto
2011_02047,2011-12-11 10:56:58,45.7140,10.7730,6.9,1.7,,Brenzone, Veneto
2011_02045,2011-12-10 23:33:28,45.7620,10.7890,6.1,3.1,,Malcesine, Veneto
2011_02033,2011-12-06 11:01:06,45.7240,10.7790,7.5,1.9,,Brenzone, Veneto
2011_02032,2011-12-06 02:44:25,45.6730,10.6300,22.7,1.7,,Gargnano, Lombardia
2011_02030,2011-12-05 16:07:20,45.6360,10.6290,23.3,1.2,,Toscolano Maderno, Lombardia
2011_02029,2011-12-05 16:02:00,45.6530,10.6420,21.5,3.3,,Toscolano Maderno, Lombardia
2011_02026,2011-12-04 06:29:28,45.7210,10.7810,4.3,1.0,,Brenzone, Veneto
2011_01978,2011-11-23 09:46:58,45.6880,10.8870,3.7,0.8,,M.Baldo, Veneto
2011_01967,2011-11-21 21:53:23,45.6810,10.7200,9,0.9,,Brenzone, Veneto
2011_01959,2011-11-20 16:54:19,45.6440,10.7000,8.1,1.5,,Toscolano Maderno, Lombardia
2011_01922,2011-11-14 08:52:19,45.7440,10.6040,12.4,0.8,,Gargnano, Lombardia
