﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2019_00688,2019-04-21 16:06:11,45.6670,14.4450,12.7,2.4,,Otak, Slovenia
2019_00677,2019-04-19 12:45:44,45.7420,14.0640,12.9,1.7,,Senozece, Slovenia
2019_00660,2019-04-17 09:40:24,45.5640,14.3060,10.5,1.9,,Ilirska Bistrica, Slovenia
2019_00649,2019-04-14 17:52:08,45.7130,14.1690,9.1,1.5,,Pivka, Slovenia
2019_00598,2019-04-07 22:03:16,45.6260,14.3490,12.2,1.6,,Masun, Slovenia
2019_00551,2019-03-27 23:48:36,45.6660,14.2400,7.7,1.9,,Knezak, Slovenia
2019_00543,2019-03-26 07:34:32,45.6620,14.2040,7.8,1.8,,Knezak, Slovenia
2019_00436,2019-03-09 05:57:29,45.6540,14.4190,12.8,1.2,,Masun, Slovenia
2019_00435,2019-03-09 01:30:20,45.6530,14.4380,14.1,1.9,,Masun, Slovenia
2019_00433,2019-03-08 22:13:28,45.6540,14.4290,13.6,1.8,,Masun, Slovenia
2019_00432,2019-03-08 21:20:09,45.6280,14.3610,14.3,2.0,,Masun, Slovenia
2019_00431,2019-03-08 17:11:00,45.6590,14.4450,15,1.5,,Masun, Slovenia
2019_00388,2019-02-26 11:49:55,45.7310,14.0660,17.9,1.3,,Senozece, Slovenia
2019_00383,2019-02-25 09:19:03,45.7500,14.0660,13.6,1.6,,Razdrto, Slovenia
2019_00382,2019-02-25 08:50:22,45.6580,14.2550,7.9,1.6,,Knezak, Slovenia
2019_00380,2019-02-24 19:46:32,45.6480,14.2460,8.7,1.6,,Knezak, Slovenia
2019_00344,2019-02-17 23:21:26,45.5230,14.4750,14.5,1.9,,K.Polica, Slovenia
2019_00329,2019-02-15 05:27:08,45.6570,14.2530,7.7,1.8,,Knezak, Slovenia
2019_00328,2019-02-15 04:38:46,45.6620,14.2480,6.7,2.1,,Knezak, Slovenia
2019_00327,2019-02-15 04:26:07,45.6650,14.2460,5,2.4,,Knezak, Slovenia
2019_00326,2019-02-15 04:24:07,45.6640,14.2500,9,2.4,,Knezak, Slovenia
2019_00325,2019-02-15 02:06:51,45.6670,14.2470,8.5,2.2,,Debela-Gora, Slovenia
2019_00320,2019-02-14 09:42:39,45.6450,14.2520,11.8,1.7,,Knezak, Slovenia
2019_00319,2019-02-14 09:19:50,45.6550,14.2550,8.3,2.0,,Knezak, Slovenia
2019_00318,2019-02-14 09:18:56,45.6590,14.2530,8.6,2.3,,Knezak, Slovenia
2019_00316,2019-02-14 03:10:47,45.6540,14.2550,8.5,1.8,,Knezak, Slovenia
2019_00315,2019-02-14 02:48:42,45.6640,14.2470,7.6,2.6,,Knezak, Slovenia
2019_00283,2019-02-09 18:41:56,45.6530,14.2530,8.1,1.4,,Knezak, Slovenia
2019_00249,2019-02-08 22:04:50,45.7610,14.4640,12.1,1.6,,Nova Vas, Slovenia
2019_00247,2019-02-08 12:23:07,45.6500,14.2520,10,1.5,,Knezak, Slovenia
2019_00246,2019-02-08 10:18:58,45.6560,14.2540,6.4,1.9,,Knezak, Slovenia
2019_00245,2019-02-08 09:51:32,45.6490,14.2460,12.2,1.5,,Knezak, Slovenia
2019_00244,2019-02-08 09:41:39,45.6520,14.2540,7.8,1.4,,Knezak, Slovenia
2019_00243,2019-02-08 09:35:39,45.6530,14.2580,9,1.7,,Knezak, Slovenia
2019_00242,2019-02-08 09:08:01,45.6540,14.2390,6.9,2.0,,Knezak, Slovenia
2019_00241,2019-02-08 09:04:01,45.6510,14.2550,10,1.7,,Knezak, Slovenia
2019_00240,2019-02-08 08:47:43,45.6540,14.2600,8.2,1.5,,Knezak, Slovenia
2019_00239,2019-02-08 08:43:54,45.6500,14.2560,8.2,1.6,,Knezak, Slovenia
2019_00238,2019-02-08 08:40:02,45.6500,14.2550,8.6,1.6,,Knezak, Slovenia
2019_00237,2019-02-08 08:13:38,45.6480,14.2590,9.3,1.5,,Knezak, Slovenia
2019_00234,2019-02-07 10:41:25,45.6490,14.2540,9.9,1.9,,Knezak, Slovenia
2019_00233,2019-02-07 10:14:57,45.6510,14.2530,10.5,2.0,,Knezak, Slovenia
2019_00232,2019-02-07 10:04:13,45.6490,14.2520,10.6,1.8,,Knezak, Slovenia
2019_00229,2019-02-07 08:21:01,45.6470,14.2460,11.4,1.7,,Knezak, Slovenia
2019_00228,2019-02-07 07:00:49,45.6500,14.2500,10.6,2.1,,Knezak, Slovenia
2019_00227,2019-02-07 06:42:20,45.6470,14.2450,10.2,2.0,,Knezak, Slovenia
2019_00226,2019-02-07 03:55:20,45.6580,14.2460,6.2,2.0,,Knezak, Slovenia
2019_00225,2019-02-07 03:03:37,45.6490,14.2480,10.6,1.5,,Knezak, Slovenia
2019_00224,2019-02-07 02:43:44,45.6600,14.2480,8.4,2.2,,Knezak, Slovenia
2019_00223,2019-02-07 02:35:01,45.6510,14.2560,8.8,1.8,,Knezak, Slovenia
2019_00222,2019-02-07 02:23:18,45.6590,14.2520,8.1,1.7,,Knezak, Slovenia
2019_00221,2019-02-07 02:21:32,45.6560,14.2440,8.5,1.7,,Knezak, Slovenia
2019_00220,2019-02-06 21:06:01,45.6570,14.2420,9.1,2.2,,Knezak, Slovenia
2019_00215,2019-02-05 12:09:24,45.7400,14.0620,12.6,1.6,,Senozece, Slovenia
2019_00204,2019-02-03 02:39:06,45.6530,14.2550,8.5,1.3,,Knezak, Slovenia
2019_00193,2019-02-01 08:01:36,45.6520,14.2500,10,1.3,,Knezak, Slovenia
2019_00192,2019-02-01 03:44:12,45.6550,14.2480,6.8,1.8,,Knezak, Slovenia
2019_00191,2019-02-01 03:41:39,45.6620,14.2480,8,1.9,,Knezak, Slovenia
2019_00190,2019-02-01 03:28:24,45.6580,14.2500,7.7,1.8,,Knezak, Slovenia
2019_00189,2019-02-01 03:13:55,45.6550,14.2510,8.2,1.7,,Knezak, Slovenia
2019_00188,2019-02-01 03:01:00,45.6550,14.2560,9.1,1.2,,Knezak, Slovenia
2019_00187,2019-02-01 02:56:34,45.6530,14.2510,4.4,1.5,,Knezak, Slovenia
2019_00186,2019-02-01 02:50:52,45.6530,14.2570,7.4,1.3,,Knezak, Slovenia
2019_00185,2019-02-01 02:45:28,45.6510,14.2510,10,1.8,,Knezak, Slovenia
2019_00183,2019-02-01 02:19:10,45.6600,14.2480,8.6,2.0,,Knezak, Slovenia
2019_00182,2019-02-01 02:12:46,45.6510,14.2480,13.5,1.4,,Knezak, Slovenia
2019_00181,2019-02-01 02:12:41,45.6480,14.2500,10.6,1.0,,Knezak, Slovenia
2019_00180,2019-02-01 02:07:13,45.6540,14.2520,8.8,1.6,,Knezak, Slovenia
2019_00179,2019-02-01 02:04:06,45.6510,14.2550,9.5,1.3,,Knezak, Slovenia
2019_00178,2019-02-01 02:00:35,45.6630,14.2500,9.2,2.2,,Knezak, Slovenia
2019_00176,2019-02-01 01:50:16,45.6460,14.2500,11.2,1.7,,Knezak, Slovenia
2019_00175,2019-02-01 01:47:29,45.6510,14.2500,10,1.4,,Knezak, Slovenia
2019_00174,2019-02-01 01:41:21,45.6570,14.2520,7,2.1,,Knezak, Slovenia
2019_00173,2019-02-01 00:48:35,45.6550,14.2570,8.4,2.1,,Knezak, Slovenia
2019_00172,2019-02-01 00:29:27,45.6600,14.2510,8.3,2.0,,Knezak, Slovenia
2019_00171,2019-02-01 00:19:26,45.6610,14.2490,8.5,2.1,,Knezak, Slovenia
2019_00170,2019-02-01 00:04:00,45.6570,14.2680,9.3,1.0,,Knezak, Slovenia
2019_00169,2019-01-31 23:38:09,45.6570,14.2520,9.8,2.2,,Knezak, Slovenia
2019_00168,2019-01-31 23:30:14,45.6620,14.2480,6.5,1.9,,Knezak, Slovenia
2019_00167,2019-01-31 23:05:40,45.6520,14.2520,9.9,1.6,,Knezak, Slovenia
2019_00166,2019-01-31 23:02:56,45.6510,14.2550,8.7,1.6,,Knezak, Slovenia
2019_00165,2019-01-31 22:49:58,45.6550,14.2510,8,1.8,,Knezak, Slovenia
2019_00164,2019-01-31 22:43:10,45.6550,14.2550,9.8,2.0,,Knezak, Slovenia
2019_00163,2019-01-31 22:37:35,45.6540,14.2550,9,1.9,,Knezak, Slovenia
2019_00162,2019-01-31 21:44:33,45.6320,14.2680,12.1,2.3,,Knezak, Slovenia
2019_00161,2019-01-31 21:34:21,45.6580,14.2510,7.8,2.0,,Knezak, Slovenia
2019_00160,2019-01-31 21:32:17,45.6610,14.2480,6.1,2.1,,Knezak, Slovenia
2019_00159,2019-01-31 20:42:43,45.6580,14.2470,9.2,1.9,,Knezak, Slovenia
2019_00108,2019-01-26 04:41:07,45.7390,14.1750,10,1.6,,Pivka, Slovenia
2019_00102,2019-01-25 13:58:26,45.7370,14.1770,10.8,1.8,,Pivka, Slovenia
2019_00100,2019-01-25 12:16:32,45.7410,14.1700,10.9,1.8,,Pivka, Slovenia
2019_00072,2019-01-18 06:15:32,45.7360,14.1790,12.7,1.8,,Pivka, Slovenia
2019_00051,2019-01-14 15:28:40,45.7360,14.1810,12.3,1.7,,Pivka, Slovenia
2019_00050,2019-01-14 13:37:58,45.7340,14.1770,11.5,2.0,,Pivka, Slovenia
2019_00042,2019-01-12 12:57:27,45.6500,14.2300,12.9,1.7,,Knezak, Slovenia
2019_00001,2019-01-01 05:24:27,45.7020,14.1990,12.9,1.8,,Pivka, Slovenia
2018_02171,2018-12-22 06:52:27,45.6140,14.2550,9.2,2.0,,Knezak, Slovenia
2018_02167,2018-12-21 09:33:52,45.7390,14.0620,13.4,1.6,,Senozece, Slovenia
2018_02100,2018-12-07 20:33:34,45.5290,14.3300,10.4,1.9,,Podgrate, Slovenia
2018_02088,2018-12-05 16:23:59,45.6700,14.3320,12.9,4.0,,Otak, Slovenia
2018_01929,2018-11-07 23:00:53,45.6160,14.2580,12.3,1.5,,Knezak, Slovenia
2018_01892,2018-10-31 22:13:47,45.5780,14.2780,11.6,1.8,,Ilirska Bistrica, Slovenia
2018_01885,2018-10-28 22:58:56,45.6470,14.2290,9.3,1.6,,Knezak, Slovenia
2018_01883,2018-10-28 10:42:38,45.6560,14.2130,9.2,1.2,,Knezak, Slovenia
2018_01882,2018-10-28 10:41:40,45.6540,14.2200,5.9,1.8,,Knezak, Slovenia
2018_01805,2018-10-15 15:37:06,45.6160,14.2710,8.4,1.1,,Knezak, Slovenia
2018_01800,2018-10-14 20:51:47,45.6010,14.2700,9.1,1.4,,Knezak, Slovenia
2018_01790,2018-10-12 16:20:50,45.6830,14.4880,12.6,1.5,,Staritrg, Slovenia
2018_01768,2018-10-09 12:41:38,45.7380,14.0640,13.9,1.3,,Senozece, Slovenia
2018_01684,2018-09-25 03:05:41,45.6750,14.2390,12,2.2,,Debela-Gora, Slovenia
2018_01683,2018-09-24 23:53:40,45.6780,14.1360,9.7,1.2,,Pivka, Slovenia
2018_01640,2018-09-17 12:42:46,45.7340,14.0480,13.6,1.0,,Senozece, Slovenia
2018_01564,2018-08-30 20:30:41,45.6470,14.1760,16.3,1.6,,Narin, Slovenia
2018_01111,2018-06-24 04:17:44,45.3640,14.4100,8.6,2.3,,Rijeka, Croazia
2018_01083,2018-06-16 03:56:13,45.6250,14.2530,13.2,2.6,,Knezak, Slovenia
2018_00974,2018-05-29 01:36:42,45.4710,14.4530,13.5,2.9,,Klana, Croazia
2018_00823,2018-05-09 21:57:02,45.5080,14.4110,9.3,1.0,,Podgrate, Slovenia
2018_00610,2018-04-13 23:58:37,45.5270,14.2830,5.7,1.7,,Ilirska Bistrica, Slovenia
2018_00547,2018-04-05 01:59:16,45.7160,14.1540,5.4,2.1,,Pivka, Slovenia
2018_00491,2018-03-24 11:47:40,45.7400,14.0720,12.5,1.3,,Senozece, Slovenia
2018_00475,2018-03-20 12:07:01,45.7510,14.0550,14.4,0.9,,Razdrto, Slovenia
2018_00429,2018-03-13 03:22:25,45.4480,14.4030,14.1,1.4,,Klana, Croazia
2018_00399,2018-03-07 00:53:06,45.7330,14.2210,9.9,2.7,,Debela-Gora, Slovenia
2018_00194,2018-02-11 07:57:46,45.4510,14.3680,16,2.9,,Klana, Croazia
2018_00062,2018-01-18 05:58:46,45.5940,14.2600,11,2.4,,Knezak, Slovenia
2018_00061,2018-01-18 05:56:20,45.5910,14.2750,7.5,1.6,,Knezak, Slovenia
2018_00060,2018-01-18 05:52:49,45.5800,14.2820,11.8,1.9,,Ilirska Bistrica, Slovenia
2018_00057,2018-01-18 02:50:51,45.5920,14.2740,5.4,2.4,,Knezak, Slovenia
2017_02009,2017-12-18 10:07:35,45.6080,14.2630,11.8,2.3,,Knezak, Slovenia
2017_01985,2017-12-10 07:41:58,45.7240,14.1410,6,1.8,,Pivka, Slovenia
2017_01872,2017-11-14 22:16:28,45.5740,14.4050,13.5,2.9,,Podgrate, Slovenia
2017_01775,2017-10-22 17:47:46,45.4360,14.3610,6.8,2.2,,Klana, Croazia
2017_01770,2017-10-21 22:19:13,45.5990,14.2440,15.1,2.3,,Knezak, Slovenia
2017_01722,2017-10-10 01:32:33,45.6310,14.3720,15.7,2.2,,Masun, Slovenia
2017_01712,2017-10-08 14:37:07,45.6240,14.3930,13.8,2.1,,Masun, Slovenia
2017_01711,2017-10-08 11:18:50,45.6270,14.3820,14.9,2.4,,Masun, Slovenia
2017_01710,2017-10-08 06:48:17,45.6290,14.3850,14.6,2.1,,Masun, Slovenia
2017_01709,2017-10-08 06:33:18,45.6250,14.3950,13.7,2.9,,Masun, Slovenia
2017_01603,2017-09-20 00:11:22,45.4580,14.3870,10.6,2.4,,Klana, Croazia
2017_01426,2017-08-30 23:55:10,45.4980,14.4300,7.4,1.9,,Klana, Croazia
2017_01374,2017-08-21 10:22:48,45.4920,14.4240,7.3,2.6,,Klana, Croazia
2017_01359,2017-08-18 02:59:08,45.7910,14.1160,15.6,1.8,,Hrasce, Slovenia
2017_01177,2017-07-11 20:34:24,45.7060,14.1830,9.5,2.4,,Pivka, Slovenia
2017_01176,2017-07-11 16:23:13,45.7020,14.1850,12.1,1.8,,Pivka, Slovenia
2017_01170,2017-07-10 18:35:06,45.7020,14.1830,12,2.0,,Pivka, Slovenia
2017_01167,2017-07-10 01:40:15,45.7030,14.1810,13,1.3,,Pivka, Slovenia
2017_01166,2017-07-10 01:28:18,45.7090,14.1810,10.8,1.9,,Pivka, Slovenia
2017_01165,2017-07-10 01:26:54,45.7030,14.1820,8.6,1.8,,Pivka, Slovenia
2017_01163,2017-07-09 17:06:55,45.7000,14.1790,12.9,1.7,,Pivka, Slovenia
2017_01071,2017-06-19 20:06:42,45.3290,14.4750,1.8,2.8,,Bakar, Croazia
2017_01070,2017-06-19 19:22:45,45.3310,14.4660,3.4,2.4,,Bakar, Croazia
2017_00935,2017-05-25 00:53:01,45.6250,14.2400,13.4,2.3,,Knezak, Slovenia
2017_00719,2017-04-17 15:09:04,45.6530,14.3320,16.1,2.2,,Masun, Slovenia
2017_00658,2017-04-08 06:37:09,45.7780,14.1150,15.1,2.2,,Hrasce, Slovenia
2017_00545,2017-03-25 18:43:46,45.7180,14.4270,14,2.7,,Otak, Slovenia
2017_00315,2017-02-21 04:33:33,45.7050,14.1800,10,2.1,,Pivka, Slovenia
2017_00187,2017-02-03 15:13:29,45.7010,14.1810,10.3,2.2,,Pivka, Slovenia
2017_00035,2017-01-08 18:17:33,45.6660,14.2090,11.9,2.8,,Knezak, Slovenia
2017_00019,2017-01-04 13:27:23,45.5920,14.4640,15.3,3.2,,Leskova-Dolina, Slovenia
2017_00004,2017-01-01 11:05:34,45.5320,14.3300,8.3,2.7,,Podgrate, Slovenia
2016_01872,2016-11-27 08:17:46,45.4530,14.4470,9.5,2.5,,Klana, Croazia
2016_01478,2016-09-15 02:42:06,45.3230,14.3070,17.5,2.5,,Opatija, Croazia
2016_01380,2016-08-30 14:20:03,45.7370,14.1670,14.3,2.3,,Pivka, Slovenia
2016_01328,2016-08-17 17:19:18,45.6300,14.4010,13.5,2.0,,Masun, Slovenia
2016_01284,2016-08-08 02:42:44,45.6310,14.4080,13.5,2.2,,Masun, Slovenia
2016_01183,2016-07-22 03:48:55,45.7740,14.1990,15.9,2.0,,Hrasce, Slovenia
2016_00861,2016-05-24 00:26:21,45.6510,14.2790,13.2,2.2,,Knezak, Slovenia
2016_00853,2016-05-21 22:19:34,45.4940,14.3370,11.1,2.5,,Klana, Croazia
2016_00734,2016-05-04 12:44:17,45.7280,14.2040,13,0.8,,Debela-Gora, Slovenia
2016_00733,2016-05-04 09:29:15,45.5350,14.2880,11.3,2.6,,Ilirska Bistrica, Slovenia
2016_00609,2016-04-18 06:24:08,45.5700,14.3520,12.3,2.0,,Podgrate, Slovenia
2016_00600,2016-04-16 05:53:40,45.6450,14.2990,11.4,1.8,,Knezak, Slovenia
2016_00548,2016-04-10 02:37:45,45.7350,14.1420,12.2,1.9,,Pivka, Slovenia
2016_00536,2016-04-07 15:48:15,45.5480,14.2880,9.4,2.1,,Ilirska Bistrica, Slovenia
2016_00519,2016-04-05 01:31:31,45.6360,14.2160,8.8,2.1,,Knezak, Slovenia
2016_00340,2016-03-01 23:49:02,45.7550,14.2270,14.2,2.1,,Postojna, Slovenia
2015_02426,2015-12-29 09:44:54,45.4610,14.3260,10.8,2.3,,Rupa, Croazia
2015_02222,2015-11-22 17:56:06,45.5010,14.3540,13.4,2.2,,Podgrate, Slovenia
2015_02204,2015-11-18 04:21:21,45.6520,14.2250,13.3,2.3,,Knezak, Slovenia
2015_02048,2015-10-31 05:41:05,45.7640,14.1930,13.9,2.3,,Hrasce, Slovenia
2015_00750,2015-05-12 06:45:30,45.4340,14.4990,11.1,2.4,,Suho, Croazia
2015_00086,2015-01-18 13:05:12,45.7810,14.1440,15.4,1.6,,Hrasce, Slovenia
2015_00058,2015-01-12 00:11:14,45.5230,14.2960,10.5,1.7,,Ilirska Bistrica, Slovenia
2013_01364,2013-10-20 12:21:39,45.6110,14.3470,12.7,2.7,,Masun, Slovenia
2013_01077,2013-08-25 11:18:10,45.4740,14.3690,15.3,2.4,,Klana, Croazia
2013_00923,2013-07-21 19:38:55,45.5490,14.3130,10.4,2.4,,Ilirska Bistrica, Slovenia
2013_00714,2013-06-14 19:49:33,45.5590,14.2750,10.1,1.8,,Ilirska Bistrica, Slovenia
2013_00703,2013-06-13 10:34:34,45.5600,14.2710,12.8,2.8,,Ilirska Bistrica, Slovenia
2013_00657,2013-06-02 17:18:58,45.5140,14.3410,12.6,1.9,,Podgrate, Slovenia
2013_00656,2013-06-02 17:14:09,45.5190,14.3390,11.2,1.2,,Podgrate, Slovenia
2013_00655,2013-06-02 17:13:33,45.5120,14.3480,12.8,1.8,,Podgrate, Slovenia
2013_00654,2013-06-02 17:11:17,45.5290,14.3330,10.4,1.1,,Podgrate, Slovenia
2013_00653,2013-06-02 17:08:35,45.5180,14.3440,12.2,1.8,,Podgrate, Slovenia
2013_00652,2013-06-02 17:06:27,45.5290,14.3250,9.4,2.2,,Ilirska Bistrica, Slovenia
2013_00608,2013-05-24 23:22:59,45.3860,14.3440,12.1,1.9,,Rijeka, Croazia
2013_00477,2013-04-19 16:28:40,45.7200,14.0350,10.6,1.1,,Senozece, Slovenia
2013_00182,2013-02-13 00:48:26,45.4940,14.4500,13.8,1.9,,Klana, Croazia
2013_00180,2013-02-12 21:41:08,45.5200,14.4400,8.9,2.6,,Podgrate, Slovenia
2013_00040,2013-01-13 00:04:59,45.7000,14.1970,12.2,1.6,,Pivka, Slovenia
2013_00018,2013-01-06 09:05:43,45.7020,14.1930,10.4,3.3,,Pivka, Slovenia
2013_00017,2013-01-06 09:05:22,45.6940,14.2010,14.7,1.3,,Pivka, Slovenia
2012_01958,2012-12-29 01:02:36,45.6820,14.3080,8.8,2.5,,Debela-Gora, Slovenia
2012_01957,2012-12-29 00:57:29,45.6750,14.2870,10.9,2.1,,Debela-Gora, Slovenia
2012_01724,2012-10-11 13:43:42,45.6850,14.2100,6.8,2.3,,Debela-Gora, Slovenia
2012_01673,2012-09-24 23:13:56,45.5400,14.2790,7.9,1.9,,Ilirska Bistrica, Slovenia
2012_00441,2012-05-15 19:21:08,45.4070,14.4890,1.2,2.4,,Cavle, Croazia
2012_00169,2012-02-15 06:56:15,45.5690,14.0680,18.9,1.4,,Materija, Slovenia
2012_00149,2012-02-09 11:18:27,45.6610,14.4250,15.9,1.9,,Masun, Slovenia
2011_02156,2011-12-31 01:33:03,45.6680,14.2870,13.2,2.4,,Debela-Gora, Slovenia
2011_01955,2011-11-19 15:54:27,45.7120,14.5040,10.9,2.0,,Staritrg, Slovenia
2011_01689,2011-10-06 18:19:15,45.7830,14.1570,13.5,2.5,,Hrasce, Slovenia
2011_01601,2011-09-21 14:59:35,45.6090,14.2740,14.9,2.1,,Knezak, Slovenia
2011_01365,2011-08-16 08:44:05,45.4740,14.4380,8.1,2.4,,Klana, Croazia
2011_01236,2011-07-23 21:34:14,45.6820,14.4050,13.5,2.4,,Otak, Slovenia
2011_01149,2011-07-07 23:24:30,45.7140,14.1700,11.2,1.8,,Pivka, Slovenia
2011_01046,2011-06-17 17:18:33,45.5480,14.4670,8.8,2.0,,K.Polica, Slovenia
2011_00879,2011-05-14 08:45:08,45.6470,14.2450,12.9,1.9,,Knezak, Slovenia
2011_00865,2011-05-11 04:33:09,45.3340,14.4750,11.2,2.1,,Cavle, Croazia
2011_00755,2011-04-21 22:44:38,45.5120,14.5660,16,2.1,,K.Polica, Slovenia
2011_00116,2011-01-17 05:03:48,45.4540,14.4560,6.5,2.5,,Suho, Croazia
2010_01110,2010-12-13 06:12:10,45.6190,14.1840,11.1,2.2,,Narin, Slovenia
2010_01102,2010-12-12 07:36:43,45.4080,14.4480,4.6,3.1,,Rijeka, Croazia
2010_00999,2010-11-23 15:22:30,45.6060,14.2610,14.5,2.1,,Knezak, Slovenia
2010_00968,2010-11-19 08:22:00,45.6020,14.2660,15.5,1.4,,Knezak, Slovenia
2010_00967,2010-11-19 07:33:50,45.5980,14.2630,14.9,1.6,,Knezak, Slovenia
2010_00966,2010-11-19 07:33:08,45.6060,14.2660,14.9,1.3,,Knezak, Slovenia
2010_00965,2010-11-19 07:10:31,45.5980,14.2680,17,1.1,,Knezak, Slovenia
2010_00964,2010-11-19 07:10:08,45.6160,14.2700,14.3,2.5,,Knezak, Slovenia
2010_00925,2010-11-05 22:20:47,45.5290,14.2670,9.1,2.1,,Ilirska Bistrica, Slovenia
2010_00924,2010-11-05 17:30:10,45.5330,14.2690,9.2,1.9,,Ilirska Bistrica, Slovenia
2010_00891,2010-10-25 19:20:40,45.5420,14.2660,7.3,1.5,,Ilirska Bistrica, Slovenia
2010_00890,2010-10-25 11:00:08,45.5230,14.2830,10.7,1.7,,Ilirska Bistrica, Slovenia
2010_00884,2010-10-23 21:30:11,45.5540,14.2480,9.5,1.9,,Ilirska Bistrica, Slovenia
2010_00849,2010-10-11 01:06:59,45.5900,14.2660,8.9,3.0,,Knezak, Slovenia
2010_00844,2010-10-08 19:18:08,45.5750,14.2520,8.7,1.3,,Ilirska Bistrica, Slovenia
2010_00841,2010-10-07 20:37:17,45.5940,14.2560,7.2,2.8,,Knezak, Slovenia
2010_00837,2010-10-07 07:11:13,45.5790,14.2550,9.8,2.1,,Ilirska Bistrica, Slovenia
2010_00809,2010-09-20 06:57:16,45.6040,14.2630,14.5,1.8,,Knezak, Slovenia
2010_00808,2010-09-20 03:10:36,45.6240,14.2730,14.3,3.1,,Knezak, Slovenia
2010_00807,2010-09-19 22:46:27,45.6170,14.2620,10.8,1.7,,Knezak, Slovenia
2010_00805,2010-09-19 15:45:34,45.6110,14.2670,11.1,2.0,,Knezak, Slovenia
2010_00804,2010-09-19 10:27:30,45.6130,14.2600,13.6,1.9,,Knezak, Slovenia
2010_00802,2010-09-18 23:17:47,45.6090,14.2610,13.5,2.0,,Knezak, Slovenia
2010_00800,2010-09-18 11:00:17,45.6050,14.2670,10.8,2.0,,Knezak, Slovenia
2010_00799,2010-09-18 10:51:50,45.6080,14.2710,10.9,2.1,,Knezak, Slovenia
2010_00797,2010-09-18 02:21:46,45.6050,14.2650,10.6,1.9,,Knezak, Slovenia
2010_00792,2010-09-16 10:28:57,45.6150,14.2600,11.9,2.2,,Knezak, Slovenia
2010_00791,2010-09-16 07:39:59,45.6060,14.2690,14.3,2.2,,Knezak, Slovenia
2010_00789,2010-09-16 00:02:50,45.6020,14.2550,13.9,1.8,,Knezak, Slovenia
2010_00788,2010-09-15 18:21:46,45.6200,14.2550,10.5,2.6,,Knezak, Slovenia
2010_00787,2010-09-15 08:28:16,45.6080,14.2640,10.9,2.3,,Knezak, Slovenia
2010_00785,2010-09-15 07:06:57,45.6240,14.2830,14,2.7,,Knezak, Slovenia
2010_00784,2010-09-15 06:34:40,45.6010,14.2680,16.1,2.1,,Knezak, Slovenia
2010_00783,2010-09-15 06:21:02,45.5990,14.2670,13.1,2.7,,Knezak, Slovenia
2010_00782,2010-09-15 06:20:28,45.5830,14.2840,7.8,2.5,,Ilirska Bistrica, Slovenia
2010_00781,2010-09-15 06:12:36,45.6170,14.2870,14.5,3.2,,Knezak, Slovenia
2010_00780,2010-09-15 04:12:19,45.6100,14.2590,11.5,2.2,,Knezak, Slovenia
2010_00779,2010-09-15 03:30:54,45.6070,14.2660,14.4,2.4,,Knezak, Slovenia
2010_00778,2010-09-15 02:39:50,45.6050,14.2630,13.7,2.0,,Knezak, Slovenia
2010_00777,2010-09-15 02:30:15,45.6080,14.2610,13.2,2.8,,Knezak, Slovenia
2010_00776,2010-09-15 02:23:14,45.6230,14.2740,13.2,3.9,,Knezak, Slovenia
2010_00775,2010-09-15 02:21:18,45.6220,14.2740,13.8,3.9,,Knezak, Slovenia
2010_00761,2010-09-08 00:42:37,45.6620,14.6290,8.6,2.2,,Cabar, Croazia
2010_00633,2010-07-10 17:37:46,45.5660,14.4500,13,2.2,,Podgrate, Slovenia
2010_00303,2010-03-27 10:34:34,45.6490,14.3150,12,2.7,,Knezak, Slovenia
2010_00289,2010-03-19 05:12:54,45.4870,14.4840,5.2,2.1,,Suho, Croazia
2010_00232,2010-03-06 11:13:46,45.7770,14.2030,10.7,2.2,,Postojna, Slovenia
2010_00231,2010-03-06 08:29:37,45.7740,14.2060,13.3,2.5,,Postojna, Slovenia
2010_00230,2010-03-06 07:41:55,45.7820,14.2110,12.4,2.7,,Postojna, Slovenia
2010_00210,2010-02-24 08:55:11,45.7720,14.2040,16,1.9,,Postojna, Slovenia
2010_00207,2010-02-23 13:17:07,45.7790,14.2090,14.3,2.2,,Postojna, Slovenia
2010_00206,2010-02-23 13:14:20,45.7690,14.2150,12.8,2.0,,Postojna, Slovenia
2010_00144,2010-02-12 06:48:44,45.7750,14.2110,15.1,2.5,,Postojna, Slovenia
2010_00140,2010-02-10 10:05:58,45.7760,14.2090,15.4,2.0,,Postojna, Slovenia
2010_00132,2010-02-06 10:03:17,45.7670,14.1930,11.7,2.3,,Hrasce, Slovenia
2010_00131,2010-02-06 09:15:42,45.7720,14.2040,14.6,2.3,,Postojna, Slovenia
2010_00130,2010-02-06 03:20:23,45.7760,14.2090,14.5,2.1,,Postojna, Slovenia
2010_00121,2010-02-04 10:36:23,45.7750,14.2090,14.8,2.1,,Postojna, Slovenia
2010_00120,2010-02-04 10:28:35,45.7750,14.1970,12.4,2.3,,Hrasce, Slovenia
2010_00109,2010-02-01 11:37:34,45.7810,14.2090,13.4,2.4,,Postojna, Slovenia
2010_00103,2010-01-29 13:05:51,45.7810,14.1980,14.8,2.2,,Hrasce, Slovenia
2010_00102,2010-01-29 11:43:10,45.7780,14.1940,11.6,2.3,,Hrasce, Slovenia
2010_00101,2010-01-29 11:27:54,45.7810,14.1970,13.2,2.3,,Hrasce, Slovenia
