﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_02157,2011-12-31 03:00:50,45.8950,14.0430,16.1,2.1,,Col, Slovenia
2011_02034,2011-12-06 11:05:27,45.9120,13.5560,8,0.8,,Gradisca, Friuli
2011_01986,2011-11-25 13:20:06,45.7050,13.8280,12.3,1.3,,Poggioreale D.Carso, ????
2011_01980,2011-11-24 09:18:29,45.6200,13.8430,7.6,0.9,,S.Dorligo D.Valle, ????
2011_01938,2011-11-17 10:47:37,45.8030,14.0090,17.1,2.0,,Razdrto, Slovenia
2011_01937,2011-11-17 09:08:23,45.6210,13.8260,9.5,0.8,,Trieste, Venezia-Giulia
2011_01889,2011-11-08 09:09:29,45.6160,13.8240,6.9,0.9,,Trieste, Venezia-Giulia
2011_01714,2011-10-11 12:31:57,45.7110,13.8310,8.2,2.1,,M.Dei Pini, Slovenia
2011_01689,2011-10-06 18:19:15,45.7830,14.1570,13.5,2.5,,Hrasce, Slovenia
2011_01635,2011-09-28 10:40:17,45.5480,13.8690,10.3,0.8,,S.Sergio, Slovenia
2011_01627,2011-09-27 12:47:18,45.6990,13.8460,9.4,1.9,,M.Dei Pini, Slovenia
2011_01509,2011-09-12 00:41:32,45.7500,13.9150,9.6,0.8,,Dutovlje, Slovenia
2011_01446,2011-09-07 21:37:52,45.9340,13.6710,10.2,0.7,,Gorizia, Venezia-Giulia
2011_01444,2011-09-07 13:04:32,45.7070,13.8360,7.3,1.0,,M.Dei Pini, Slovenia
2011_01393,2011-08-23 11:51:09,45.7110,13.8200,7.9,1.4,,Poggioreale D.Carso, ????
2011_01327,2011-08-09 12:02:37,45.5360,13.8580,10,1.0,,S.Sergio, Slovenia
2011_01294,2011-08-02 13:27:01,45.7110,13.8520,5.6,1.9,,M.Dei Pini, Slovenia
2011_01239,2011-07-25 09:28:57,45.6830,13.8110,6.3,1.3,,Poggioreale D.Carso, ????
2011_01149,2011-07-07 23:24:30,45.7140,14.1700,11.2,1.8,,Pivka, Slovenia
2011_00919,2011-05-23 08:44:46,45.5480,13.8770,9.2,0.9,,S.Sergio, Slovenia
2011_00276,2011-02-08 09:57:01,45.7950,13.5160,11.8,1.2,,Monfalcone, Venezia-Giulia
2011_00088,2011-01-12 15:47:57,45.8360,13.6780,11,1.2,,Rupa, Venezia-Giulia
2010_01182,2010-12-27 12:56:03,45.7830,13.7060,9.4,2.0,,Samatorza, Venezia-Giulia
2010_01144,2010-12-18 08:50:34,45.7790,14.0290,12.9,1.8,,Razdrto, Slovenia
2010_00913,2010-11-02 11:51:22,45.7110,13.8310,6.3,1.5,,M.Dei Pini, Slovenia
2010_00895,2010-10-27 23:17:44,45.8520,13.9790,14,2.2,,Col, Slovenia
2010_00894,2010-10-27 22:34:13,45.8480,13.9780,15.3,1.6,,Col, Slovenia
2010_00751,2010-09-04 18:51:19,45.9130,13.8890,13.9,2.0,,Ajdovscina, Slovenia
2010_00747,2010-09-02 12:08:21,45.6930,13.8150,9.2,1.9,,Poggioreale D.Carso, ????
2010_00726,2010-08-22 12:03:16,45.9040,14.0250,15,2.1,,Col, Slovenia
2010_00706,2010-08-14 22:25:04,45.8100,13.5080,6,1.9,,Monfalcone, Venezia-Giulia
2010_00562,2010-06-21 21:05:20,45.9210,13.9110,15.7,2.0,,Goliaki, Slovenia
2010_00551,2010-06-18 10:31:22,45.8340,13.9190,12.6,1.5,,Ajdovscina, Slovenia
2010_00529,2010-06-10 08:08:35,45.8390,13.9930,14.7,2.3,,Col, Slovenia
2010_00422,2010-04-30 21:14:03,45.8090,13.6530,13.2,2.1,,Duino, Venezia-Giulia
2010_00313,2010-03-30 20:09:54,45.8450,13.9580,15.7,1.5,,Col, Slovenia
2010_00117,2010-02-03 13:32:08,45.6940,13.8520,8.1,0.8,,M.Dei Pini, Slovenia
2010_00023,2010-01-07 05:59:14,45.8610,13.9660,11.6,2.1,,Col, Slovenia
2009_00800,2009-10-01 03:29:03,45.6820,14.1770,9.2,2.2,,Pivka, Slovenia
2009_00792,2009-09-28 16:50:16,45.8120,13.9890,12.9,2.1,,Razdrto, Slovenia
2009_00202,2009-03-08 13:12:10,45.7760,14.0730,12.5,1.9,,Razdrto, Slovenia
2009_00201,2009-03-08 13:03:30,45.7750,14.0720,12.4,1.9,,Razdrto, Slovenia
2009_00043,2009-01-15 12:09:39,45.9140,13.8000,15.2,2.0,,Sempas, Slovenia
2009_00039,2009-01-14 16:01:12,45.9130,13.8000,15.9,1.7,,Sempas, Slovenia
2008_01032,2008-10-22 19:33:25,45.7190,14.1820,10.8,2.3,,Pivka, Slovenia
2008_01023,2008-10-21 08:12:39,45.7210,14.1780,12.9,3.6,,Pivka, Slovenia
2008_00961,2008-10-13 08:11:13,45.8950,13.6070,8.4,1.7,,Rupa, Venezia-Giulia
2008_00839,2008-09-05 11:25:55,45.8440,13.8740,13.1,1.9,,Ajdovscina, Slovenia
2008_00559,2008-06-19 22:51:25,45.8870,14.0030,12.8,1.9,,Col, Slovenia
2008_00318,2008-04-01 13:08:00,45.8720,13.6610,12.5,1.9,,Rupa, Venezia-Giulia
2008_00290,2008-03-21 05:42:24,45.9110,13.9460,16.5,2.0,,Ajdovscina, Slovenia
2008_00135,2008-02-06 10:55:19,45.5230,13.8450,13.5,1.6,,S.Sergio, Slovenia
2007_00616,2007-07-31 02:13:23,45.9340,13.8550,13.1,2.2,,Goliaki, Slovenia
2007_00442,2007-05-31 12:08:16,45.9710,13.7030,26.4,1.7,,Gorizia, Venezia-Giulia
2007_00289,2007-04-12 22:38:39,45.9360,13.8010,11.4,2.6,,Trnovo, Slovenia
2006_00808,2006-10-27 09:06:06,45.8500,13.4800,18.5,1.7,,Gradisca, Friuli
2006_00712,2006-09-24 10:13:27,45.7810,13.9930,10.3,2.7,,Razdrto, Slovenia
2006_00705,2006-09-21 14:00:32,45.7820,14.0010,12.5,2.4,,Razdrto, Slovenia
2006_00673,2006-09-09 16:00:55,45.8270,14.0130,11,2.3,,Razdrto, Slovenia
2006_00659,2006-09-05 07:31:22,45.7790,13.9950,12.9,2.2,,Razdrto, Slovenia
2006_00645,2006-09-02 04:12:30,45.7960,14.0110,13.4,2.5,,Razdrto, Slovenia
2006_00087,2006-01-30 16:44:35,45.7470,14.1580,10.9,2.8,,Pivka, Slovenia
2006_00085,2006-01-30 14:06:26,45.7250,14.1650,10.7,2.6,,Pivka, Slovenia
2004_00283,2004-05-18 18:43:33,45.8770,13.8520,19,1.8,,Ajdovscina, Slovenia
2004_00195,2004-04-01 19:15:23,45.7640,14.0490,15.6,2.5,,Razdrto, Slovenia
2004_00193,2004-03-30 12:11:06,45.7550,14.0230,7.9,2.4,,Razdrto, Slovenia
2004_00150,2004-03-07 11:08:50,45.7530,14.0400,13.1,2.2,,Razdrto, Slovenia
2003_00783,2003-09-12 09:30:38,45.7180,13.5190,6.9,2.8,,Foce Isonzo, Venezia-Giulia
2003_00335,2003-04-18 02:50:34,45.9330,13.9160,10.8,2.4,,Goliaki, Slovenia
2002_01014,2002-12-14 21:57:34,45.9460,13.8310,17.1,2.2,,Goliaki, Slovenia
2002_00882,2002-11-10 14:19:01,45.6880,14.1630,5.6,3.3,,Pivka, Slovenia
2002_00262,2002-04-05 16:44:08,45.8990,13.6040,24.9,2.3,,Rupa, Venezia-Giulia
2002_00175,2002-02-26 11:34:11,45.8580,13.5940,20.6,1.9,,Rupa, Venezia-Giulia
2002_00161,2002-02-22 12:02:57,45.8440,13.5880,19.2,2.0,,Rupa, Venezia-Giulia
2002_00148,2002-02-20 14:33:34,45.8140,13.5680,13.1,2.3,,Monfalcone, Venezia-Giulia
2001_00921,2001-12-17 11:47:11,45.8400,13.5850,18.3,1.6,,Rupa, Venezia-Giulia
2001_00774,2001-10-11 11:12:16,45.5880,13.5430,1.3,0.0,,Golfo Di Trieste, ????
2001_00121,2001-02-12 11:56:28,45.6780,14.1650,13.9,3.0,,Pivka, Slovenia
2000_01268,2000-12-07 16:58:09,45.8700,13.9500,15.2,2.5,,Ajdovscina, Slovenia
2000_00220,2000-04-14 15:12:06,45.8770,13.5790,20,2.1,,Rupa, Venezia-Giulia
1999_00762,1999-08-28 23:27:41,45.6870,14.1700,6.6,2.7,,Pivka, Slovenia
1998_03757,1998-06-02 20:46:40,45.7580,14.1390,18.6,3.2,,Hrasce, Slovenia
1998_03575,1998-05-18 12:35:59,45.8830,13.7120,7.1,1.9,,Sempas, Slovenia
1998_00089,1998-02-05 17:02:26,45.5890,14.1030,7.7,3.1,,Narin, Slovenia
1997_00661,1997-12-15 13:40:06,45.8480,13.7220,19.3,2.4,,Sempas, Slovenia
1997_00627,1997-12-03 06:49:54,45.9610,13.8800,15.2,2.6,,Goliaki, Slovenia
1997_00578,1997-11-15 03:53:52,45.8790,13.9760,12.6,2.4,,Col, Slovenia
1997_00567,1997-11-09 20:16:54,45.9170,13.9960,13.9,2.7,,Crni Vrh, Slovenia
1997_00044,1997-01-28 15:02:07,45.9330,13.9300,13.2,2.6,,Goliaki, Slovenia
1996_00501,1996-07-15 13:04:28,45.8510,13.5780,19.2,1.6,,Gradisca, Friuli
1996_00139,1996-02-27 19:11:01,45.9470,13.6990,15.6,2.1,,Gorizia, Venezia-Giulia
1996_00137,1996-02-27 17:28:42,45.9720,13.7120,16.9,1.6,,Trnovo, Slovenia
1996_00062,1996-02-02 02:18:12,45.8410,13.9880,7.8,2.7,,Col, Slovenia
1995_00949,1995-09-05 11:43:26,45.9000,13.6660,17.3,2.1,,Rupa, Venezia-Giulia
1995_00884,1995-07-27 14:37:31,45.8980,13.9140,19.5,2.4,,Ajdovscina, Slovenia
1995_00876,1995-07-20 21:42:33,45.7090,14.1610,16.5,2.6,,Pivka, Slovenia
1995_00672,1995-05-22 14:06:56,45.9470,13.7100,19.3,1.9,,Trnovo, Slovenia
1995_00350,1995-03-07 11:54:52,45.7420,14.0870,12.2,2.0,,Pivka, Slovenia
1995_00128,1995-01-25 18:56:15,45.9510,13.6180,13.7,2.3,,Gorizia, Venezia-Giulia
1994_00170,1994-07-03 22:47:48,45.6570,14.1380,9.7,2.3,,Narin, Slovenia
1993_00224,1993-10-13 08:08:20,45.9760,13.7230,5.5,1.8,,Trnovo, Slovenia
1992_00168,1992-09-23 10:52:51,45.9370,13.7780,12.5,2.5,,Trnovo, Slovenia
1991_00019,1991-06-11 10:04:03,45.5770,13.9930,13.9,1.2,,Materija, Slovenia
1989_00505,1989-12-16 21:25:40,45.7400,14.1420,10,2.0,,Pivka, Slovenia
1989_00277,1989-07-19 15:35:51,45.6890,13.5550,7.2,2.4,,Foce Isonzo, Venezia-Giulia
1988_00988,1988-09-05 16:14:26,45.7110,13.6460,7.7,2.9,,Aurisina, V.Giulia
1988_00987,1988-09-05 11:14:07,45.7210,13.6370,5.9,0.0,,Aurisina, V.Giulia
1988_00690,1988-03-26 09:59:36,45.7290,13.7130,12.8,2.4,,Poggioreale D.Carso, V.Giulia
1988_00052,1988-01-24 05:06:54,45.7100,14.1690,8.1,2.2,,Pivka, Jugoslavia
1987_00740,1987-11-06 15:08:25,45.7270,14.0850,7.8,2.8,,Pivka, Slovenia
1987_00682,1987-10-13 12:51:12,45.7020,14.0840,16.4,2.1,,Pivka, Slovenia
1987_00659,1987-09-29 15:13:33,45.6770,13.6820,31.8,1.5,,Aurisina, Venezia-Giulia
1987_00658,1987-09-29 11:57:58,45.7290,14.0710,7.5,2.6,,Senozece, Slovenia
1987_00644,1987-09-23 13:09:36,45.5590,13.6620,7.1,2.6,,Pirano, Slovenia
1987_00624,1987-09-16 13:07:54,45.9220,13.8730,14.7,3.0,,Goliaki, Slovenia
1987_00512,1987-07-17 10:59:02,45.9680,13.7650,2,1.4,,Trnovo, Slovenia
1987_00436,1987-06-14 15:00:11,45.7110,13.7660,7,2.3,,Poggioreale D.Carso, Venezia-Giulia
1987_00415,1987-06-10 14:49:09,45.7840,14.0730,12.8,1.8,,Razdrto, Slovenia
1987_00391,1987-05-28 11:44:22,45.7410,14.0730,13.7,1.8,,Senozece, Slovenia
1987_00382,1987-05-27 10:06:49,45.7580,14.1610,5.3,2.1,,Hrasce, Slovenia
1987_00315,1987-05-07 10:52:30,45.7360,14.0990,8.9,2.0,,Pivka, Slovenia
1987_00248,1987-04-09 12:17:33,45.6860,14.0270,22.2,1.7,,Senozece, Slovenia
1987_00220,1987-03-30 11:29:09,45.7070,14.0720,14.3,2.0,,Senozece, Slovenia
1987_00096,1987-02-20 05:04:24,45.6660,14.1570,6.7,1.6,,Narin, Slovenia
1987_00039,1987-01-27 12:29:41,45.9560,13.7310,23.6,1.2,,Trnovo, Slovenia
1987_00008,1987-01-09 14:03:54,45.7030,14.0720,7.3,1.9,,Senozece, Slovenia
1986_00906,1986-11-10 12:46:59,45.6930,14.0800,16.8,2.0,,Pivka, Slovenia
1986_00881,1986-11-02 03:18:06,45.7300,14.1710,9.6,2.0,,Pivka, Slovenia
1986_00839,1986-10-14 14:39:08,45.7180,14.0720,13.7,1.5,,Senozece, Slovenia
1986_00819,1986-10-08 12:38:53,45.7030,14.0720,15.5,1.8,,Senozece, Slovenia
1986_00771,1986-09-17 13:08:59,45.7100,14.0700,13.5,0.0,,Senozece, Slovenia
1986_00662,1986-08-06 15:01:25,45.5220,13.8330,13.2,0.0,,S.Sergio, Slovenia
1986_00511,1986-06-20 14:26:38,45.6820,14.0680,15.9,1.8,,Senozece, Slovenia
1986_00447,1986-06-05 15:01:02,45.6730,14.0950,18.8,0.0,,Pivka, Slovenia
1986_00431,1986-06-02 16:57:49,45.9250,13.5890,4.5,0.0,,Gorizia, Venezia-Giulia
1986_00319,1986-05-06 16:05:37,45.4860,13.8280,0.8,0.0,,Momian, Croazia
1986_00281,1986-04-28 13:30:25,45.6860,14.0520,15,0.0,,Senozece, Slovenia
1986_00021,1986-01-16 17:13:26,45.8300,13.9150,10,0.0,,Dutovlje, Slovenia
1986_00016,1986-01-14 17:53:40,45.8290,13.9110,9,2.2,,Dutovlje, Slovenia
1985_00604,1985-12-06 11:53:48,45.7100,14.0730,20.1,1.8,,Senozece, Slovenia
1985_00938,1985-12-06 11:53:48,45.7100,14.0730,20.1,0.0,,Senozece, Slovenia
1985_00835,1985-11-04 12:49:43,45.7220,14.0860,7.2,1.7,,Pivka, Slovenia
1985_00565,1985-10-23 11:50:28,45.8210,14.0650,18.5,1.7,,Razdrto, Slovenia
1985_00804,1985-10-22 14:42:10,45.6900,14.1510,9,0.0,,Pivka, Slovenia
1985_00560,1985-10-22 14:42:10,45.6900,14.1510,9,1.8,,Pivka, Slovenia
1985_00801,1985-10-22 10:02:18,45.6960,14.1720,6.1,1.8,,Pivka, Slovenia
1985_00800,1985-10-22 09:58:28,45.7000,14.1810,6.6,1.9,,Pivka, Slovenia
1985_00797,1985-10-22 05:40:21,45.6990,14.1800,11.9,2.8,,Pivka, Slovenia
1985_00796,1985-10-22 05:13:05,45.6980,14.1760,6.3,2.0,,Pivka, Slovenia
1985_00550,1985-10-22 05:12:18,45.6780,14.1770,9.1,1.5,,Pivka, Slovenia
1985_00795,1985-10-22 05:12:18,45.6780,14.1770,9.1,0.0,,Pivka, Slovenia
1985_00793,1985-10-22 05:09:23,45.6880,14.1800,12.6,0.0,,Pivka, Slovenia
1985_00792,1985-10-22 05:09:08,45.6890,14.1220,20.2,0.0,,Pivka, Slovenia
1985_00791,1985-10-22 05:07:27,45.6880,14.1320,17.8,1.7,,Pivka, Slovenia
1985_00548,1985-10-18 11:53:34,45.7020,14.0750,15.9,1.7,,Senozece, Slovenia
1985_00768,1985-10-08 12:04:17,45.6970,14.0690,16.2,0.0,,Senozece, Slovenia
1985_00766,1985-10-07 15:04:14,45.8440,13.5860,17.9,1.1,,Rupa, Venezia-Giulia
1985_00713,1985-09-18 12:49:14,45.7240,14.0770,14.6,0.0,,Senozece, Slovenia
1985_00684,1985-09-09 14:08:00,45.5220,13.8700,8.9,0.0,,S.Sergio, Slovenia
1985_00681,1985-09-07 21:26:29,45.8890,14.0380,12.2,2.6,,Col, Slovenia
1985_00680,1985-09-07 21:26:23,45.8950,14.0300,9.9,2.1,,Col, Slovenia
1985_00679,1985-09-07 21:06:54,45.9110,14.0270,19.8,0.0,,Col, Slovenia
1985_00655,1985-08-21 12:51:27,45.7100,14.0770,18,0.0,,Senozece, Slovenia
1985_00623,1985-08-05 11:26:16,45.7300,14.0630,10.6,0.0,,Senozece, Slovenia
1985_00522,1985-08-05 11:26:16,45.7300,14.0630,10.6,1.8,,Senozece, Slovenia
1985_00587,1985-07-26 01:26:05,45.8370,13.9080,2.8,2.2,,Ajdovscina, Slovenia
1985_00552,1985-07-16 11:31:27,45.9760,13.7360,16.6,1.9,,Trnovo, Slovenia
1985_00503,1985-06-29 20:55:08,45.8810,13.6350,17.9,2.1,,Rupa, Venezia-Giulia
1985_00476,1985-06-12 11:28:02,45.9550,13.7030,17.8,1.8,,Gorizia, Venezia-Giulia
1985_00461,1985-05-31 11:30:49,45.9640,13.7140,19.9,2.0,,Trnovo, Slovenia
1985_00439,1985-05-17 13:19:56,45.5690,13.8330,16.4,0.0,,S.Sergio, Slovenia
1985_00347,1985-04-11 13:29:40,45.7090,14.0870,16.4,1.5,,Pivka, Slovenia
1985_00344,1985-04-11 13:09:05,45.6290,14.0730,7.2,1.5,,Vremski-Britof, Slovenia
1985_00219,1985-03-05 13:40:55,45.7220,14.0870,4,2.2,,Pivka, Slovenia
1985_00189,1985-02-27 13:39:55,45.7610,14.0740,14.5,1.8,,Razdrto, Slovenia
1985_00131,1985-02-14 10:07:23,45.6160,13.6980,17.1,2.3,,Golfo Di Trieste, ????
1985_00094,1985-02-04 13:28:11,45.7320,14.0780,13.9,1.5,,Pivka, Slovenia
1984_01066,1984-10-31 10:48:35,45.8350,13.5450,19.1,1.1,,Gradisca, Friuli
1984_01014,1984-10-19 10:57:46,45.8400,13.5400,18.3,1.0,,Gradisca, Friuli
1984_00932,1984-09-14 11:10:52,45.9650,13.6720,12.7,2.0,,Gorizia, Venezia-Giulia
1984_00845,1984-08-22 09:49:59,45.8320,13.5200,19.2,1.3,,Monfalcone, Venezia-Giulia
1984_00794,1984-08-08 17:33:11,45.7110,13.8460,7,2.2,,M.Dei Pini, Slovenia
1984_00533,1984-06-18 00:57:43,45.7600,14.1520,8.4,0.0,,Hrasce, Slovenia
1984_00532,1984-06-18 00:31:33,45.7450,14.1510,5.6,0.0,,Pivka, Slovenia
1984_00531,1984-06-18 00:31:12,45.7410,14.1650,6,2.2,,Pivka, Slovenia
1984_00530,1984-06-18 00:25:17,45.7400,14.1610,7.4,2.1,,Pivka, Slovenia
1984_00529,1984-06-18 00:19:53,45.7480,14.1590,6.8,2.1,,Pivka, Slovenia
1984_00528,1984-06-18 00:13:44,45.7680,14.1420,9.4,3.4,,Hrasce, Slovenia
1984_00527,1984-06-17 18:46:09,45.7400,14.1630,7.6,2.2,,Pivka, Slovenia
1984_00526,1984-06-17 18:18:18,45.7620,14.1450,7.8,2.2,,Hrasce, Slovenia
1984_00524,1984-06-17 18:10:38,45.7490,14.1510,11.6,2.0,,Pivka, Slovenia
1984_00408,1984-05-14 23:12:19,45.7360,14.1750,4.9,2.3,,Pivka, Slovenia
1984_00407,1984-05-14 23:11:35,45.7200,14.1740,5.9,2.0,,Pivka, Slovenia
1984_00391,1984-05-09 12:52:35,45.6490,14.1130,8.5,2.1,,Narin, Slovenia
1984_00390,1984-05-09 12:51:48,45.6440,14.1040,9.7,1.6,,Narin, Slovenia
1984_00389,1984-05-09 02:54:15,45.6230,14.1000,8.9,2.5,,Narin, Slovenia
1984_00388,1984-05-09 02:53:54,45.6660,14.1100,12.4,0.0,,Narin, Slovenia
1984_00345,1984-04-14 13:54:17,45.9020,13.8860,2.8,1.9,,Ajdovscina, Slovenia
1984_00309,1984-04-07 01:43:41,45.9010,13.9100,9.7,1.1,,Ajdovscina, Slovenia
1984_00308,1984-04-07 01:43:27,45.9040,13.9270,4.8,1.1,,Ajdovscina, Slovenia
1984_00307,1984-04-07 01:41:50,45.8880,13.8840,11.8,2.1,,Ajdovscina, Slovenia
1984_00306,1984-04-07 01:31:18,45.8980,13.9140,7.4,1.5,,Ajdovscina, Slovenia
1984_00305,1984-04-07 01:30:29,45.8950,13.8780,2.6,1.9,,Ajdovscina, Slovenia
1984_00300,1984-04-06 13:05:15,45.8940,13.8580,12.4,1.9,,Ajdovscina, Slovenia
1984_00299,1984-04-06 13:04:38,45.8860,13.8680,12.4,1.9,,Ajdovscina, Slovenia
1984_00298,1984-04-06 13:03:12,45.8860,13.8790,14.6,2.0,,Ajdovscina, Slovenia
1984_00297,1984-04-06 13:01:03,45.8950,13.8870,8.8,2.4,,Ajdovscina, Slovenia
1984_00296,1984-04-06 13:00:48,45.9010,13.9180,9.5,1.0,,Ajdovscina, Slovenia
1984_00295,1984-04-06 12:56:17,45.8940,13.8610,12.3,2.2,,Ajdovscina, Slovenia
1984_00294,1984-04-06 12:30:47,45.8960,13.8880,8.1,2.4,,Ajdovscina, Slovenia
1984_00293,1984-04-06 12:30:36,45.8980,13.9560,12.1,1.3,,Col, Slovenia
1984_00291,1984-04-06 12:28:53,45.8890,13.8740,12.4,1.8,,Ajdovscina, Slovenia
1984_00290,1984-04-06 11:34:12,45.9070,13.8920,5.8,2.0,,Ajdovscina, Slovenia
1984_00078,1984-01-26 16:25:30,45.7110,14.0540,6.1,2.3,,Senozece, Slovenia
1983_01210,1983-12-30 05:00:58,45.8660,13.9120,8.5,1.9,,Ajdovscina, Slovenia
1983_00664,1983-08-06 11:14:20,45.6940,13.6690,3.8,2.6,,Aurisina, Venezia-Giulia
1983_00661,1983-08-05 16:09:50,45.9110,14.0580,8.3,2.4,,Col, Slovenia
1982_01943,1982-12-20 19:51:53,45.7060,14.1590,12.4,2.5,,Pivka, Slovenia
1982_01902,1982-12-12 23:47:26,45.9410,13.8610,9.4,2.0,,Goliaki, Slovenia
1982_01319,1982-07-28 15:05:28,45.6970,14.0930,15.3,2.2,,Pivka, Slovenia
1982_01010,1982-05-31 21:53:33,45.6510,13.7600,11.9,1.4,,Trieste, Venezia-Giulia
1982_00323,1982-02-22 12:28:26,45.9520,13.7000,13.8,1.7,,Gorizia, Venezia-Giulia
1981_00630,1981-06-28 11:45:37,45.7080,14.1370,8.6,2.3,,Pivka, Slovenia
1981_00626,1981-06-28 06:16:27,45.6790,14.1420,10.8,3.3,,Pivka, Slovenia
1981_00429,1981-04-25 16:39:28,45.8820,13.9250,14.1,1.5,,Ajdovscina, Slovenia
1981_00324,1981-03-31 16:48:00,45.7240,14.0450,13.3,1.5,,Senozece, Slovenia
1980_01121,1980-10-04 15:22:02,45.7260,14.0700,16.4,1.7,,Senozece, Slovenia
1979_02540,1979-10-03 10:33:25,45.9570,13.7520,12.6,1.7,,Trnovo, Slovenia
1979_02364,1979-09-11 09:32:40,45.8350,13.6230,16.1,1.4,,Rupa, Venezia-Giulia
1979_02232,1979-08-28 17:07:02,45.6620,14.0800,10.3,1.7,,Narin, Slovenia
1979_01428,1979-06-14 16:26:29,45.7400,14.1060,7,1.8,,Pivka, Slovenia
1979_01018,1979-05-25 15:14:09,45.7040,14.0820,9.6,1.4,,Pivka, Slovenia
1978_01692,1978-12-30 10:26:13,45.4920,13.5920,2.8,2.9,,Corte, Croazia
1978_00851,1978-08-03 17:19:15,45.7220,14.0720,9.9,2.2,,Senozece, Slovenia
1978_00237,1978-03-14 09:34:08,45.7860,13.4390,20.3,2.0,,Aquileia, Friuli
1977_00235,1977-08-04 09:37:03,45.6820,14.0740,13.8,1.7,,Senozece, Slovenia
1977_00105,1977-06-15 12:55:17,45.6770,14.0770,13.9,2.0,,Senozece, Slovenia
1977_00020,1977-05-11 15:05:56,45.6840,14.0870,9.2,1.9,,Pivka, Slovenia
