﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
127267,2019-12-23 12:29:50,45.7408,14.0673,2.23,0.5,,3 km NE di Senozece (SLOVENIA)
127260,2019-12-21 16:51:24,45.6958,14.1957,10.44,1.6,,2 km NNO di Pivka (SLOVENIA)
127247,2019-12-20 12:38:57,45.7458,14.0750,14.59,0.7,,4 km NE di Senozece (SLOVENIA)
127188,2019-12-16 12:01:51,45.7385,14.0732,6.35,1.1,,3 km NE di Senozece (SLOVENIA)
126837,2019-12-03 10:16:12,45.7927,14.3463,6.38,1.5,,1 km OSO di Cerknica (SLOVENIA)
126717,2019-11-29 12:07:36,45.7468,14.0705,10.12,1.0,,4 km NNE di Senozece (SLOVENIA)
126687,2019-11-28 11:04:07,45.7402,14.0660,5.3,1.1,,3 km NE di Senozece (SLOVENIA)
126679,2019-11-28 10:49:09,45.7477,14.0700,6.96,1.5,,4 km NNE di Senozece (SLOVENIA)
126555,2019-11-26 13:29:58,45.7448,14.0677,9.97,1.0,,3 km NNE di Senozece (SLOVENIA)
126437,2019-11-23 14:38:02,45.6148,14.4455,0,0.7,,11 km SSO di Stari Trg pri Lozu (SLOVENIA)
126393,2019-11-20 09:54:49,45.7420,14.0658,4.43,1.3,,3 km NNE di Senozece (SLOVENIA)
126343,2019-11-18 11:47:15,45.7935,14.3433,6.3,1.2,,2 km OSO di Cerknica (SLOVENIA)
126319,2019-11-15 09:46:17,45.7345,14.0858,16.11,1.2,,4 km ENE di Senozece (SLOVENIA)
126303,2019-11-14 10:53:04,45.7465,14.0653,5.2,1.4,,3 km NNE di Senozece (SLOVENIA)
126297,2019-11-14 09:30:12,45.7427,14.0658,9.97,1.1,,3 km NNE di Senozece (SLOVENIA)
126229,2019-11-11 09:35:50,45.7472,14.0577,15.03,1.2,,3 km NNE di Senozece (SLOVENIA)
126191,2019-11-08 09:11:21,45.7412,14.0697,11.87,1.2,,3 km NE di Senozece (SLOVENIA)
126141,2019-11-06 10:32:08,45.7508,14.0573,13.01,1.3,,4 km NNE di Senozece (SLOVENIA)
126119,2019-11-04 12:17:03,45.7313,14.0695,14.84,1.1,,2 km NE di Senozece (SLOVENIA)
125987,2019-10-28 09:44:34,45.6265,14.2312,12,1.7,,1 km O di Knezak (SLOVENIA)
125976,2019-10-28 05:51:37,45.4708,14.4095,12.72,2.1,,11 km ESE di Jelsane (SLOVENIA)
125975,2019-10-28 05:18:13,45.5835,14.3640,17.43,1.4,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125910,2019-10-25 09:14:58,45.7463,14.0643,1.17,1.1,,3 km NNE di Senozece (SLOVENIA)
125880,2019-10-24 08:37:01,45.7442,14.0722,7.27,0.9,,4 km NE di Senozece (SLOVENIA)
125693,2019-10-16 12:39:03,45.7377,14.0742,1.57,1.3,,3 km NE di Senozece (SLOVENIA)
125588,2019-10-11 12:35:25,45.7373,14.0758,0.32,1.0,,3 km NE di Senozece (SLOVENIA)
125580,2019-10-11 10:00:04,45.7990,14.3340,10.6,1.5,,2 km SE di Rakek (SLOVENIA)
125570,2019-10-10 23:23:21,45.6023,14.1075,5.34,1.4,,6 km O di Prem (SLOVENIA)
125557,2019-10-10 14:01:19,45.6448,13.9450,16.36,1.1,,4 km N di Kozina (SLOVENIA)
125517,2019-10-09 10:13:49,45.7363,14.0675,1.1,1.1,,3 km NE di Senozece (SLOVENIA)
125494,2019-10-08 12:42:35,45.7358,14.0722,14.95,1.1,,3 km NE di Senozece (SLOVENIA)
125470,2019-10-06 16:47:20,45.7633,14.1287,12.69,1.2,,1 km E di Hrusevje pri Postojni (SLOVENIA)
125414,2019-10-02 01:58:06,45.5818,14.3527,16.92,1.6,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125412,2019-10-02 01:12:24,45.5847,14.3532,16.85,1.2,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125410,2019-10-02 00:15:59,45.5842,14.3643,17.45,1.2,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125409,2019-10-01 23:45:32,45.5838,14.3555,17.59,1.1,,8 km ENE di Ilirska Bistrica (SLOVENIA)
125404,2019-10-01 22:30:00,45.5863,14.3665,18.41,1.8,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125396,2019-10-01 22:24:18,45.5873,14.3640,18.13,3.9,,9 km ENE di Ilirska Bistrica (SLOVENIA)
125258,2019-09-25 12:04:04,45.7418,14.0387,12.92,1.0,,3 km N di Senozece (SLOVENIA)
125039,2019-09-20 12:21:18,45.7435,14.0577,14.41,1.2,,3 km NNE di Senozece (SLOVENIA)
124992,2019-09-17 06:49:25,45.7052,14.3085,12.83,1.1,,9 km ENE di Pivka (SLOVENIA)
124910,2019-09-13 08:28:30,45.7435,14.0665,13.7,1.1,,3 km NNE di Senozece (SLOVENIA)
124766,2019-09-05 00:40:23,45.7113,14.3855,10.91,1.6,,7 km O di Stari Trg pri Lozu (SLOVENIA)
124597,2019-08-28 11:22:49,45.7345,14.0553,1.33,0.9,,2 km NNE di Senozece (SLOVENIA)
124500,2019-08-22 08:13:17,45.8002,14.3382,9.29,1.6,,2 km ONO di Cerknica (SLOVENIA)
124464,2019-08-19 21:28:00,45.6890,14.1327,12.19,0.7,,3 km N di Kosana pri Pivki (SLOVENIA)
124414,2019-08-17 04:05:13,45.6647,14.2860,10.12,1.0,,5 km NE di Knezak (SLOVENIA)
124410,2019-08-17 03:02:26,45.4640,14.2487,11.52,2.1,,5 km SSO di Jelsane (SLOVENIA)
124150,2019-08-06 10:00:30,45.7412,14.0688,4.51,1.1,,3 km NE di Senozece (SLOVENIA)
124135,2019-08-05 08:49:33,45.8048,14.3700,12.2,1.4,,1 km NNE di Cerknica (SLOVENIA)
123998,2019-07-29 12:48:02,45.7342,14.0678,14,1.2,,3 km NE di Senozece (SLOVENIA)
123978,2019-07-28 19:31:04,45.7123,14.1787,10.71,1.3,,2 km SSO di Prestranek (SLOVENIA)
123955,2019-07-28 06:50:23,45.7412,13.9910,16,1.6,,5 km ONO di Senozece (SLOVENIA)
123744,2019-07-19 06:09:24,45.5357,14.3858,4,1.0,,9 km ENE di Jelsane (SLOVENIA)
123614,2019-07-12 08:43:30,45.7457,14.0673,11.37,1.0,,3 km NNE di Senozece (SLOVENIA)
123531,2019-07-08 08:59:20,45.6457,13.9263,10.1,0.9,,4 km NNO di Kozina (SLOVENIA)
123456,2019-07-05 04:10:39,45.5357,14.3858,2,1.3,,9 km ENE di Jelsane (SLOVENIA)
123339,2019-07-01 10:34:03,45.7438,14.0675,2.48,1.4,,3 km NNE di Senozece (SLOVENIA)
123165,2019-06-24 11:58:37,45.7992,14.3335,3.66,1.8,,2 km SE di Rakek (SLOVENIA)
123144,2019-06-23 21:19:30,45.7455,14.1680,13.32,1.0,,2 km NO di Prestranek (SLOVENIA)
123122,2019-06-22 07:22:32,45.6445,13.9515,12.06,1.0,,4 km NNE di Kozina (SLOVENIA)
123094,2019-06-20 09:35:46,45.6443,13.9418,12.03,1.1,,4 km N di Kozina (SLOVENIA)
123087,2019-06-19 19:29:01,45.6125,14.2717,8.67,1.2,,3 km SE di Knezak (SLOVENIA)
123083,2019-06-19 10:06:50,45.7382,14.0813,13.3,1.0,,4 km NE di Senozece (SLOVENIA)
122821,2019-06-12 08:37:40,45.7460,14.0587,12.98,1.1,,3 km NNE di Senozece (SLOVENIA)
122791,2019-06-10 23:53:40,45.6485,14.2562,10.01,0.8,,3 km NNE di Knezak (SLOVENIA)
122745,2019-06-07 02:39:36,45.4175,14.2680,4,1.2,,9 km S di Jelsane (SLOVENIA)
122737,2019-06-06 10:17:44,45.8017,14.3395,1.56,1.6,,2 km ONO di Cerknica (SLOVENIA)
2019_00859,2019-05-24 02:06:17,45.3970,14.3050,14.1,2.2,,Matulji, Croazia
2019_00852,2019-05-23 10:59:52,45.6670,14.2790,9.1,1.4,,Debela-Gora, Slovenia
2019_00850,2019-05-23 09:38:24,45.7430,14.0570,9.9,1.9,,Senozece, Slovenia
2019_00846,2019-05-23 02:21:33,45.7200,14.2430,12.1,1.6,,Debela-Gora, Slovenia
2019_00788,2019-05-11 19:07:38,45.6140,14.2870,9.4,1.5,,Knezak, Slovenia
2019_00784,2019-05-11 09:09:11,45.7350,14.0610,15.7,1.3,,Senozece, Slovenia
2019_00768,2019-05-08 12:33:31,45.7420,14.0640,8.1,1.3,,Senozece, Slovenia
2019_00766,2019-05-08 10:08:22,45.7240,14.4280,2.9,1.8,,Otak, Slovenia
2019_00759,2019-05-06 12:37:57,45.7390,14.0510,11.6,1.4,,Senozece, Slovenia
2019_00746,2019-05-03 03:50:20,45.5110,14.3790,11.4,2.2,,Podgrate, Slovenia
2019_00701,2019-04-24 16:27:03,45.6670,14.2060,8.6,1.4,,Debela-Gora, Slovenia
2019_00688,2019-04-21 16:06:11,45.6670,14.4450,12.7,2.4,,Otak, Slovenia
2019_00677,2019-04-19 12:45:44,45.7420,14.0640,12.9,1.7,,Senozece, Slovenia
2019_00660,2019-04-17 09:40:24,45.5640,14.3060,10.5,1.9,,Ilirska Bistrica, Slovenia
2019_00658,2019-04-16 12:23:13,45.6400,13.9350,14,1.3,,S.Dorligo D.Valle, ????
2019_00649,2019-04-14 17:52:08,45.7130,14.1690,9.1,1.5,,Pivka, Slovenia
2019_00598,2019-04-07 22:03:16,45.6260,14.3490,12.2,1.6,,Masun, Slovenia
2019_00551,2019-03-27 23:48:36,45.6660,14.2400,7.7,1.9,,Knezak, Slovenia
2019_00543,2019-03-26 07:34:32,45.6620,14.2040,7.8,1.8,,Knezak, Slovenia
2019_00436,2019-03-09 05:57:29,45.6540,14.4190,12.8,1.2,,Masun, Slovenia
2019_00435,2019-03-09 01:30:20,45.6530,14.4380,14.1,1.9,,Masun, Slovenia
2019_00433,2019-03-08 22:13:28,45.6540,14.4290,13.6,1.8,,Masun, Slovenia
2019_00432,2019-03-08 21:20:09,45.6280,14.3610,14.3,2.0,,Masun, Slovenia
2019_00431,2019-03-08 17:11:00,45.6590,14.4450,15,1.5,,Masun, Slovenia
2019_00388,2019-02-26 11:49:55,45.7310,14.0660,17.9,1.3,,Senozece, Slovenia
2019_00383,2019-02-25 09:19:03,45.7500,14.0660,13.6,1.6,,Razdrto, Slovenia
2019_00382,2019-02-25 08:50:22,45.6580,14.2550,7.9,1.6,,Knezak, Slovenia
2019_00380,2019-02-24 19:46:32,45.6480,14.2460,8.7,1.6,,Knezak, Slovenia
2019_00344,2019-02-17 23:21:26,45.5230,14.4750,14.5,1.9,,K.Polica, Slovenia
2019_00329,2019-02-15 05:27:08,45.6570,14.2530,7.7,1.8,,Knezak, Slovenia
2019_00328,2019-02-15 04:38:46,45.6620,14.2480,6.7,2.1,,Knezak, Slovenia
2019_00327,2019-02-15 04:26:07,45.6650,14.2460,5,2.4,,Knezak, Slovenia
2019_00326,2019-02-15 04:24:07,45.6640,14.2500,9,2.4,,Knezak, Slovenia
2019_00325,2019-02-15 02:06:51,45.6670,14.2470,8.5,2.2,,Debela-Gora, Slovenia
2019_00320,2019-02-14 09:42:39,45.6450,14.2520,11.8,1.7,,Knezak, Slovenia
2019_00319,2019-02-14 09:19:50,45.6550,14.2550,8.3,2.0,,Knezak, Slovenia
2019_00318,2019-02-14 09:18:56,45.6590,14.2530,8.6,2.3,,Knezak, Slovenia
2019_00316,2019-02-14 03:10:47,45.6540,14.2550,8.5,1.8,,Knezak, Slovenia
2019_00315,2019-02-14 02:48:42,45.6640,14.2470,7.6,2.6,,Knezak, Slovenia
2019_00311,2019-02-13 02:27:00,45.7720,13.9700,10.1,1.5,,Razdrto, Slovenia
2019_00283,2019-02-09 18:41:56,45.6530,14.2530,8.1,1.4,,Knezak, Slovenia
2019_00249,2019-02-08 22:04:50,45.7610,14.4640,12.1,1.6,,Nova Vas, Slovenia
2019_00247,2019-02-08 12:23:07,45.6500,14.2520,10,1.5,,Knezak, Slovenia
2019_00246,2019-02-08 10:18:58,45.6560,14.2540,6.4,1.9,,Knezak, Slovenia
2019_00245,2019-02-08 09:51:32,45.6490,14.2460,12.2,1.5,,Knezak, Slovenia
2019_00244,2019-02-08 09:41:39,45.6520,14.2540,7.8,1.4,,Knezak, Slovenia
2019_00243,2019-02-08 09:35:39,45.6530,14.2580,9,1.7,,Knezak, Slovenia
2019_00242,2019-02-08 09:08:01,45.6540,14.2390,6.9,2.0,,Knezak, Slovenia
2019_00241,2019-02-08 09:04:01,45.6510,14.2550,10,1.7,,Knezak, Slovenia
2019_00240,2019-02-08 08:47:43,45.6540,14.2600,8.2,1.5,,Knezak, Slovenia
2019_00239,2019-02-08 08:43:54,45.6500,14.2560,8.2,1.6,,Knezak, Slovenia
2019_00238,2019-02-08 08:40:02,45.6500,14.2550,8.6,1.6,,Knezak, Slovenia
2019_00237,2019-02-08 08:13:38,45.6480,14.2590,9.3,1.5,,Knezak, Slovenia
2019_00234,2019-02-07 10:41:25,45.6490,14.2540,9.9,1.9,,Knezak, Slovenia
2019_00233,2019-02-07 10:14:57,45.6510,14.2530,10.5,2.0,,Knezak, Slovenia
2019_00232,2019-02-07 10:04:13,45.6490,14.2520,10.6,1.8,,Knezak, Slovenia
2019_00229,2019-02-07 08:21:01,45.6470,14.2460,11.4,1.7,,Knezak, Slovenia
2019_00228,2019-02-07 07:00:49,45.6500,14.2500,10.6,2.1,,Knezak, Slovenia
2019_00227,2019-02-07 06:42:20,45.6470,14.2450,10.2,2.0,,Knezak, Slovenia
2019_00226,2019-02-07 03:55:20,45.6580,14.2460,6.2,2.0,,Knezak, Slovenia
2019_00225,2019-02-07 03:03:37,45.6490,14.2480,10.6,1.5,,Knezak, Slovenia
2019_00224,2019-02-07 02:43:44,45.6600,14.2480,8.4,2.2,,Knezak, Slovenia
2019_00223,2019-02-07 02:35:01,45.6510,14.2560,8.8,1.8,,Knezak, Slovenia
2019_00222,2019-02-07 02:23:18,45.6590,14.2520,8.1,1.7,,Knezak, Slovenia
2019_00221,2019-02-07 02:21:32,45.6560,14.2440,8.5,1.7,,Knezak, Slovenia
2019_00220,2019-02-06 21:06:01,45.6570,14.2420,9.1,2.2,,Knezak, Slovenia
2019_00215,2019-02-05 12:09:24,45.7400,14.0620,12.6,1.6,,Senozece, Slovenia
2019_00204,2019-02-03 02:39:06,45.6530,14.2550,8.5,1.3,,Knezak, Slovenia
2019_00193,2019-02-01 08:01:36,45.6520,14.2500,10,1.3,,Knezak, Slovenia
2019_00192,2019-02-01 03:44:12,45.6550,14.2480,6.8,1.8,,Knezak, Slovenia
2019_00191,2019-02-01 03:41:39,45.6620,14.2480,8,1.9,,Knezak, Slovenia
2019_00190,2019-02-01 03:28:24,45.6580,14.2500,7.7,1.8,,Knezak, Slovenia
2019_00189,2019-02-01 03:13:55,45.6550,14.2510,8.2,1.7,,Knezak, Slovenia
2019_00188,2019-02-01 03:01:00,45.6550,14.2560,9.1,1.2,,Knezak, Slovenia
2019_00187,2019-02-01 02:56:34,45.6530,14.2510,4.4,1.5,,Knezak, Slovenia
2019_00186,2019-02-01 02:50:52,45.6530,14.2570,7.4,1.3,,Knezak, Slovenia
2019_00185,2019-02-01 02:45:28,45.6510,14.2510,10,1.8,,Knezak, Slovenia
2019_00183,2019-02-01 02:19:10,45.6600,14.2480,8.6,2.0,,Knezak, Slovenia
2019_00182,2019-02-01 02:12:46,45.6510,14.2480,13.5,1.4,,Knezak, Slovenia
2019_00181,2019-02-01 02:12:41,45.6480,14.2500,10.6,1.0,,Knezak, Slovenia
2019_00180,2019-02-01 02:07:13,45.6540,14.2520,8.8,1.6,,Knezak, Slovenia
2019_00179,2019-02-01 02:04:06,45.6510,14.2550,9.5,1.3,,Knezak, Slovenia
2019_00178,2019-02-01 02:00:35,45.6630,14.2500,9.2,2.2,,Knezak, Slovenia
2019_00176,2019-02-01 01:50:16,45.6460,14.2500,11.2,1.7,,Knezak, Slovenia
2019_00175,2019-02-01 01:47:29,45.6510,14.2500,10,1.4,,Knezak, Slovenia
2019_00174,2019-02-01 01:41:21,45.6570,14.2520,7,2.1,,Knezak, Slovenia
2019_00173,2019-02-01 00:48:35,45.6550,14.2570,8.4,2.1,,Knezak, Slovenia
2019_00172,2019-02-01 00:29:27,45.6600,14.2510,8.3,2.0,,Knezak, Slovenia
2019_00171,2019-02-01 00:19:26,45.6610,14.2490,8.5,2.1,,Knezak, Slovenia
2019_00170,2019-02-01 00:04:00,45.6570,14.2680,9.3,1.0,,Knezak, Slovenia
2019_00169,2019-01-31 23:38:09,45.6570,14.2520,9.8,2.2,,Knezak, Slovenia
2019_00168,2019-01-31 23:30:14,45.6620,14.2480,6.5,1.9,,Knezak, Slovenia
2019_00167,2019-01-31 23:05:40,45.6520,14.2520,9.9,1.6,,Knezak, Slovenia
2019_00166,2019-01-31 23:02:56,45.6510,14.2550,8.7,1.6,,Knezak, Slovenia
2019_00165,2019-01-31 22:49:58,45.6550,14.2510,8,1.8,,Knezak, Slovenia
2019_00164,2019-01-31 22:43:10,45.6550,14.2550,9.8,2.0,,Knezak, Slovenia
2019_00163,2019-01-31 22:37:35,45.6540,14.2550,9,1.9,,Knezak, Slovenia
2019_00162,2019-01-31 21:44:33,45.6320,14.2680,12.1,2.3,,Knezak, Slovenia
2019_00161,2019-01-31 21:34:21,45.6580,14.2510,7.8,2.0,,Knezak, Slovenia
2019_00160,2019-01-31 21:32:17,45.6610,14.2480,6.1,2.1,,Knezak, Slovenia
2019_00159,2019-01-31 20:42:43,45.6580,14.2470,9.2,1.9,,Knezak, Slovenia
2019_00108,2019-01-26 04:41:07,45.7390,14.1750,10,1.6,,Pivka, Slovenia
2019_00102,2019-01-25 13:58:26,45.7370,14.1770,10.8,1.8,,Pivka, Slovenia
2019_00100,2019-01-25 12:16:32,45.7410,14.1700,10.9,1.8,,Pivka, Slovenia
2019_00072,2019-01-18 06:15:32,45.7360,14.1790,12.7,1.8,,Pivka, Slovenia
2019_00051,2019-01-14 15:28:40,45.7360,14.1810,12.3,1.7,,Pivka, Slovenia
2019_00050,2019-01-14 13:37:58,45.7340,14.1770,11.5,2.0,,Pivka, Slovenia
2019_00042,2019-01-12 12:57:27,45.6500,14.2300,12.9,1.7,,Knezak, Slovenia
2019_00001,2019-01-01 05:24:27,45.7020,14.1990,12.9,1.8,,Pivka, Slovenia
2018_02171,2018-12-22 06:52:27,45.6140,14.2550,9.2,2.0,,Knezak, Slovenia
2018_02167,2018-12-21 09:33:52,45.7390,14.0620,13.4,1.6,,Senozece, Slovenia
2018_02100,2018-12-07 20:33:34,45.5290,14.3300,10.4,1.9,,Podgrate, Slovenia
2018_02088,2018-12-05 16:23:59,45.6700,14.3320,12.9,4.0,,Otak, Slovenia
2018_01929,2018-11-07 23:00:53,45.6160,14.2580,12.3,1.5,,Knezak, Slovenia
2018_01892,2018-10-31 22:13:47,45.5780,14.2780,11.6,1.8,,Ilirska Bistrica, Slovenia
2018_01885,2018-10-28 22:58:56,45.6470,14.2290,9.3,1.6,,Knezak, Slovenia
2018_01883,2018-10-28 10:42:38,45.6560,14.2130,9.2,1.2,,Knezak, Slovenia
2018_01882,2018-10-28 10:41:40,45.6540,14.2200,5.9,1.8,,Knezak, Slovenia
2018_01805,2018-10-15 15:37:06,45.6160,14.2710,8.4,1.1,,Knezak, Slovenia
2018_01800,2018-10-14 20:51:47,45.6010,14.2700,9.1,1.4,,Knezak, Slovenia
2018_01790,2018-10-12 16:20:50,45.6830,14.4880,12.6,1.5,,Staritrg, Slovenia
2018_01768,2018-10-09 12:41:38,45.7380,14.0640,13.9,1.3,,Senozece, Slovenia
2018_01750,2018-10-05 15:21:36,45.8340,14.1350,17.4,1.5,,Hrusica, Slovenia
2018_01684,2018-09-25 03:05:41,45.6750,14.2390,12,2.2,,Debela-Gora, Slovenia
2018_01683,2018-09-24 23:53:40,45.6780,14.1360,9.7,1.2,,Pivka, Slovenia
2018_01640,2018-09-17 12:42:46,45.7340,14.0480,13.6,1.0,,Senozece, Slovenia
2018_01564,2018-08-30 20:30:41,45.6470,14.1760,16.3,1.6,,Narin, Slovenia
2018_01083,2018-06-16 03:56:13,45.6250,14.2530,13.2,2.6,,Knezak, Slovenia
2018_00974,2018-05-29 01:36:42,45.4710,14.4530,13.5,2.9,,Klana, Croazia
2018_00823,2018-05-09 21:57:02,45.5080,14.4110,9.3,1.0,,Podgrate, Slovenia
2018_00610,2018-04-13 23:58:37,45.5270,14.2830,5.7,1.7,,Ilirska Bistrica, Slovenia
2018_00547,2018-04-05 01:59:16,45.7160,14.1540,5.4,2.1,,Pivka, Slovenia
2018_00491,2018-03-24 11:47:40,45.7400,14.0720,12.5,1.3,,Senozece, Slovenia
2018_00475,2018-03-20 12:07:01,45.7510,14.0550,14.4,0.9,,Razdrto, Slovenia
2018_00429,2018-03-13 03:22:25,45.4480,14.4030,14.1,1.4,,Klana, Croazia
2018_00399,2018-03-07 00:53:06,45.7330,14.2210,9.9,2.7,,Debela-Gora, Slovenia
2018_00194,2018-02-11 07:57:46,45.4510,14.3680,16,2.9,,Klana, Croazia
2018_00062,2018-01-18 05:58:46,45.5940,14.2600,11,2.4,,Knezak, Slovenia
2018_00061,2018-01-18 05:56:20,45.5910,14.2750,7.5,1.6,,Knezak, Slovenia
2018_00060,2018-01-18 05:52:49,45.5800,14.2820,11.8,1.9,,Ilirska Bistrica, Slovenia
2018_00057,2018-01-18 02:50:51,45.5920,14.2740,5.4,2.4,,Knezak, Slovenia
2017_02009,2017-12-18 10:07:35,45.6080,14.2630,11.8,2.3,,Knezak, Slovenia
2017_01985,2017-12-10 07:41:58,45.7240,14.1410,6,1.8,,Pivka, Slovenia
2017_01872,2017-11-14 22:16:28,45.5740,14.4050,13.5,2.9,,Podgrate, Slovenia
2017_01775,2017-10-22 17:47:46,45.4360,14.3610,6.8,2.2,,Klana, Croazia
2017_01770,2017-10-21 22:19:13,45.5990,14.2440,15.1,2.3,,Knezak, Slovenia
2017_01722,2017-10-10 01:32:33,45.6310,14.3720,15.7,2.2,,Masun, Slovenia
2017_01712,2017-10-08 14:37:07,45.6240,14.3930,13.8,2.1,,Masun, Slovenia
2017_01711,2017-10-08 11:18:50,45.6270,14.3820,14.9,2.4,,Masun, Slovenia
2017_01710,2017-10-08 06:48:17,45.6290,14.3850,14.6,2.1,,Masun, Slovenia
2017_01709,2017-10-08 06:33:18,45.6250,14.3950,13.7,2.9,,Masun, Slovenia
2017_01603,2017-09-20 00:11:22,45.4580,14.3870,10.6,2.4,,Klana, Croazia
2017_01426,2017-08-30 23:55:10,45.4980,14.4300,7.4,1.9,,Klana, Croazia
2017_01374,2017-08-21 10:22:48,45.4920,14.4240,7.3,2.6,,Klana, Croazia
2017_01359,2017-08-18 02:59:08,45.7910,14.1160,15.6,1.8,,Hrasce, Slovenia
2017_01177,2017-07-11 20:34:24,45.7060,14.1830,9.5,2.4,,Pivka, Slovenia
2017_01176,2017-07-11 16:23:13,45.7020,14.1850,12.1,1.8,,Pivka, Slovenia
2017_01170,2017-07-10 18:35:06,45.7020,14.1830,12,2.0,,Pivka, Slovenia
2017_01167,2017-07-10 01:40:15,45.7030,14.1810,13,1.3,,Pivka, Slovenia
2017_01166,2017-07-10 01:28:18,45.7090,14.1810,10.8,1.9,,Pivka, Slovenia
2017_01165,2017-07-10 01:26:54,45.7030,14.1820,8.6,1.8,,Pivka, Slovenia
2017_01163,2017-07-09 17:06:55,45.7000,14.1790,12.9,1.7,,Pivka, Slovenia
2017_00935,2017-05-25 00:53:01,45.6250,14.2400,13.4,2.3,,Knezak, Slovenia
2017_00719,2017-04-17 15:09:04,45.6530,14.3320,16.1,2.2,,Masun, Slovenia
2017_00658,2017-04-08 06:37:09,45.7780,14.1150,15.1,2.2,,Hrasce, Slovenia
2017_00545,2017-03-25 18:43:46,45.7180,14.4270,14,2.7,,Otak, Slovenia
2017_00315,2017-02-21 04:33:33,45.7050,14.1800,10,2.1,,Pivka, Slovenia
2017_00187,2017-02-03 15:13:29,45.7010,14.1810,10.3,2.2,,Pivka, Slovenia
2017_00035,2017-01-08 18:17:33,45.6660,14.2090,11.9,2.8,,Knezak, Slovenia
2017_00019,2017-01-04 13:27:23,45.5920,14.4640,15.3,3.2,,Leskova-Dolina, Slovenia
2017_00004,2017-01-01 11:05:34,45.5320,14.3300,8.3,2.7,,Podgrate, Slovenia
2016_01872,2016-11-27 08:17:46,45.4530,14.4470,9.5,2.5,,Klana, Croazia
2016_01380,2016-08-30 14:20:03,45.7370,14.1670,14.3,2.3,,Pivka, Slovenia
2016_01328,2016-08-17 17:19:18,45.6300,14.4010,13.5,2.0,,Masun, Slovenia
2016_01284,2016-08-08 02:42:44,45.6310,14.4080,13.5,2.2,,Masun, Slovenia
2016_01183,2016-07-22 03:48:55,45.7740,14.1990,15.9,2.0,,Hrasce, Slovenia
2016_00861,2016-05-24 00:26:21,45.6510,14.2790,13.2,2.2,,Knezak, Slovenia
2016_00853,2016-05-21 22:19:34,45.4940,14.3370,11.1,2.5,,Klana, Croazia
2016_00734,2016-05-04 12:44:17,45.7280,14.2040,13,0.8,,Debela-Gora, Slovenia
2016_00733,2016-05-04 09:29:15,45.5350,14.2880,11.3,2.6,,Ilirska Bistrica, Slovenia
2016_00609,2016-04-18 06:24:08,45.5700,14.3520,12.3,2.0,,Podgrate, Slovenia
2016_00600,2016-04-16 05:53:40,45.6450,14.2990,11.4,1.8,,Knezak, Slovenia
2016_00548,2016-04-10 02:37:45,45.7350,14.1420,12.2,1.9,,Pivka, Slovenia
2016_00536,2016-04-07 15:48:15,45.5480,14.2880,9.4,2.1,,Ilirska Bistrica, Slovenia
2016_00519,2016-04-05 01:31:31,45.6360,14.2160,8.8,2.1,,Knezak, Slovenia
2016_00340,2016-03-01 23:49:02,45.7550,14.2270,14.2,2.1,,Postojna, Slovenia
2016_00220,2016-02-08 01:34:35,45.8840,14.3680,19.6,1.7,,Borovnica, Slovenia
2015_02426,2015-12-29 09:44:54,45.4610,14.3260,10.8,2.3,,Rupa, Croazia
2015_02222,2015-11-22 17:56:06,45.5010,14.3540,13.4,2.2,,Podgrate, Slovenia
2015_02204,2015-11-18 04:21:21,45.6520,14.2250,13.3,2.3,,Knezak, Slovenia
2015_02048,2015-10-31 05:41:05,45.7640,14.1930,13.9,2.3,,Hrasce, Slovenia
2015_01763,2015-09-16 10:48:15,45.8500,14.1100,16.3,2.3,,Hrusica, Slovenia
2015_01300,2015-07-26 14:32:37,45.8010,14.0760,14,1.9,,Razdrto, Slovenia
2015_00750,2015-05-12 06:45:30,45.4340,14.4990,11.1,2.4,,Suho, Croazia
2015_00493,2015-03-31 13:32:57,45.7580,14.0340,13.3,0.9,,Razdrto, Slovenia
2015_00461,2015-03-27 05:29:28,45.7510,14.0490,10.5,1.0,,Razdrto, Slovenia
2015_00432,2015-03-22 15:46:49,45.7570,14.0350,12.2,2.7,,Razdrto, Slovenia
2015_00086,2015-01-18 13:05:12,45.7810,14.1440,15.4,1.6,,Hrasce, Slovenia
2015_00058,2015-01-12 00:11:14,45.5230,14.2960,10.5,1.7,,Ilirska Bistrica, Slovenia
2013_01364,2013-10-20 12:21:39,45.6110,14.3470,12.7,2.7,,Masun, Slovenia
2013_01254,2013-09-25 03:41:17,45.8590,14.3170,14.3,2.8,,Logatec, Slovenia
2013_01077,2013-08-25 11:18:10,45.4740,14.3690,15.3,2.4,,Klana, Croazia
2013_00923,2013-07-21 19:38:55,45.5490,14.3130,10.4,2.4,,Ilirska Bistrica, Slovenia
2013_00914,2013-07-19 00:34:30,45.8850,14.2840,17.2,2.5,,Logatec, Slovenia
2013_00714,2013-06-14 19:49:33,45.5590,14.2750,10.1,1.8,,Ilirska Bistrica, Slovenia
2013_00703,2013-06-13 10:34:34,45.5600,14.2710,12.8,2.8,,Ilirska Bistrica, Slovenia
