﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_00839,2011-05-06 14:25:16,46.4710,13.5080,5.2,0.1,,Cave Del Predil, Friuli
2011_00709,2011-04-14 11:38:00,46.4410,13.5850,0.4,0.9,,Fusine, Friuli
2011_00559,2011-03-22 04:06:19,46.4360,13.4280,10.2,0.5,,Jof Di Montasio, Friuli
2011_00383,2011-02-23 15:31:44,46.4590,13.4680,7.8,0.9,,Cave Del Predil, Friuli
2011_00364,2011-02-17 18:43:00,46.4550,13.4610,8.9,1.1,,Cave Del Predil, Friuli
2011_00273,2011-02-07 18:53:36,46.4410,13.3720,6.1,1.8,,Jof Di Montasio, Friuli
2011_00263,2011-02-04 23:14:16,46.4560,13.5130,2,0.4,,Cave Del Predil, Friuli
2011_00228,2011-02-01 03:54:22,46.4400,13.5870,0.6,1.5,,Fusine, Friuli
2011_00205,2011-01-28 13:35:50,46.4700,13.5440,2.1,0.3,,Cave Del Predil, Friuli
2010_01169,2010-12-24 11:08:51,46.6690,13.7860,10.9,1.7,,Afritz, Austria
2010_01151,2010-12-20 23:48:34,46.6220,13.8250,5.6,2.2,,Bleiberg, Austria
2010_01150,2010-12-20 20:53:52,46.6320,13.8240,7.8,2.0,,Bleiberg, Austria
2010_01149,2010-12-20 20:50:11,46.6330,13.8200,6.6,2.0,,Bleiberg, Austria
2010_00945,2010-11-14 18:57:22,46.7460,13.9190,18.6,1.5,,Trefen, Austria
2010_00905,2010-10-31 05:30:23,46.3980,13.6490,6.4,1.7,,Soca, Slovenia
2010_00881,2010-10-23 07:11:34,46.5170,13.8270,10.3,1.3,,Arnoldstein, Austria
2010_00878,2010-10-21 22:52:56,46.4890,13.4630,6.6,1.2,,Cave Del Predil, Friuli
2010_00877,2010-10-21 22:37:33,46.4900,13.4550,7,1.1,,Cave Del Predil, Friuli
2010_00874,2010-10-21 13:49:04,46.4910,13.4540,6.8,0.5,,Cave Del Predil, Friuli
2010_00872,2010-10-21 09:52:41,46.4900,13.4560,7.4,0.8,,Cave Del Predil, Friuli
2010_00871,2010-10-21 09:42:40,46.4900,13.4550,7.1,0.7,,Cave Del Predil, Friuli
2010_00870,2010-10-21 09:35:40,46.4910,13.4550,7.2,0.9,,Cave Del Predil, Friuli
2010_00869,2010-10-21 05:26:37,46.4930,13.4650,6.6,1.2,,Cave Del Predil, Friuli
2010_00698,2010-08-09 21:16:56,46.5660,13.8340,16.2,1.7,,Faak, Austria
2010_00496,2010-05-31 21:34:49,46.4340,13.4630,4.6,1.0,,Cave Del Predil, Friuli
2010_00410,2010-04-26 01:59:47,46.4880,13.3750,9.3,1.8,,Jof Di Montasio, Friuli
2010_00357,2010-04-02 23:23:23,46.4580,13.4110,9.3,1.9,,Jof Di Montasio, Friuli
2010_00073,2010-01-19 09:21:27,46.5890,13.8720,11.8,2.3,,Villach, Austria
2009_00907,2009-11-02 17:06:08,46.4980,13.7150,8.6,1.7,,Kranjska Gora, Slovenia
2009_00891,2009-10-28 04:00:13,46.5040,13.7090,8.9,2.5,,Arnoldstein, Austria
2009_00888,2009-10-27 20:27:51,46.5040,13.7190,9.4,2.1,,Arnoldstein, Austria
2009_00887,2009-10-27 19:24:15,46.5100,13.7300,8.7,2.8,,Arnoldstein, Austria
2009_00847,2009-10-15 14:02:30,46.6750,13.7000,9.2,2.0,,Paternion, Austria
2009_00719,2009-09-08 00:40:43,46.4460,13.4540,5.8,1.1,,Cave Del Predil, Friuli
2009_00691,2009-08-27 23:39:44,46.4650,13.5610,7.2,1.6,,Cave Del Predil, Friuli
2009_00520,2009-06-25 22:31:54,46.4430,13.5720,5.8,2.9,,Cave Del Predil, Friuli
2009_00490,2009-06-18 16:31:34,46.4000,13.6730,11.8,1.4,,Soca, Slovenia
2009_00435,2009-05-24 07:56:05,46.6700,13.7150,3.3,1.9,,Afritz, Austria
2009_00408,2009-05-17 06:53:47,46.4060,13.6750,7.5,1.5,,Soca, Slovenia
2009_00407,2009-05-17 00:57:56,46.3920,13.6830,10.9,1.7,,Soca, Slovenia
2009_00406,2009-05-16 23:43:04,46.3870,13.6810,11.2,1.7,,Soca, Slovenia
2009_00403,2009-05-16 14:07:55,46.5210,13.5380,3.4,1.7,,Camporosso In Valca., Friuli
2009_00345,2009-04-24 23:03:54,46.4680,13.3640,8.7,1.7,,Jof Di Montasio, Friuli
2009_00335,2009-04-22 18:39:00,46.4740,13.3310,1.8,1.7,,Jof Di Montasio, Friuli
2009_00327,2009-04-21 02:26:07,46.4510,13.3890,7.9,2.4,,Jof Di Montasio, Friuli
2009_00325,2009-04-20 10:54:28,46.4550,13.3920,10.4,2.3,,Jof Di Montasio, Friuli
2009_00276,2009-04-02 00:40:32,46.6440,13.8150,13.4,2.0,,Bleiberg, Austria
2009_00275,2009-04-01 21:49:13,46.6320,13.7770,13.8,1.5,,Bleiberg, Austria
2009_00274,2009-04-01 18:04:08,46.6370,13.7950,12.6,2.4,,Bleiberg, Austria
2009_00271,2009-03-31 22:15:07,46.6530,13.8040,13.6,1.7,,Bleiberg, Austria
2009_00267,2009-03-30 19:48:12,46.6310,13.8020,13,1.8,,Bleiberg, Austria
2009_00266,2009-03-30 03:08:09,46.6360,13.7990,13.8,1.9,,Bleiberg, Austria
2009_00258,2009-03-28 19:26:04,46.4500,13.5830,6.4,1.9,,Fusine, Friuli
2009_00239,2009-03-22 22:13:35,46.4460,13.5750,5.7,1.8,,Cave Del Predil, Friuli
2009_00237,2009-03-22 13:50:32,46.4610,13.5470,8.7,1.1,,Cave Del Predil, Friuli
2009_00224,2009-03-16 14:38:51,46.4470,13.5560,5.6,1.5,,Cave Del Predil, Friuli
2009_00141,2009-02-25 03:51:21,46.4440,13.5790,4.3,1.4,,Fusine, Friuli
2009_00094,2009-02-03 02:30:35,46.4430,13.5820,7.1,2.4,,Fusine, Friuli
2009_00016,2009-01-07 12:42:53,46.6670,13.7820,12,1.7,,Afritz, Austria
2008_01121,2008-11-23 04:28:29,46.4770,13.4740,7.1,1.7,,Cave Del Predil, Friuli
2008_01099,2008-11-10 04:21:25,46.4910,13.8220,7.6,1.4,,Kranjska Gora, Slovenia
2008_01081,2008-11-04 16:10:16,46.4920,13.6740,7.4,1.6,,Fusine, Friuli
2008_01066,2008-11-01 14:10:53,46.4480,13.5730,4.4,1.3,,Cave Del Predil, Friuli
2008_01058,2008-10-30 10:10:20,46.4960,13.5520,5.9,1.4,,Cave Del Predil, Friuli
2008_00939,2008-10-07 00:43:17,46.4750,13.4850,4.2,1.4,,Cave Del Predil, Friuli
2008_00920,2008-09-30 12:38:50,46.6600,13.8150,10.8,1.8,,Bleiberg, Austria
2008_00914,2008-09-29 11:23:26,46.4830,13.5720,5.4,1.6,,Cave Del Predil, Friuli
2008_00911,2008-09-29 00:18:24,46.4980,13.5740,7.1,1.1,,Cave Del Predil, Friuli
2008_00909,2008-09-28 19:39:43,46.5000,13.5590,6.9,1.1,,Camporosso In Valca., Friuli
2008_00902,2008-09-28 02:55:56,46.4910,13.4720,5,1.5,,Cave Del Predil, Friuli
2008_00831,2008-09-03 22:58:49,46.4810,13.5060,7.7,2.1,,Cave Del Predil, Friuli
2008_00633,2008-07-17 18:17:42,46.4540,13.5400,7.5,1.3,,Cave Del Predil, Friuli
2008_00416,2008-05-03 07:18:20,46.5270,13.5070,4.9,1.8,,Camporosso In Valca., Friuli
2008_00347,2008-04-09 16:57:41,46.7720,13.3260,7.3,1.8,,Waisach, Austria
2008_00289,2008-03-20 13:24:03,46.4840,13.5550,8.3,1.9,,Cave Del Predil, Friuli
2008_00282,2008-03-19 04:50:41,46.7410,13.6430,8.2,2.9,,Paternion, Austria
2008_00260,2008-03-11 15:17:05,46.4130,13.8250,11.7,1.7,,Nalogu, Slovenia
2008_00257,2008-03-10 20:31:22,46.4260,13.8060,9.3,1.3,,Kranjska Gora, Slovenia
2008_00100,2008-01-24 04:42:26,46.7330,13.6310,8.6,2.3,,Paternion, Austria
2008_00026,2008-01-05 05:21:53,46.5480,13.2640,3.2,2.0,,Pontebba, Friuli
2007_01042,2007-12-26 10:10:15,46.4920,13.6550,9.4,2.0,,Fusine, Friuli
2007_00992,2007-12-10 18:00:36,46.7420,13.6270,11.4,2.0,,Paternion, Austria
2007_00946,2007-11-25 20:33:33,46.7360,13.6570,12.2,3.1,,Paternion, Austria
2007_00941,2007-11-23 17:27:45,46.7380,13.6560,11.3,1.9,,Paternion, Austria
2007_00921,2007-11-19 06:08:16,46.7310,13.6630,10.6,2.1,,Paternion, Austria
2007_00909,2007-11-15 20:15:33,46.5010,13.6730,8.4,1.6,,Tarvisio, Friuli
2007_00826,2007-10-20 20:42:36,46.7090,13.6730,13.7,2.2,,Paternion, Austria
2007_00676,2007-08-17 00:05:07,46.6060,13.8900,7.9,2.6,,Villach, Austria
2007_00672,2007-08-15 15:29:02,46.7500,13.6430,11.8,2.0,,Millstatt, Austria
2007_00652,2007-08-06 13:25:57,46.5050,13.7410,7.8,1.8,,Arnoldstein, Austria
2007_00519,2007-06-25 01:24:02,46.3830,13.6750,10.9,2.0,,Soca, Slovenia
2007_00358,2007-05-06 08:19:18,46.7460,13.6910,5.4,2.3,,Paternion, Austria
2007_00342,2007-05-02 20:13:03,46.7500,13.6660,17.3,2.1,,Paternion, Austria
2007_00339,2007-04-30 20:54:36,46.4040,13.4950,16.9,1.8,,Sella Nevea, Friuli
2007_00332,2007-04-25 16:19:49,46.4770,13.5820,5.4,1.8,,Fusine, Friuli
2007_00256,2007-03-30 13:03:44,46.5260,13.8270,11.9,2.9,,Arnoldstein, Austria
2007_00113,2007-02-15 19:31:24,46.4810,13.4320,10.3,1.8,,Jof Di Montasio, Friuli
2007_00095,2007-02-09 17:25:50,46.3900,13.6840,8.9,2.1,,Soca, Slovenia
2007_00077,2007-02-04 09:14:12,46.6470,13.6280,10.8,2.3,,Bleiberg, Austria
2007_00049,2007-01-23 00:22:03,46.6270,13.7780,7.8,2.0,,Bleiberg, Austria
2006_00890,2006-11-30 05:20:42,46.4730,13.6310,12.4,1.3,,Fusine, Friuli
2006_00889,2006-11-30 05:20:10,46.4840,13.6060,12.4,1.2,,Fusine, Friuli
2006_00888,2006-11-30 05:18:59,46.4770,13.6410,13.1,1.6,,Fusine, Friuli
2006_00813,2006-10-29 20:05:27,46.4870,13.7050,11.8,1.6,,Kranjska Gora, Slovenia
2006_00682,2006-09-12 22:00:05,46.4700,13.8130,5.7,2.7,,Kranjska Gora, Slovenia
2006_00459,2006-07-05 17:24:11,46.5770,13.2560,3.2,1.8,,Pontebba, Friuli
2006_00444,2006-06-27 16:14:18,46.5870,13.2500,5,2.0,,Rattendorf, Austria
2006_00439,2006-06-24 17:06:53,46.5740,13.2500,4,2.2,,Pontebba, Friuli
2006_00225,2006-03-19 09:07:53,46.4840,13.7710,8.2,2.1,,Kranjska Gora, Slovenia
2006_00126,2006-02-13 20:07:49,46.3860,13.6750,10,1.7,,Soca, Slovenia
2006_00123,2006-02-12 17:39:38,46.3930,13.6750,11.3,2.2,,Soca, Slovenia
2006_00065,2006-01-26 04:58:15,46.6200,13.8210,13.2,2.3,,Bleiberg, Austria
2006_00024,2006-01-08 15:35:09,46.4310,13.4350,11.9,2.3,,Jof Di Montasio, Friuli
2005_01028,2005-12-14 14:44:16,46.5080,13.3580,12.5,1.5,,Malborghetto, Friuli
2005_01024,2005-12-12 16:35:51,46.5070,13.3710,6.5,3.4,,Malborghetto, Friuli
2005_01019,2005-12-11 12:15:22,46.7260,13.6150,13.7,2.0,,Paternion, Austria
2005_00950,2005-11-20 15:54:01,46.5170,13.2980,4.3,1.9,,Pontebba, Friuli
2005_00857,2005-10-24 17:02:54,46.4970,13.6520,5.8,2.1,,Fusine, Friuli
2005_00765,2005-09-22 07:03:45,46.4850,13.5300,5.3,1.8,,Cave Del Predil, Friuli
2005_00702,2005-08-30 21:12:47,46.4160,13.4760,9.1,1.7,,Sella Nevea, Friuli
2005_00678,2005-08-18 11:50:22,46.5260,13.8440,7.2,2.1,,Faak, Austria
2005_00644,2005-08-01 01:55:09,46.5000,13.4340,9,1.5,,Jof Di Montasio, Friuli
2005_00406,2005-04-30 15:14:05,46.4400,13.4850,9.7,2.1,,Cave Del Predil, Friuli
2005_00150,2005-02-12 13:19:49,46.3810,13.6620,6.6,1.8,,Soca, Slovenia
2005_00102,2005-01-29 22:00:16,46.5000,13.3230,7.4,1.6,,Pontebba, Friuli
2005_00037,2005-01-12 01:19:22,46.5220,13.7170,18.4,2.6,,Arnoldstein, Austria
2005_00012,2005-01-03 14:57:28,46.4890,13.4360,8.4,1.7,,Jof Di Montasio, Friuli
2004_02504,2004-12-21 02:00:08,46.4830,13.5300,5.7,2.0,,Cave Del Predil, Friuli
2004_00454,2004-07-12 14:43:07,46.4470,13.5110,18,1.0,,Cave Del Predil, Friuli
2004_00264,2004-05-09 11:08:46,46.3790,13.6700,14,1.6,,Soca, Slovenia
2004_00205,2004-04-04 18:48:14,46.5240,13.3150,6,2.0,,Pontebba, Friuli
2004_00137,2004-03-01 07:27:48,46.5110,13.6580,9.9,2.0,,Tarvisio, Friuli
2003_01065,2003-12-14 13:58:31,46.5670,13.9150,5.7,2.3,,Faak, Austria
2002_00824,2002-10-25 15:42:35,46.4860,13.4250,9.8,2.2,,Jof Di Montasio, Friuli
2002_00823,2002-10-25 15:38:44,46.4870,13.4330,11,1.9,,Jof Di Montasio, Friuli
2002_00651,2002-09-01 23:38:15,46.3780,13.6260,20.1,1.5,,Soca, Slovenia
2002_00599,2002-08-18 19:40:44,46.5620,13.9330,15.9,1.8,,Faak, Austria
2002_00598,2002-08-18 19:39:58,46.5680,13.9340,10.7,2.1,,Faak, Austria
2002_00541,2002-07-19 20:37:23,46.6830,13.7070,8.2,2.2,,Afritz, Austria
2002_00500,2002-07-05 02:20:00,46.4770,13.5500,9.2,2.1,,Cave Del Predil, Friuli
2002_00461,2002-06-18 05:18:14,46.4700,13.5240,7.7,2.2,,Cave Del Predil, Friuli
2002_00340,2002-05-06 19:30:01,46.4640,13.5850,3.9,2.0,,Fusine, Friuli
2002_00055,2002-01-24 08:29:22,46.3930,13.6930,9.2,2.2,,Soca, Slovenia
2002_00050,2002-01-22 15:56:27,46.3950,13.6970,11.4,2.6,,Soca, Slovenia
2002_00049,2002-01-22 15:37:21,46.3990,13.6870,11.9,2.2,,Soca, Slovenia
2002_00026,2002-01-14 18:28:47,46.3910,13.6940,10.2,2.3,,Soca, Slovenia
2001_00908,2001-12-11 12:01:26,46.3770,13.6200,18.9,1.6,,Soca, Slovenia
2001_00853,2001-11-14 23:27:42,46.4990,13.6500,5.4,1.8,,Fusine, Friuli
2001_00832,2001-11-04 16:20:44,46.5020,13.4030,10.1,2.2,,Malborghetto, Friuli
2001_00804,2001-10-20 05:57:01,46.4520,13.5940,5,2.2,,Fusine, Friuli
2001_00699,2001-09-08 20:53:28,46.7140,13.6760,11.6,2.7,,Paternion, Austria
2001_00598,2001-07-26 13:52:33,46.5100,13.7140,4.3,1.8,,Arnoldstein, Austria
2001_00580,2001-07-20 04:21:56,46.4080,13.6850,18,1.9,,Soca, Slovenia
2001_00368,2001-05-22 19:14:18,46.5330,13.8520,8.1,2.7,,Faak, Austria
2001_00252,2001-04-03 06:02:51,46.4110,13.4450,15.2,2.1,,M.Canin, Friuli
2001_00114,2001-02-08 13:00:15,46.5530,13.2780,1.6,1.9,,Pontebba, Friuli
2000_01370,2000-12-30 03:51:40,46.4960,13.3020,1.1,2.0,,Dogna, Friuli
2000_01274,2000-12-10 15:03:13,46.4630,13.4170,12.6,2.3,,Jof Di Montasio, Friuli
2000_01142,2000-11-20 08:12:50,46.4180,13.4330,10.9,2.6,,Jof Di Montasio, Friuli
2000_00968,2000-10-24 14:22:35,46.4770,13.5300,4.5,1.4,,Cave Del Predil, Friuli
2000_00735,2000-10-11 02:55:54,46.4980,13.7120,12.6,2.3,,Kranjska Gora, Slovenia
2000_00732,2000-10-09 12:36:31,46.6400,13.8360,18.5,2.6,,Villach, Austria
2000_00527,2000-08-04 09:50:48,46.4910,13.5570,1.3,1.6,,Cave Del Predil, Friuli
2000_00520,2000-08-01 11:09:32,46.4190,13.6920,6.9,2.0,,Fusine, Friuli
2000_00505,2000-07-28 10:46:27,46.5480,13.2900,1.6,1.0,,Pontebba, Friuli
2000_00356,2000-05-24 16:28:20,46.4440,13.4620,13.8,2.3,,Cave Del Predil, Friuli
2000_00354,2000-05-23 10:04:29,46.4350,13.4430,9.6,2.1,,Jof Di Montasio, Friuli
1999_01082,1999-12-14 18:33:07,46.6270,13.8320,7.5,2.4,,Villach, Austria
1999_01041,1999-11-30 15:21:49,46.4240,13.6380,10.7,2.3,,Fusine, Friuli
1999_00962,1999-11-01 17:55:59,46.4450,13.4370,12.2,2.3,,Jof Di Montasio, Friuli
1999_00903,1999-10-15 11:15:53,46.4380,13.4420,10.7,2.4,,Jof Di Montasio, Friuli
1999_00822,1999-09-20 06:46:42,46.4380,13.4500,11.6,2.6,,Jof Di Montasio, Friuli
1999_00724,1999-08-13 15:54:13,46.5230,13.7620,10,2.7,,Arnoldstein, Austria
1999_00686,1999-07-24 16:10:29,46.5940,13.3030,11.6,2.0,,Rattendorf, Austria
1999_00451,1999-05-10 11:05:52,46.4970,13.3600,8.8,2.7,,Jof Di Montasio, Friuli
1999_00305,1999-03-25 22:09:29,46.5340,13.6300,7.6,2.0,,Tarvisio, Friuli
1999_00229,1999-03-02 00:04:59,46.4820,13.5460,7,1.9,,Cave Del Predil, Friuli
1999_00227,1999-03-01 21:24:24,46.4620,13.7560,13.1,2.5,,Kranjska Gora, Slovenia
1998_05232,1998-11-16 13:24:32,46.6060,13.5300,11.8,2.2,,Bortach., Austria
1998_05168,1998-11-07 14:19:55,46.6450,13.2890,18.7,1.9,,Rattendorf, Austria
1998_04941,1998-10-08 02:35:15,46.5900,13.6760,21.9,2.3,,Bleiberg, Austria
1998_04848,1998-09-29 13:18:33,46.6140,13.2980,15,2.3,,Rattendorf, Austria
1998_04741,1998-09-15 19:39:16,46.4720,13.5640,9.5,2.1,,Cave Del Predil, Friuli
1998_04703,1998-09-10 05:45:15,46.3910,13.7420,19.8,1.9,,Nalogu, Slovenia
1998_00407,1998-04-12 14:47:15,46.4920,13.6780,29.8,1.5,,Fusine, Friuli
1998_00402,1998-04-12 14:32:18,46.4920,13.3000,19.5,1.5,,Dogna, Friuli
1998_00123,1998-02-21 07:05:13,46.5220,13.3180,12.6,2.7,,Pontebba, Friuli
1998_00064,1998-01-22 19:16:56,46.5080,13.9500,1.6,2.6,,Faak, Austria
1997_00617,1997-12-01 03:54:46,46.5010,13.4830,11.4,2.1,,Camporosso In Valca., Friuli
1997_00613,1997-11-29 21:17:01,46.4970,13.7580,6.5,2.0,,Kranjska Gora, Slovenia
1997_00604,1997-11-26 08:34:59,46.6980,13.7140,5.6,2.2,,Afritz, Austria
1997_00395,1997-09-25 18:20:14,46.7070,13.4030,5.6,2.8,,Weissensee, Austria
1997_00348,1997-08-14 11:47:36,46.4910,13.6770,8.8,2.5,,Fusine, Friuli
1997_00322,1997-07-24 21:28:25,46.4980,13.6770,7.3,2.4,,Fusine, Friuli
1997_00223,1997-05-10 17:48:59,46.4940,13.6820,5.3,2.8,,Fusine, Friuli
1997_00196,1997-04-15 22:32:48,46.5040,13.6960,7,2.7,,Tarvisio, Friuli
1997_00165,1997-04-03 12:08:58,46.6580,13.8220,18.4,2.3,,Bleiberg, Austria
1997_00054,1997-02-04 08:13:04,46.5270,13.6430,4.7,2.1,,Tarvisio, Friuli
1997_00001,1997-01-02 08:38:20,46.4590,13.4920,15.5,2.4,,Cave Del Predil, Friuli
1996_00782,1996-11-13 14:17:33,46.6750,13.8050,12.8,2.4,,Afritz, Austria
1996_00696,1996-10-04 19:19:30,46.4770,13.5460,4.8,2.0,,Cave Del Predil, Friuli
1996_00682,1996-10-01 04:35:52,46.4860,13.5480,4.9,1.7,,Cave Del Predil, Friuli
1996_00633,1996-09-11 08:07:02,46.5360,13.2960,9.7,2.1,,Pontebba, Friuli
1996_00586,1996-08-25 23:50:17,46.5960,13.8260,12.4,2.4,,Bleiberg, Austria
1996_00453,1996-06-24 15:35:35,46.5260,13.2980,7.8,2.3,,Pontebba, Friuli
1996_00428,1996-06-08 10:15:18,46.4740,13.4590,8.2,1.9,,Cave Del Predil, Friuli
1996_00079,1996-02-10 19:22:13,46.5290,13.2790,8.6,2.3,,Pontebba, Friuli
1996_00031,1996-01-25 22:33:14,46.5150,13.7290,2.6,2.8,,Arnoldstein, Austria
1995_01077,1995-11-17 14:37:52,46.4700,13.3320,13.6,1.8,,Jof Di Montasio, Friuli
1995_01066,1995-11-08 17:18:18,46.6220,13.6940,17.5,2.5,,Bleiberg, Austria
1995_00911,1995-08-11 21:16:54,46.7370,13.4930,10.3,1.8,,Vieders., Austria
1995_00886,1995-07-29 16:39:23,46.5230,13.2900,8,2.0,,Pontebba, Friuli
1995_00542,1995-04-22 05:17:08,46.5270,13.2780,14.6,1.2,,Pontebba, Friuli
1995_00264,1995-02-16 23:34:31,46.5910,13.8190,18.5,2.3,,Bleiberg, Austria
1995_00131,1995-01-26 04:40:16,46.5750,13.8060,18,2.1,,Arnoldstein, Austria
1995_00047,1995-01-12 21:55:25,46.5810,13.8120,18.3,2.2,,Arnoldstein, Austria
1994_00396,1994-11-24 23:46:38,46.6570,13.6520,10.9,2.2,,Bleiberg, Austria
1994_00167,1994-06-30 18:00:09,46.5730,13.7940,17.3,2.4,,Arnoldstein, Austria
1994_00160,1994-06-25 05:32:56,46.5050,13.6130,7.1,2.5,,Tarvisio, Friuli
1994_00029,1994-02-26 02:37:18,46.4800,13.3980,10.2,1.9,,Jof Di Montasio, Friuli
1993_00270,1993-12-13 20:07:59,46.5860,13.8500,3.3,1.6,,Villach, Austria
1993_00249,1993-11-16 21:00:48,46.4020,13.6920,7.4,1.5,,Soca, Slovenia
1993_00235,1993-11-01 08:43:01,46.3950,13.6790,7.5,1.8,,Soca, Slovenia
1993_00234,1993-11-01 08:41:58,46.3950,13.6830,12.7,2.2,,Soca, Slovenia
1993_00233,1993-11-01 02:21:18,46.3920,13.6690,5.9,1.8,,Soca, Slovenia
1993_00140,1993-07-19 11:35:14,46.5410,13.3180,6.4,1.3,,Pontebba, Friuli
1993_00088,1993-04-20 19:54:21,46.5390,13.6710,2.5,1.7,,Tarvisio, Friuli
1993_00084,1993-04-16 08:41:01,46.4770,13.5300,2.9,1.7,,Cave Del Predil, Friuli
1992_00057,1992-03-27 12:13:05,46.4900,13.5620,19,2.0,,Cave Del Predil, Friuli
1992_00036,1992-02-20 00:11:55,46.4770,13.6050,7.2,1.8,,Fusine, Friuli
1992_00034,1992-02-18 13:35:54,46.4560,13.6050,3.2,1.6,,Fusine, Friuli
1992_00022,1992-01-30 22:12:08,46.5240,13.7640,15.6,1.6,,Arnoldstein, Austria
1991_00203,1991-11-26 02:29:01,46.5650,13.2460,5.3,1.8,,Pontebba, Friuli
1991_00086,1991-08-22 04:21:23,46.4090,13.4410,9.6,1.9,,M.Canin, Friuli
1991_00075,1991-08-09 07:10:05,46.4940,13.7700,8,2.7,,Kranjska Gora, Slovenia
1991_00061,1991-07-26 08:39:43,46.4840,13.6530,4.3,1.8,,Fusine, Friuli
1991_00030,1991-06-20 21:55:58,46.4580,13.5930,7.2,2.2,,Fusine, Friuli
1990_00604,1990-12-02 16:15:04,46.4060,13.4430,5.8,1.2,,M.Canin, Friuli
1990_00578,1990-11-19 12:06:15,46.5170,13.6510,5.9,1.3,,Tarvisio, Friuli
1990_00574,1990-11-17 08:09:44,46.4460,13.5950,2,1.2,,Fusine, Friuli
1990_00523,1990-10-03 12:12:36,46.5290,13.6680,8.2,1.5,,Tarvisio, Friuli
1990_00494,1990-09-08 19:15:24,46.4690,13.6210,5.3,1.4,,Fusine, Friuli
1990_00384,1990-06-11 15:08:54,46.4440,13.5910,3.2,1.7,,Fusine, Friuli
1990_00374,1990-06-08 10:19:30,46.5100,13.3440,10,2.0,,Malborghetto, Friuli
1990_00083,1990-02-15 12:11:38,46.4900,13.6200,4.6,1.3,,Fusine, Friuli
1990_00040,1990-01-26 19:46:41,46.4770,13.6100,7,2.0,,Fusine, Friuli
1990_00026,1990-01-15 18:41:10,46.4750,13.7400,9.6,1.7,,Kranjska Gora, Slovenia
1989_00162,1989-04-29 05:16:31,46.4880,13.4470,11.1,1.9,,Jof Di Montasio, Friuli
1989_00158,1989-04-24 17:45:16,46.4680,13.6700,4,2.2,,Fusine, Friuli
1989_00110,1989-03-24 20:25:30,46.4390,13.5590,0.4,1.9,,Cave Del Predil, Friuli
1989_00054,1989-02-07 02:29:03,46.4650,13.6330,5.7,2.0,,Fusine, Friuli
1989_00043,1989-01-27 14:34:24,46.4690,13.6520,9.2,1.6,,Fusine, Friuli
1989_00037,1989-01-23 19:34:40,46.4570,13.5860,0.5,2.6,,Fusine, Friuli
1989_00016,1989-01-14 22:21:53,46.4300,13.4120,13.7,1.6,,Jof Di Montasio, Friuli
1988_01218,1988-12-24 21:39:37,46.4630,13.6260,4.2,2.0,,Fusine, Friuli
1988_01213,1988-12-22 12:34:33,46.6640,13.6510,0.2,1.6,,Bleiberg, Austria
1988_01202,1988-12-17 12:19:49,46.4590,13.6180,7.2,2.1,,Fusine, Friuli
1988_01178,1988-12-03 21:55:41,46.4650,13.6210,4.4,2.1,,Fusine, Friuli
1988_01139,1988-11-09 20:29:56,46.4660,13.6180,8.1,2.0,,Fusine, Friuli
1988_01010,1988-09-17 01:15:39,46.4710,13.6320,17.6,1.3,,Fusine, Friuli
1988_00641,1988-03-14 14:42:14,46.5350,13.7480,1.1,1.5,,Arnoldstein, Austria
1988_00572,1988-02-21 21:19:39,46.4400,13.3690,10.9,1.5,,Jof Di Montasio, Friuli
1988_00533,1988-02-09 09:57:14,46.4950,13.5570,19.6,1.5,,Cave Del Predil, Friuli
1987_00817,1987-12-15 09:47:13,46.5920,13.8730,13.2,2.0,,Villach, Austria
1987_00793,1987-11-27 20:01:13,46.4820,13.5920,0.6,2.2,,Fusine, Friuli
1987_00780,1987-11-23 11:42:52,46.4770,13.6010,8.8,2.0,,Fusine, Friuli
1987_00672,1987-10-08 12:23:42,46.4540,13.6080,1.7,3.0,,Fusine, Friuli
1987_00628,1987-09-17 19:32:57,46.4820,13.6010,5.6,1.9,,Fusine, Friuli
1987_00198,1987-03-25 12:21:15,46.4980,13.6440,1.3,1.7,,Fusine, Friuli
1987_00135,1987-03-04 04:33:05,46.4430,13.4550,5.5,2.2,,Cave Del Predil, Friuli
1987_00134,1987-03-04 04:24:27,46.5030,13.4090,10.4,1.2,,Malborghetto, Friuli
1987_00133,1987-03-04 04:24:24,46.4650,13.4490,14.9,0.9,,Jof Di Montasio, Friuli
1987_00132,1987-03-04 04:23:49,46.4640,13.4510,14.3,0.7,,Jof Di Montasio, Friuli
1987_00131,1987-03-04 04:23:14,46.4470,13.4430,10.6,1.1,,Jof Di Montasio, Friuli
1987_00130,1987-03-04 04:22:59,46.4680,13.4430,10.7,0.8,,Jof Di Montasio, Friuli
1987_00119,1987-03-01 11:40:37,46.4720,13.6400,10.3,1.1,,Fusine, Friuli
1987_00023,1987-01-19 20:05:09,46.4740,13.6000,0.2,2.0,,Fusine, Friuli
1987_00002,1987-01-06 23:07:04,46.5090,13.3070,12.4,1.5,,Pontebba, Friuli
1986_00786,1986-09-23 16:42:19,46.4810,13.4280,3.2,1.1,,Jof Di Montasio, Friuli
1986_00746,1986-09-07 05:09:05,46.7410,13.6920,1.1,1.1,,Paternion, Austria
1986_00689,1986-08-18 11:33:12,46.6580,13.4200,18.4,1.7,,Hermagor, Austria
