﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1981_01339,1981-12-09 13:22:02,46.3790,12.5820,3.4,1.6,,Forni Di Sotto, Friuli
1981_01319,1981-12-07 08:02:53,46.3750,12.5910,4.2,2.5,,Forni Di Sotto, Friuli
1981_01158,1981-11-06 06:17:09,46.3770,12.5670,1.6,1.4,,M.Pramaggiore, Friuli
1981_01101,1981-10-22 10:20:26,46.4400,12.5900,1.4,1.6,,M.Bivera, Friuli
1981_00972,1981-09-15 14:33:13,46.4210,12.5810,1.7,1.5,,M.Bivera, Friuli
1981_00772,1981-08-02 13:10:56,46.3730,12.4450,21.5,1.8,,Perarolo Di Cadore, Veneto
1981_00648,1981-07-02 07:02:46,46.3880,12.5870,7.9,2.2,,Forni Di Sotto, Friuli
1981_00281,1981-03-20 13:52:14,46.3890,12.5260,1.6,1.2,,M.Pramaggiore, Friuli
1981_00280,1981-03-20 11:45:38,46.3780,12.5210,10.3,2.1,,M.Pramaggiore, Friuli
1980_01383,1980-12-23 18:22:31,46.7140,12.6660,1.7,2.4,,Bergen, Austria
1980_01270,1980-11-23 06:45:43,46.6190,12.6370,15.1,1.8,,Valle Visdende, Veneto
1980_00953,1980-08-17 13:33:39,46.3650,12.4580,20.9,2.3,,M.Pramaggiore, Friuli
1980_00411,1980-04-08 10:15:28,46.7200,12.5990,1.4,2.0,,Bergen, Austria
1980_00307,1980-03-17 07:13:51,46.4990,12.6950,5.1,1.0,,M.Bivera, Friuli
1979_03009,1979-12-21 08:18:38,46.3340,12.5030,11.5,1.9,,M.Pramaggiore, Friuli
1979_02989,1979-12-16 18:46:40,46.4270,12.5780,5.9,1.2,,Lorenzago Di Cadore, Veneto
1979_02774,1979-11-09 20:32:52,46.5250,12.6440,2.3,1.3,,Sappada, Veneto
1979_02607,1979-10-14 04:41:24,46.4560,12.6600,0.8,1.3,,M.Bivera, Friuli
1979_01960,1979-07-31 00:17:27,46.4860,12.5900,0.2,1.5,,M.Bivera, Friuli
1979_01467,1979-06-21 02:39:31,46.3650,12.5770,0.7,1.1,,M.Pramaggiore, Friuli
1979_00064,1979-01-11 12:22:43,46.3990,12.2670,6.6,2.4,,Cibiana, Veneto
1978_00247,1978-03-16 22:57:07,46.3910,12.5410,15.4,1.9,,M.Pramaggiore, Friuli
