﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_00853,2017-05-12 09:52:27,46.5760,12.8330,11.8,0.6,,Comeglians, Friuli
2017_00852,2017-05-12 09:09:39,46.5700,12.8280,11.5,0.7,,Comeglians, Friuli
2017_00849,2017-05-12 02:24:00,46.5690,12.8280,10.7,0.5,,Comeglians, Friuli
2017_00847,2017-05-12 00:34:28,46.5710,12.8280,10.9,0.6,,Prato Carnico, Friuli
2017_00839,2017-05-10 14:30:52,46.5110,12.7100,3.6,1.2,,Prato Carnico, Friuli
2017_00836,2017-05-10 11:36:03,46.4690,12.7070,4.8,1.5,,Sauris, Friuli
2017_00829,2017-05-09 14:41:16,46.4650,12.6540,4.6,0.6,,M.Bivera, Friuli
2017_00795,2017-05-03 19:56:38,46.5160,13.1070,5.3,1.1,,Paularo, Friuli
2017_00778,2017-05-01 18:41:45,46.3980,12.7290,9.3,1.3,,Ampezzo, Friuli
2017_00767,2017-04-29 07:37:45,46.4650,12.7000,5,0.8,,M.Bivera, Friuli
2017_00630,2017-04-04 23:00:09,46.4460,12.7140,3.2,0.9,,Sauris, Friuli
2017_00613,2017-04-01 22:33:27,46.4820,12.9300,2.9,1.4,,Ovaro, Friuli
2017_00567,2017-03-27 05:50:43,46.5530,12.7220,5.5,0.4,,Prato Carnico, Friuli
2017_00528,2017-03-23 23:06:32,46.3710,12.8670,8.4,2.3,,Villa Santina, Friuli
2017_00520,2017-03-23 10:33:11,46.7590,12.5660,4.1,1.2,,Golbner, Austria
2017_00455,2017-03-14 05:25:27,46.7060,12.5320,4.1,0.9,,M.Cavallino, Alto Adige
2017_00432,2017-03-12 07:27:25,46.4910,12.7800,6.5,0.8,,Sauris, Friuli
2017_00422,2017-03-11 12:46:53,46.4200,12.7400,6.3,1.5,,Sauris, Friuli
2017_00354,2017-03-01 23:44:25,46.4650,13.0510,8.7,1.0,,Arta, Friuli
2017_00352,2017-02-28 19:22:12,46.4250,12.9550,14.8,1.0,,Arta, Friuli
2017_00342,2017-02-26 22:11:10,46.4280,12.9640,15.1,1.7,,Arta, Friuli
2017_00340,2017-02-26 14:21:41,46.4260,12.9560,14.5,1.3,,Arta, Friuli
2017_00327,2017-02-23 14:58:06,46.4800,13.1400,8.7,1.2,,M.Sernio, Friuli
2017_00288,2017-02-16 08:13:19,46.3820,12.9320,10.8,0.7,,Villa Santina, Friuli
2017_00287,2017-02-16 06:12:00,46.4990,13.1680,5.9,0.7,,M.Sernio, Friuli
2017_00254,2017-02-11 01:19:47,46.4440,12.6310,9.1,0.9,,M.Bivera, Friuli
2017_00242,2017-02-08 14:01:16,46.3790,12.7480,10.9,0.9,,Ampezzo, Friuli
2017_00240,2017-02-08 06:56:48,46.4560,12.8010,3,1.0,,Sauris, Friuli
2017_00208,2017-02-05 19:34:06,46.8140,13.0010,5.8,1.7,,Oberdrauburg, Austria
2017_00145,2017-01-29 23:03:17,46.4610,12.8240,2.4,0.9,,Sauris, Friuli
2017_00143,2017-01-29 20:23:18,46.3890,12.8940,9.6,1.0,,Villa Santina, Friuli
2017_00138,2017-01-29 11:34:04,46.4740,13.1400,7.2,2.3,,M.Sernio, Friuli
2017_00122,2017-01-27 23:49:15,46.4770,13.1460,7.9,1.3,,M.Sernio, Friuli
2017_00092,2017-01-23 04:31:37,46.4720,13.0350,7.3,1.8,,Arta, Friuli
2017_00078,2017-01-21 04:57:42,46.3690,12.8170,8.7,2.1,,Ampezzo, Friuli
2017_00066,2017-01-18 08:58:05,46.4730,13.0320,8.1,1.9,,Arta, Friuli
2016_01998,2016-12-21 14:17:17,46.3670,12.8660,8.9,0.7,,Villa Santina, Friuli
2016_01980,2016-12-16 23:39:50,46.3760,12.7510,8,2.1,,Ampezzo, Friuli
2016_01979,2016-12-16 19:06:57,46.3730,12.7560,7.1,2.0,,Ampezzo, Friuli
2016_01974,2016-12-15 15:48:23,46.4120,12.9280,11.9,1.2,,Villa Santina, Friuli
2016_01956,2016-12-12 08:37:05,46.4410,13.0410,8.5,1.3,,Arta, Friuli
2016_01951,2016-12-11 09:34:11,46.4510,12.6210,3.8,1.2,,M.Bivera, Friuli
2016_01950,2016-12-10 14:24:22,46.7220,12.6040,5.9,1.3,,Bergen, Austria
2016_01943,2016-12-08 06:16:51,46.4140,12.9930,15.8,1.4,,Tolmezzo, Friuli
2016_01920,2016-12-05 00:28:24,46.4410,12.8990,6.5,1.0,,Ovaro, Friuli
2016_01917,2016-12-04 21:27:36,46.4620,12.8040,3.8,1.8,,Sauris, Friuli
2016_01888,2016-11-29 09:34:56,46.3730,12.8380,11.5,2.2,,Villa Santina, Friuli
2016_01861,2016-11-25 04:07:07,46.4270,12.7030,5.9,1.4,,Sauris, Friuli
2016_01847,2016-11-22 11:16:18,46.4120,13.0220,12.2,1.3,,Tolmezzo, Friuli
2016_01846,2016-11-22 11:15:47,46.4100,13.0210,12,0.9,,Tolmezzo, Friuli
2016_01810,2016-11-15 18:23:45,46.4160,13.0460,11.9,0.7,,Tolmezzo, Friuli
2016_01809,2016-11-15 17:41:52,46.4250,12.9950,15.6,0.7,,Arta, Friuli
2016_01807,2016-11-15 12:01:44,46.4260,12.6980,6.1,2.1,,M.Bivera, Friuli
2016_01804,2016-11-14 23:01:42,46.4030,12.9600,15.8,1.4,,Tolmezzo, Friuli
2016_01801,2016-11-14 05:21:24,46.4220,12.9570,3.5,1.2,,Arta, Friuli
2016_01780,2016-11-10 04:30:55,46.7370,12.4960,10.2,1.2,,M.Cavallino, Alto Adige
2016_01735,2016-11-03 13:20:54,46.3960,12.9370,7.9,0.7,,Villa Santina, Friuli
2016_01726,2016-10-30 19:10:00,46.7170,12.5090,6.9,1.0,,M.Cavallino, Alto Adige
2016_01696,2016-10-25 00:03:17,46.3770,12.8430,11,2.0,,Villa Santina, Friuli
2016_01681,2016-10-23 02:57:11,46.5170,12.5840,4,0.7,,Sappada, Veneto
2016_01677,2016-10-22 18:23:48,46.4780,12.7320,9.2,1.2,,Sauris, Friuli
2016_01672,2016-10-21 22:47:30,46.4090,13.0080,15.6,1.2,,Tolmezzo, Friuli
2016_01639,2016-10-16 08:03:44,46.5580,12.4570,8.2,1.2,,S.Stefano Di Cadore, Veneto
2016_01635,2016-10-15 17:44:31,46.5560,12.4600,9.1,1.1,,S.Stefano Di Cadore, Veneto
2016_01634,2016-10-15 12:15:43,46.4920,13.0610,7.8,0.8,,Arta, Friuli
2016_01602,2016-10-07 23:41:26,46.4940,12.9300,3.3,0.8,,Ovaro, Friuli
2016_01591,2016-10-06 15:12:51,46.7130,12.5730,9.7,1.5,,M.Cavallino, Alto Adige
2016_01573,2016-10-04 05:32:51,46.6000,12.9410,2.3,0.8,,M.Coglians, Friuli
2016_01571,2016-10-03 20:43:41,46.5430,12.4660,12,0.8,,S.Stefano Di Cadore, Veneto
2016_01534,2016-09-26 03:01:16,46.3810,12.9340,11.6,1.6,,Villa Santina, Friuli
2016_01476,2016-09-15 01:20:13,46.4560,12.9430,13.6,1.1,,Ovaro, Friuli
2016_01475,2016-09-15 01:16:02,46.4590,12.9480,13.1,1.0,,Ovaro, Friuli
2016_01474,2016-09-15 01:14:46,46.4590,12.9440,13.6,0.9,,Ovaro, Friuli
2016_01459,2016-09-13 10:00:41,46.4340,12.6830,3.4,0.3,,M.Bivera, Friuli
2016_01451,2016-09-10 13:04:49,46.4050,12.9680,16.1,1.4,,Tolmezzo, Friuli
2016_01441,2016-09-09 11:43:48,46.4080,12.9670,15,0.8,,Tolmezzo, Friuli
2016_01438,2016-09-08 21:24:56,46.5030,13.0780,11.9,1.1,,Paluzza, Friuli
2016_01437,2016-09-08 21:24:30,46.5030,13.0780,11.6,1.1,,Paluzza, Friuli
2016_01387,2016-09-01 01:45:35,46.4050,12.9690,15.7,1.6,,Tolmezzo, Friuli
2016_01362,2016-08-24 21:22:22,46.4130,12.9420,14.5,0.7,,Villa Santina, Friuli
2016_01358,2016-08-23 11:12:42,46.4240,12.9620,14.7,1.5,,Arta, Friuli
2016_01332,2016-08-18 07:02:24,46.4520,13.0570,6.3,0.7,,Arta, Friuli
2016_01325,2016-08-16 21:29:19,46.3850,12.9360,11.7,1.6,,Villa Santina, Friuli
2016_01322,2016-08-16 14:57:11,46.3810,12.9340,11.6,0.8,,Villa Santina, Friuli
2016_01312,2016-08-12 20:20:18,46.3860,12.9320,10.5,0.7,,Villa Santina, Friuli
2016_01307,2016-08-11 22:45:21,46.5170,13.1780,4.6,1.2,,Paularo, Friuli
2016_01304,2016-08-10 18:06:13,46.3700,12.9180,10.7,0.4,,Villa Santina, Friuli
2016_01303,2016-08-10 07:29:49,46.3760,12.9370,10.4,0.5,,Villa Santina, Friuli
2016_01301,2016-08-10 07:18:36,46.3790,12.9350,10.1,0.4,,Villa Santina, Friuli
2016_01300,2016-08-10 05:06:43,46.3710,12.9340,10.3,0.2,,Villa Santina, Friuli
2016_01298,2016-08-10 04:53:53,46.3820,12.9400,10.9,1.3,,Villa Santina, Friuli
2016_01297,2016-08-10 04:52:47,46.3830,12.9350,12.7,3.3,,Villa Santina, Friuli
2016_01296,2016-08-10 04:36:28,46.3810,12.9380,10.1,0.6,,Villa Santina, Friuli
2016_01295,2016-08-10 02:45:03,46.3830,12.9410,10.3,0.6,,Villa Santina, Friuli
2016_01294,2016-08-10 02:38:05,46.3870,12.9380,12.5,3.2,,Villa Santina, Friuli
2016_01240,2016-07-31 16:01:52,46.4930,12.7130,6.4,1.2,,Sauris, Friuli
2016_01212,2016-07-26 12:20:22,46.4280,12.7820,5.9,1.0,,Sauris, Friuli
2016_01171,2016-07-20 01:03:01,46.7840,12.9190,8,1.5,,Lengberg, Austria
2016_01148,2016-07-16 10:14:09,46.3940,12.9470,9.9,0.9,,Villa Santina, Friuli
2016_01144,2016-07-15 14:52:05,46.5040,12.8220,7.1,1.0,,Prato Carnico, Friuli
2016_01116,2016-07-10 19:52:55,46.4380,13.0320,4.6,1.1,,Arta, Friuli
2016_01110,2016-07-08 15:17:18,46.6960,12.4750,4.3,1.3,,M.Cavallino, Alto Adige
2016_01091,2016-07-04 14:59:37,46.5180,12.5340,9.9,1.2,,S.Stefano Di Cadore, Veneto
2016_01079,2016-07-03 00:08:05,46.4270,12.6770,6.7,1.3,,M.Bivera, Friuli
2016_01069,2016-06-29 23:54:35,46.4680,13.0750,6.1,1.2,,Arta, Friuli
2016_01058,2016-06-28 13:33:18,46.4560,12.8190,3.2,1.2,,Sauris, Friuli
2016_01045,2016-06-26 09:51:16,46.4190,12.9440,6.9,0.7,,Ovaro, Friuli
2016_01015,2016-06-20 10:21:03,46.4470,12.9340,7.7,1.2,,Ovaro, Friuli
2016_01001,2016-06-16 17:34:47,46.3940,12.7510,5.1,2.1,,Ampezzo, Friuli
2016_00972,2016-06-10 13:54:26,46.4310,12.6080,8.4,1.3,,M.Bivera, Friuli
2016_00912,2016-05-31 06:09:48,46.5350,12.5510,4.4,1.2,,S.Stefano Di Cadore, Veneto
2016_00852,2016-05-21 17:12:45,46.4110,13.0550,13.4,1.2,,Tolmezzo, Friuli
2016_00803,2016-05-13 14:33:26,46.5060,12.7810,7.9,0.7,,Prato Carnico, Friuli
2016_00711,2016-05-01 11:16:26,46.6170,12.9080,16.6,1.5,,M.Coglians, Friuli
2016_00685,2016-04-27 11:02:09,46.5040,12.7120,8.3,1.1,,Prato Carnico, Friuli
2016_00617,2016-04-20 06:07:21,46.7130,12.5820,11.7,2.6,,Bergen, Austria
2016_00610,2016-04-18 12:27:26,46.4260,13.0090,5,0.5,,Arta, Friuli
2016_00603,2016-04-17 03:04:48,46.7650,12.7360,9.5,1.7,,Lienz, Austria
2016_00602,2016-04-17 02:51:35,46.7550,12.7170,11.8,1.7,,Lienz, Austria
2016_00576,2016-04-13 18:10:31,46.4800,13.1200,7.8,0.7,,M.Sernio, Friuli
2016_00488,2016-03-31 10:16:02,46.3940,13.0070,4.4,0.6,,Tolmezzo, Friuli
2016_00486,2016-03-31 07:20:22,46.3950,13.0080,4.3,0.4,,Tolmezzo, Friuli
2016_00484,2016-03-31 05:48:58,46.3940,13.0080,4,1.0,,Tolmezzo, Friuli
2016_00483,2016-03-31 04:17:32,46.3950,13.0090,4,0.7,,Tolmezzo, Friuli
2016_00481,2016-03-31 00:37:59,46.3970,13.0030,3.9,0.0,,Tolmezzo, Friuli
2016_00480,2016-03-30 22:43:11,46.3980,12.9020,3.2,0.8,,Villa Santina, Friuli
2016_00466,2016-03-26 22:59:16,46.4310,13.0400,14.1,0.8,,Arta, Friuli
2016_00435,2016-03-22 07:18:33,46.4950,12.8110,8.9,0.4,,Sauris, Friuli
2016_00432,2016-03-21 22:39:18,46.7890,12.7430,6.7,1.0,,Lienz, Austria
2016_00403,2016-03-17 00:34:45,46.4180,13.0310,8.8,1.3,,Arta, Friuli
2016_00401,2016-03-16 22:38:11,46.4090,12.9880,11.9,1.0,,Tolmezzo, Friuli
2016_00400,2016-03-16 22:30:11,46.4080,12.9890,12.2,1.1,,Tolmezzo, Friuli
2016_00380,2016-03-14 16:45:28,46.3830,12.8830,10.4,0.8,,Villa Santina, Friuli
2016_00351,2016-03-05 11:28:20,46.7610,12.7450,8.6,1.8,,Lienz, Austria
2016_00330,2016-02-27 12:26:21,46.4750,12.7530,4.6,0.4,,Sauris, Friuli
2016_00304,2016-02-22 09:52:55,46.4120,12.8410,5.7,0.8,,Villa Santina, Friuli
2016_00268,2016-02-14 22:50:50,46.5070,12.8050,7,1.3,,Prato Carnico, Friuli
2016_00258,2016-02-13 02:02:36,46.4710,12.7300,9.7,0.4,,Sauris, Friuli
2016_00240,2016-02-11 13:28:55,46.5040,12.5270,2.4,1.0,,S.Stefano Di Cadore, Veneto
2016_00201,2016-02-02 15:45:46,46.4290,13.0880,11.2,0.7,,M.Sernio, Friuli
2016_00180,2016-01-29 18:42:21,46.7000,12.6740,10.1,1.1,,Bergen, Austria
2016_00175,2016-01-29 11:23:50,46.3750,12.8340,12,0.6,,Villa Santina, Friuli
2016_00152,2016-01-26 14:05:56,46.4110,13.0060,12.1,0.7,,Tolmezzo, Friuli
2016_00133,2016-01-23 03:39:49,46.4710,12.9640,16.8,1.3,,Arta, Friuli
2016_00118,2016-01-22 04:28:38,46.4670,12.9620,16.8,0.8,,Arta, Friuli
2016_00117,2016-01-22 04:17:18,46.4640,12.9620,17.3,1.2,,Arta, Friuli
2016_00109,2016-01-21 12:08:02,46.7020,12.6020,12.2,1.2,,Bergen, Austria
2016_00101,2016-01-20 11:44:17,46.4110,12.9830,4.6,1.8,,Tolmezzo, Friuli
2016_00077,2016-01-18 06:56:34,46.4670,12.6160,6.9,0.8,,M.Bivera, Friuli
2016_00060,2016-01-14 04:37:20,46.3790,12.9320,5.7,1.4,,Villa Santina, Friuli
2015_02433,2015-12-30 20:23:07,46.4400,12.6130,8.4,0.8,,M.Bivera, Friuli
2015_02416,2015-12-28 05:58:20,46.4120,13.0620,11.6,0.5,,Tolmezzo, Friuli
2015_02403,2015-12-24 21:36:41,46.5000,13.0790,10.4,0.4,,Paularo, Friuli
2015_02401,2015-12-24 21:20:35,46.4920,13.0920,11.6,0.5,,M.Sernio, Friuli
2015_02388,2015-12-22 03:56:11,46.4270,12.7390,6.6,1.0,,Sauris, Friuli
2015_02376,2015-12-18 21:55:55,46.4300,12.6260,4.4,0.7,,M.Bivera, Friuli
2015_02356,2015-12-15 20:57:18,46.4260,12.9550,14.7,0.8,,Arta, Friuli
2015_02345,2015-12-14 12:26:55,46.4260,12.9520,14.7,1.5,,Ovaro, Friuli
2015_02338,2015-12-13 23:25:04,46.5160,12.6080,0.1,0.6,,Sappada, Veneto
2015_02314,2015-12-09 04:45:58,46.4450,12.7230,6.5,0.6,,Sauris, Friuli
2015_02278,2015-12-02 04:02:07,46.4860,12.5840,8.4,0.6,,M.Bivera, Friuli
2015_02274,2015-11-30 23:43:19,46.4250,12.6730,6.9,0.8,,M.Bivera, Friuli
2015_02217,2015-11-21 11:52:38,46.4310,12.7100,7.6,3.5,,Sauris, Friuli
2015_02203,2015-11-18 02:44:13,46.4880,12.8380,10.2,0.8,,Ovaro, Friuli
2015_02180,2015-11-13 15:17:04,46.4880,12.8380,9.4,0.6,,Ovaro, Friuli
2015_02177,2015-11-13 14:05:38,46.4860,12.8340,10,0.9,,Ovaro, Friuli
2015_02176,2015-11-13 13:47:29,46.4880,12.8340,9.7,0.8,,Ovaro, Friuli
2015_02168,2015-11-12 16:20:20,46.4110,12.7420,9.1,0.8,,Ampezzo, Friuli
2015_02163,2015-11-11 22:26:19,46.4110,12.7380,9.1,0.8,,Ampezzo, Friuli
2015_02162,2015-11-11 22:16:18,46.4890,12.8350,9.6,1.0,,Ovaro, Friuli
2015_02161,2015-11-11 22:03:44,46.4860,12.8380,9.5,0.6,,Ovaro, Friuli
2015_02160,2015-11-11 21:34:43,46.4920,12.8330,9.9,0.7,,Ovaro, Friuli
2015_02159,2015-11-11 21:20:32,46.4850,12.8310,10.4,2.9,,Ovaro, Friuli
2015_02158,2015-11-11 21:12:36,46.4880,12.8360,10.5,1.8,,Ovaro, Friuli
2015_02157,2015-11-11 20:09:34,46.4780,12.8370,10.1,0.5,,Ovaro, Friuli
2015_02156,2015-11-11 19:56:11,46.4790,12.8380,9.8,0.6,,Ovaro, Friuli
2015_02155,2015-11-11 19:54:21,46.4810,12.8370,10,0.4,,Ovaro, Friuli
2015_02154,2015-11-11 19:49:19,46.4860,12.8360,9.5,1.3,,Ovaro, Friuli
2015_02153,2015-11-11 19:46:38,46.4860,12.8310,10.9,3.4,,Ovaro, Friuli
2015_02149,2015-11-11 08:43:00,46.4870,12.8330,10,1.4,,Ovaro, Friuli
2015_02145,2015-11-11 01:15:37,46.7290,12.6410,7,1.3,,Bergen, Austria
2015_02144,2015-11-11 01:09:56,46.7500,12.6390,8.7,1.5,,Bergen, Austria
2015_02049,2015-10-31 09:09:35,46.4420,12.8320,4,0.9,,Ovaro, Friuli
2015_02038,2015-10-30 01:02:47,46.4960,13.1370,9.3,1.5,,M.Sernio, Friuli
2015_01936,2015-10-21 09:47:17,46.4120,12.7710,4.2,0.9,,Ampezzo, Friuli
2015_01907,2015-10-15 03:55:00,46.4680,13.0470,5.3,1.1,,Arta, Friuli
2015_01896,2015-10-12 18:41:34,46.3960,13.0190,12.4,0.5,,Tolmezzo, Friuli
2015_01871,2015-10-06 06:51:01,46.4420,12.8830,7,1.2,,Ovaro, Friuli
2015_01869,2015-10-05 20:16:41,46.5040,12.9290,7.1,1.2,,Comeglians, Friuli
2015_01864,2015-10-05 08:34:21,46.4050,12.7320,9.3,1.8,,Ampezzo, Friuli
2015_01863,2015-10-05 06:31:52,46.4600,12.7510,3.5,1.2,,Sauris, Friuli
2015_01859,2015-10-04 14:12:16,46.4100,12.7360,10,1.1,,Ampezzo, Friuli
2015_01845,2015-10-02 22:34:26,46.4760,12.8620,4.5,1.9,,Ovaro, Friuli
2015_01817,2015-09-25 13:15:48,46.4910,12.8070,7.7,0.3,,Sauris, Friuli
2015_01807,2015-09-23 07:00:00,46.4010,12.6940,5.3,0.6,,Forni Di Sotto, Friuli
2015_01778,2015-09-19 16:08:01,46.4650,13.0310,5.6,0.9,,Arta, Friuli
2015_01776,2015-09-19 00:36:13,46.4770,12.8590,4.1,0.9,,Ovaro, Friuli
2015_01758,2015-09-15 10:23:42,46.5940,12.5860,4.1,0.6,,Valle Visdende, Veneto
2015_01737,2015-09-10 13:27:27,46.4190,13.0580,9.6,0.4,,Arta, Friuli
2015_01715,2015-09-07 20:19:29,46.3850,12.7440,9.3,2.7,,Ampezzo, Friuli
2015_01643,2015-08-30 04:35:01,46.3840,12.9560,9.7,0.7,,Tolmezzo, Friuli
2015_01618,2015-08-29 11:23:07,46.4090,12.9860,15.9,0.8,,Tolmezzo, Friuli
2015_01615,2015-08-29 03:39:10,46.4290,12.9910,16.1,2.1,,Arta, Friuli
2015_01612,2015-08-28 17:44:38,46.4240,12.9780,14.5,1.1,,Arta, Friuli
2015_01609,2015-08-28 07:45:18,46.3900,12.7330,8.3,0.9,,Ampezzo, Friuli
2015_01608,2015-08-28 06:54:13,46.3890,12.7360,9.1,2.7,,Ampezzo, Friuli
2015_01607,2015-08-28 06:36:18,46.3850,12.7410,8.9,1.2,,Ampezzo, Friuli
2015_01543,2015-08-18 16:19:32,46.4980,13.1270,9.1,1.4,,M.Sernio, Friuli
2015_01311,2015-07-28 07:40:17,46.4220,13.0070,12.2,1.8,,Arta, Friuli
2015_01310,2015-07-28 07:37:30,46.4210,13.0070,12.2,1.6,,Arta, Friuli
2015_01309,2015-07-28 07:21:31,46.4240,13.0110,11.8,0.8,,Arta, Friuli
2015_01293,2015-07-24 17:11:30,46.4970,12.8200,10.8,1.3,,Sauris, Friuli
2015_01280,2015-07-22 18:55:23,46.4060,12.9650,8.6,0.4,,Tolmezzo, Friuli
2015_01279,2015-07-21 20:52:26,46.5180,13.0770,6.2,0.9,,Paluzza, Friuli
2015_01275,2015-07-21 11:49:44,46.3880,12.9780,10.5,0.2,,Tolmezzo, Friuli
2015_01274,2015-07-21 11:48:48,46.3970,12.9920,10.6,0.3,,Tolmezzo, Friuli
2015_01273,2015-07-21 11:47:02,46.4000,12.9980,11.4,1.6,,Tolmezzo, Friuli
2015_01272,2015-07-21 11:45:59,46.4030,13.0030,11.9,1.7,,Tolmezzo, Friuli
2015_01246,2015-07-16 21:14:35,46.4590,12.7800,5.3,1.7,,Sauris, Friuli
2015_01227,2015-07-13 07:16:07,46.4230,12.9730,7.8,0.3,,Arta, Friuli
2015_01218,2015-07-11 05:39:12,46.4690,12.7010,5.4,1.6,,M.Bivera, Friuli
2015_01181,2015-07-05 13:15:22,46.4820,13.1050,8,1.8,,M.Sernio, Friuli
2015_01173,2015-07-03 03:50:20,46.4830,13.0700,7.3,1.8,,Arta, Friuli
2015_01172,2015-07-03 01:06:21,46.4100,13.0440,4.7,0.2,,Tolmezzo, Friuli
2015_01155,2015-07-01 04:23:08,46.4100,12.9820,10.1,0.4,,Tolmezzo, Friuli
2015_01143,2015-06-29 23:39:41,46.5030,12.7500,6.3,2.8,,Prato Carnico, Friuli
2015_01139,2015-06-29 00:21:22,46.5040,12.5070,4.6,2.3,,S.Stefano Di Cadore, Veneto
2015_01120,2015-06-24 12:43:41,46.4740,12.7030,6.8,1.9,,Sauris, Friuli
2015_01094,2015-06-19 02:39:04,46.4590,12.8910,3.7,0.9,,Ovaro, Friuli
2015_01032,2015-06-08 09:03:02,46.4510,12.6200,4.4,1.1,,M.Bivera, Friuli
2015_01027,2015-06-07 16:54:45,46.4590,12.6140,5.3,0.8,,M.Bivera, Friuli
2015_01019,2015-06-05 04:51:10,46.3940,13.0140,3.8,1.4,,Tolmezzo, Friuli
2015_01000,2015-06-02 00:13:48,46.4720,12.7930,2.7,0.7,,Sauris, Friuli
2015_00907,2015-05-19 11:11:37,46.4590,12.8830,3.1,1.2,,Ovaro, Friuli
2015_00779,2015-05-14 22:39:42,46.4180,13.0490,13.6,2.0,,Arta, Friuli
2015_00713,2015-05-10 13:51:45,46.5130,13.1080,6.2,2.1,,Paularo, Friuli
2015_00705,2015-05-09 00:27:05,46.4420,12.6430,5.2,0.7,,M.Bivera, Friuli
2015_00688,2015-05-06 14:55:02,46.5200,12.5350,3.8,1.3,,S.Stefano Di Cadore, Veneto
2015_00687,2015-05-06 06:45:23,46.4790,13.0830,7.3,0.6,,M.Sernio, Friuli
2015_00677,2015-05-04 15:08:28,46.4780,13.0830,7.1,0.4,,M.Sernio, Friuli
2015_00675,2015-05-04 12:51:06,46.4820,13.0760,7.2,1.0,,Arta, Friuli
2015_00672,2015-05-03 12:56:52,46.4290,12.9730,15.3,1.1,,Arta, Friuli
2015_00667,2015-05-02 22:00:03,46.4820,13.0720,8.3,2.0,,Arta, Friuli
2015_00663,2015-04-30 21:26:49,46.4820,13.0700,6.9,0.7,,Arta, Friuli
2015_00657,2015-04-30 08:41:07,46.4840,13.0800,7.9,2.5,,M.Sernio, Friuli
2015_00644,2015-04-27 11:42:02,46.4440,12.9890,12.3,1.8,,Arta, Friuli
2015_00639,2015-04-26 07:09:32,46.6050,12.7460,1.3,1.3,,Forni Avoltri, Friuli
2015_00606,2015-04-22 10:27:12,46.4150,12.7450,8.4,0.7,,Ampezzo, Friuli
2015_00534,2015-04-09 17:22:23,46.5560,12.7260,6.4,1.3,,Prato Carnico, Friuli
2015_00523,2015-04-07 21:14:10,46.4390,12.6620,6,1.3,,M.Bivera, Friuli
2015_00476,2015-03-29 04:26:57,46.4130,12.9920,14.6,0.7,,Tolmezzo, Friuli
2015_00451,2015-03-25 05:31:11,46.4040,12.7810,4.6,0.9,,Ampezzo, Friuli
2015_00450,2015-03-24 22:38:51,46.4000,12.9100,11.5,0.9,,Villa Santina, Friuli
2015_00445,2015-03-24 13:08:29,46.4480,12.9720,14.9,0.6,,Arta, Friuli
2015_00415,2015-03-19 00:02:15,46.4630,13.0270,7.9,0.9,,Arta, Friuli
2015_00408,2015-03-15 16:25:06,46.5170,12.6160,7.2,0.9,,Sappada, Veneto
2015_00406,2015-03-15 08:24:19,46.4060,12.9660,8.5,0.8,,Tolmezzo, Friuli
2015_00383,2015-03-11 08:35:37,46.4610,12.7800,4.9,0.8,,Sauris, Friuli
2015_00376,2015-03-10 06:16:38,46.5180,12.5650,5.7,0.9,,S.Stefano Di Cadore, Veneto
2015_00362,2015-03-07 21:16:52,46.4390,12.7140,3.6,0.9,,Sauris, Friuli
2015_00359,2015-03-07 06:35:22,46.4670,12.7310,3.5,0.5,,Sauris, Friuli
2015_00320,2015-02-27 22:43:09,46.4620,12.7720,7.7,1.9,,Sauris, Friuli
2015_00302,2015-02-24 14:00:31,46.5160,12.5610,5,0.8,,S.Stefano Di Cadore, Veneto
2015_00289,2015-02-22 02:55:01,46.5380,12.6700,4.2,0.5,,Sappada, Veneto
2015_00280,2015-02-20 16:33:40,46.5270,12.5080,6.6,0.4,,S.Stefano Di Cadore, Veneto
2015_00279,2015-02-20 13:58:53,46.5210,12.5440,0.9,1.1,,S.Stefano Di Cadore, Veneto
2015_00278,2015-02-20 13:57:27,46.5190,12.5440,1.9,1.5,,S.Stefano Di Cadore, Veneto
2015_00277,2015-02-20 13:54:02,46.5180,12.5500,4.4,2.2,,S.Stefano Di Cadore, Veneto
2015_00228,2015-02-13 10:37:05,46.4460,12.7130,3.2,0.3,,Sauris, Friuli
2015_00227,2015-02-13 07:32:13,46.4480,12.7200,4.3,0.5,,Sauris, Friuli
2015_00224,2015-02-12 23:37:58,46.4420,12.7230,4.5,0.9,,Sauris, Friuli
2015_00220,2015-02-12 20:06:43,46.4490,12.7220,5.9,1.9,,Sauris, Friuli
2015_00216,2015-02-12 02:05:44,46.4450,12.7180,4.1,1.0,,Sauris, Friuli
2015_00201,2015-02-10 03:29:41,46.3980,12.6490,8.5,0.9,,Forni Di Sotto, Friuli
2015_00187,2015-02-06 12:44:44,46.4100,12.6900,7.3,1.3,,Forni Di Sotto, Friuli
2015_00177,2015-02-02 20:45:07,46.4090,12.9960,11.1,1.5,,Tolmezzo, Friuli
2015_00138,2015-01-28 10:19:40,46.4940,12.7490,7.4,0.6,,Sauris, Friuli
2015_00136,2015-01-27 22:36:27,46.5230,13.1390,4.6,1.6,,Paularo, Friuli
2015_00127,2015-01-26 11:27:44,46.4520,12.6670,6.7,1.0,,M.Bivera, Friuli
2015_00112,2015-01-22 15:34:35,46.4080,12.8380,7,1.9,,Villa Santina, Friuli
2015_00085,2015-01-18 10:28:15,46.4040,12.9950,12.6,1.2,,Tolmezzo, Friuli
2015_00083,2015-01-18 08:17:37,46.3820,12.9230,7.4,0.7,,Villa Santina, Friuli
