﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1981_00095,1981-01-31 17:29:46,46.3890,13.2510,0.1,0.5,,Chiusaforte, Friuli
1981_00093,1981-01-30 19:20:58,46.3620,13.2060,10.5,0.8,,Chiusaforte, Friuli
1981_00067,1981-01-23 04:27:06,46.3900,13.2060,1.5,1.3,,Chiusaforte, Friuli
1981_00060,1981-01-20 19:36:24,46.4010,13.2810,0.6,0.9,,Chiusaforte, Friuli
1981_00034,1981-01-12 20:23:49,46.4000,13.1220,9,0.8,,Moggio Udinese, Friuli
1981_00030,1981-01-09 17:21:56,46.3730,13.1870,7,0.5,,Moggio Udinese, Friuli
1980_01403,1980-12-31 16:35:40,46.4270,13.0820,12.2,1.0,,M.Sernio, Friuli
1980_01392,1980-12-27 15:39:58,46.3930,13.1950,3.6,0.8,,Moggio Udinese, Friuli
1980_01382,1980-12-23 16:00:11,46.3730,13.1860,9.4,0.7,,Moggio Udinese, Friuli
1980_01368,1980-12-18 16:02:41,46.3760,13.3100,1.5,0.9,,Chiusaforte, Friuli
1980_01351,1980-12-16 03:39:35,46.3610,13.2540,1,0.9,,Chiusaforte, Friuli
1980_01317,1980-12-09 20:18:38,46.3740,13.3050,5.8,0.5,,Chiusaforte, Friuli
1980_01304,1980-12-04 11:21:04,46.5410,13.2260,11.2,0.9,,Pontebba, Friuli
1980_01271,1980-11-23 17:47:32,46.3430,13.3040,4.4,0.6,,Chiusaforte, Friuli
1980_01263,1980-11-21 10:36:39,46.5040,13.6530,2.5,2.3,,Tarvisio, Friuli
1980_01246,1980-11-18 03:17:16,46.3430,13.3290,0.9,0.3,,M.Canin, Friuli
1980_01226,1980-11-13 09:16:01,46.4980,13.2620,13.1,2.1,,Dogna, Friuli
1980_01224,1980-11-12 22:45:33,46.3570,13.2070,5,0.6,,Chiusaforte, Friuli
1980_01220,1980-11-12 06:44:56,46.3860,13.2260,8.7,0.3,,Chiusaforte, Friuli
1980_01195,1980-10-31 22:52:04,46.3590,13.1990,6.1,0.7,,Moggio Udinese, Friuli
1980_01190,1980-10-30 15:05:42,46.3580,13.2180,4.6,1.0,,Chiusaforte, Friuli
1980_01185,1980-10-29 08:27:09,46.3920,13.3180,0.3,0.5,,Chiusaforte, Friuli
1980_01171,1980-10-26 09:40:16,46.3610,13.2200,4,0.8,,Chiusaforte, Friuli
1980_01170,1980-10-26 08:02:15,46.3790,13.2790,6.8,1.4,,Chiusaforte, Friuli
1980_01156,1980-10-20 06:34:54,46.5370,13.3340,4.4,0.9,,Malborghetto, Friuli
1980_01146,1980-10-14 00:23:43,46.3620,13.2100,10.6,0.3,,Chiusaforte, Friuli
1980_01129,1980-10-07 19:18:07,46.5110,13.6530,2.3,1.2,,Tarvisio, Friuli
1980_01111,1980-10-02 13:22:37,46.4710,13.2770,5.2,2.4,,Dogna, Friuli
1980_01110,1980-10-02 12:19:23,46.4990,13.2650,8.3,2.6,,Dogna, Friuli
1980_01098,1980-09-29 10:53:30,46.4590,13.3030,12.9,1.1,,Dogna, Friuli
1980_01093,1980-09-27 02:36:24,46.5110,13.3170,4,1.4,,Pontebba, Friuli
1980_01090,1980-09-26 19:25:37,46.3770,13.2550,2,1.3,,Chiusaforte, Friuli
1980_01089,1980-09-26 02:47:40,46.4840,13.2510,1.9,3.2,,Dogna, Friuli
1980_01088,1980-09-25 20:35:08,46.4230,13.1150,10.8,1.0,,M.Sernio, Friuli
1980_01083,1980-09-25 07:19:50,46.5040,13.2000,5.5,1.5,,Paularo, Friuli
1980_01052,1980-09-19 13:32:01,46.3630,13.2580,1.6,1.1,,Chiusaforte, Friuli
1980_01042,1980-09-16 07:25:02,46.4490,13.3080,12.9,1.6,,Dogna, Friuli
1980_01035,1980-09-13 05:00:44,46.3600,13.2210,6.4,1.1,,Chiusaforte, Friuli
1980_01024,1980-09-08 02:46:17,46.3950,13.2840,5.2,0.9,,Chiusaforte, Friuli
1980_01009,1980-09-01 10:49:22,46.3800,13.1350,8.8,0.7,,Moggio Udinese, Friuli
1980_00998,1980-08-29 06:53:54,46.3830,13.2470,8.3,0.7,,Chiusaforte, Friuli
1980_00954,1980-08-18 03:11:17,46.3880,13.2340,3.1,0.8,,Chiusaforte, Friuli
1980_00950,1980-08-16 19:33:04,46.3800,13.2260,12.9,1.8,,Chiusaforte, Friuli
1980_00946,1980-08-15 06:02:56,46.3830,13.1520,6.5,0.9,,Moggio Udinese, Friuli
1980_00908,1980-08-02 23:14:03,46.3550,13.2310,0.4,0.3,,Chiusaforte, Friuli
1980_00898,1980-07-30 23:14:33,46.3730,13.3820,0.1,0.5,,M.Canin, Friuli
1980_00888,1980-07-27 02:46:31,46.3680,13.2740,10.2,1.4,,Chiusaforte, Friuli
1980_00848,1980-07-14 15:13:39,46.3880,13.2140,0.4,0.4,,Chiusaforte, Friuli
1980_00829,1980-07-08 16:53:19,46.4960,13.0820,3.8,1.1,,M.Sernio, Friuli
1980_00815,1980-07-06 20:29:43,46.3540,13.2210,8.8,2.1,,Chiusaforte, Friuli
1980_00810,1980-07-05 01:58:50,46.5190,13.2590,5.7,2.5,,Pontebba, Friuli
1980_00807,1980-07-04 04:57:56,46.3770,13.2380,10.5,0.5,,Chiusaforte, Friuli
1980_00803,1980-07-02 20:59:47,46.4030,13.3060,0.2,1.3,,Chiusaforte, Friuli
1980_00797,1980-07-01 05:59:52,46.3700,13.2540,5.2,2.5,,Chiusaforte, Friuli
1980_00768,1980-06-22 16:10:45,46.3830,13.2200,4.3,0.6,,Chiusaforte, Friuli
1980_00733,1980-06-12 13:07:07,46.3950,13.2610,1.3,0.7,,Chiusaforte, Friuli
1980_00712,1980-06-05 02:28:21,46.3680,13.2380,12.3,1.6,,Chiusaforte, Friuli
1980_00708,1980-06-04 11:45:07,46.3950,13.2940,3.9,1.1,,Chiusaforte, Friuli
1980_00691,1980-05-31 22:51:47,46.3930,13.2250,2.2,1.0,,Chiusaforte, Friuli
1980_00689,1980-05-31 21:26:00,46.3690,13.1860,8.6,0.5,,Moggio Udinese, Friuli
1980_00687,1980-05-31 06:00:16,46.3920,13.2160,1.2,0.8,,Chiusaforte, Friuli
1980_00659,1980-05-24 09:09:04,46.3500,13.2530,9.9,0.6,,Chiusaforte, Friuli
1980_00641,1980-05-19 15:07:39,46.3770,13.1470,10.1,1.1,,Moggio Udinese, Friuli
1980_00636,1980-05-17 20:43:17,46.3620,13.2100,2.8,0.9,,Chiusaforte, Friuli
1980_00635,1980-05-17 14:35:36,46.3610,13.2130,0.6,0.7,,Chiusaforte, Friuli
1980_00617,1980-05-11 21:29:45,46.3580,13.2330,4.2,0.3,,Chiusaforte, Friuli
1980_00604,1980-05-08 14:13:46,46.6420,13.6560,8.6,2.0,,Bleiberg, Austria
1980_00575,1980-05-02 02:12:13,46.5340,13.1230,1.3,2.1,,Paularo, Friuli
1980_00558,1980-04-27 02:08:54,46.5360,13.2650,9.7,2.6,,Pontebba, Friuli
1980_00548,1980-04-24 16:57:55,46.3760,13.2730,1.1,0.5,,Chiusaforte, Friuli
1980_00537,1980-04-23 20:04:48,46.3980,13.1000,1,0.9,,Moggio Udinese, Friuli
1980_00535,1980-04-23 16:39:06,46.3760,13.2570,1.5,0.5,,Chiusaforte, Friuli
1980_00501,1980-04-19 16:32:28,46.3620,13.2380,4.5,1.0,,Chiusaforte, Friuli
1980_00500,1980-04-19 10:59:49,46.4250,13.3110,1.3,2.6,,Dogna, Friuli
1980_00477,1980-04-16 17:08:58,46.5190,13.5700,7.7,1.1,,Camporosso In Valca., Friuli
1980_00469,1980-04-16 03:09:57,46.3670,13.3020,11.1,1.1,,Chiusaforte, Friuli
1980_00465,1980-04-15 11:50:50,46.3570,13.3070,5.3,1.0,,Chiusaforte, Friuli
1980_00420,1980-04-09 22:18:49,46.4820,13.6380,0.1,1.6,,Fusine, Friuli
1980_00419,1980-04-09 14:20:21,46.3640,13.2330,0.7,0.8,,Chiusaforte, Friuli
1980_00408,1980-04-07 13:15:28,46.4210,13.3030,0.6,0.9,,Dogna, Friuli
1980_00382,1980-03-31 23:09:32,46.3840,13.2040,10.6,0.6,,Chiusaforte, Friuli
1980_00381,1980-03-31 22:24:45,46.3830,13.2480,0.8,0.6,,Chiusaforte, Friuli
1980_00365,1980-03-27 02:30:52,46.3630,13.2630,7.9,1.3,,Chiusaforte, Friuli
1980_00352,1980-03-24 16:10:08,46.3790,13.2630,1.7,0.4,,Chiusaforte, Friuli
1980_00349,1980-03-24 10:18:47,46.3800,13.2610,0.1,1.0,,Chiusaforte, Friuli
1980_00346,1980-03-24 04:19:06,46.3640,13.2650,10.7,2.4,,Chiusaforte, Friuli
1980_00342,1980-03-24 00:55:39,46.3860,13.2650,2.8,0.9,,Chiusaforte, Friuli
1980_00341,1980-03-23 17:07:11,46.3750,13.2620,2.1,0.6,,Chiusaforte, Friuli
1980_00340,1980-03-23 16:56:36,46.3550,13.3120,0.5,3.7,,Chiusaforte, Friuli
1980_00338,1980-03-23 10:47:51,46.3830,13.2160,1,0.9,,Chiusaforte, Friuli
1980_00337,1980-03-23 09:59:48,46.3760,13.2650,1.4,0.7,,Chiusaforte, Friuli
1980_00333,1980-03-23 04:18:39,46.3530,13.2400,6.1,1.3,,Chiusaforte, Friuli
1980_00298,1980-03-14 23:04:48,46.3830,13.2660,5.8,0.3,,Chiusaforte, Friuli
1980_00284,1980-03-11 17:16:44,46.3570,13.2380,11.7,1.0,,Chiusaforte, Friuli
1980_00283,1980-03-11 12:31:57,46.3740,13.2070,7.2,1.1,,Chiusaforte, Friuli
1980_00280,1980-03-10 20:19:13,46.3810,13.2580,8.3,0.4,,Chiusaforte, Friuli
1980_00279,1980-03-10 11:13:13,46.3660,13.2530,8.1,0.9,,Chiusaforte, Friuli
1980_00276,1980-03-09 19:09:46,46.3950,13.2390,8.8,0.3,,Chiusaforte, Friuli
1980_00274,1980-03-09 10:25:16,46.3810,13.2420,10.6,0.3,,Chiusaforte, Friuli
1980_00270,1980-03-08 19:36:38,46.3830,13.2550,8.5,0.5,,Chiusaforte, Friuli
1980_00265,1980-03-07 19:57:02,46.3850,13.2360,8.5,0.4,,Chiusaforte, Friuli
1980_00261,1980-03-07 07:40:53,46.3810,13.2490,7.7,0.3,,Chiusaforte, Friuli
1980_00257,1980-03-07 05:08:40,46.3690,13.2240,11.4,0.5,,Chiusaforte, Friuli
1980_00254,1980-03-07 04:19:10,46.3790,13.2350,10.9,0.6,,Chiusaforte, Friuli
1980_00253,1980-03-06 23:56:03,46.3910,13.2500,8.4,0.3,,Chiusaforte, Friuli
1980_00252,1980-03-06 12:16:15,46.4010,13.2640,6,0.7,,Chiusaforte, Friuli
1980_00251,1980-03-06 12:03:43,46.3760,13.2330,11.2,0.8,,Chiusaforte, Friuli
1980_00249,1980-03-06 07:05:03,46.3860,13.2520,7,0.2,,Chiusaforte, Friuli
1980_00248,1980-03-06 07:03:11,46.3750,13.2530,6.9,0.3,,Chiusaforte, Friuli
1980_00247,1980-03-06 06:22:40,46.3760,13.2320,10.8,0.5,,Chiusaforte, Friuli
1980_00243,1980-03-06 00:19:16,46.3640,13.2260,11.5,0.6,,Chiusaforte, Friuli
1980_00240,1980-03-05 20:55:57,46.3880,13.2460,9.1,0.4,,Chiusaforte, Friuli
1980_00233,1980-03-04 15:17:29,46.5050,13.2260,2.7,1.9,,Pontebba, Friuli
1980_00229,1980-03-03 03:52:20,46.3520,13.2260,11.5,1.4,,Chiusaforte, Friuli
1980_00225,1980-03-01 09:31:30,46.3850,13.2430,10.9,0.5,,Chiusaforte, Friuli
1980_00224,1980-03-01 04:31:55,46.3880,13.2630,10,0.2,,Chiusaforte, Friuli
1980_00198,1980-02-25 10:26:26,46.3770,13.1470,13.4,0.3,,Moggio Udinese, Friuli
1980_00196,1980-02-25 00:18:51,46.3550,13.2830,15.8,1.5,,Chiusaforte, Friuli
1980_00183,1980-02-21 00:42:40,46.3890,13.2630,10.2,0.6,,Chiusaforte, Friuli
1980_00171,1980-02-19 01:29:06,46.3700,13.2900,1,1.6,,Chiusaforte, Friuli
1980_00149,1980-02-14 14:12:44,46.3570,13.2340,11.8,0.4,,Chiusaforte, Friuli
1980_00114,1980-02-08 05:41:01,46.3590,13.2650,6.1,0.4,,Chiusaforte, Friuli
1980_00112,1980-02-07 09:10:40,46.3780,13.1970,7.6,0.6,,Moggio Udinese, Friuli
1980_00105,1980-02-04 12:33:17,46.3760,13.1740,8.5,0.6,,Moggio Udinese, Friuli
1980_00097,1980-02-03 03:18:39,46.4670,13.2990,10.5,2.6,,Dogna, Friuli
1980_00096,1980-02-02 09:44:09,46.3650,13.2870,4.3,0.7,,Chiusaforte, Friuli
1980_00079,1980-01-26 01:36:35,46.4400,13.0690,14.9,0.5,,Arta, Friuli
1979_03050,1979-12-30 08:25:42,46.3730,13.2040,4.5,1.0,,Chiusaforte, Friuli
1979_03046,1979-12-29 02:42:23,46.4490,13.0530,8.8,0.9,,Arta, Friuli
1979_03039,1979-12-28 03:50:44,46.3910,13.1800,1.9,0.1,,Moggio Udinese, Friuli
1979_03036,1979-12-27 22:10:38,46.3890,13.1640,7.5,0.6,,Moggio Udinese, Friuli
1979_03030,1979-12-25 17:15:20,46.3950,13.2350,10.1,0.5,,Chiusaforte, Friuli
1979_03015,1979-12-22 09:31:30,46.3650,13.2960,5,0.4,,Chiusaforte, Friuli
1979_03010,1979-12-21 23:54:53,46.3660,13.2570,0.5,0.1,,Chiusaforte, Friuli
1979_02991,1979-12-16 23:13:57,46.4920,13.4720,3.3,1.3,,Cave Del Predil, Friuli
1979_02990,1979-12-16 22:54:25,46.5140,13.2620,8.1,1.3,,Pontebba, Friuli
1979_02986,1979-12-15 17:27:15,46.4690,13.5780,4.4,1.2,,Cave Del Predil, Friuli
1979_02979,1979-12-13 15:47:01,46.3510,13.2930,0.6,0.2,,Chiusaforte, Friuli
1979_02971,1979-12-11 13:26:04,46.4100,13.0810,13.8,1.3,,Moggio Udinese, Friuli
1979_02970,1979-12-10 19:52:42,46.3900,13.1470,9.8,0.4,,Moggio Udinese, Friuli
1979_02968,1979-12-10 10:43:22,46.3640,13.2220,2.6,0.7,,Chiusaforte, Friuli
1979_02967,1979-12-10 04:11:19,46.3480,13.2640,2.4,0.9,,Chiusaforte, Friuli
1979_02963,1979-12-09 05:14:12,46.3660,13.2440,7.1,0.8,,Chiusaforte, Friuli
1979_02958,1979-12-08 08:32:11,46.4460,13.2040,14.1,2.5,,Dogna, Friuli
1979_02953,1979-12-07 23:41:24,46.4890,13.6140,4.3,1.9,,Fusine, Friuli
1979_02950,1979-12-07 14:31:40,46.3730,13.2610,8.5,0.8,,Chiusaforte, Friuli
1979_02933,1979-12-03 09:57:37,46.4210,13.2590,5.2,0.7,,Dogna, Friuli
1979_02922,1979-11-30 21:01:34,46.3510,13.2740,1.1,0.5,,Chiusaforte, Friuli
1979_02905,1979-11-29 10:40:06,46.4030,13.2320,2.9,0.5,,Chiusaforte, Friuli
1979_02885,1979-11-27 00:04:54,46.4900,13.0320,4.2,1.5,,Arta, Friuli
1979_02862,1979-11-23 02:32:49,46.4400,13.2940,5.3,1.0,,Dogna, Friuli
1979_02858,1979-11-21 22:45:38,46.3610,13.2090,5.9,0.6,,Chiusaforte, Friuli
1979_02852,1979-11-21 08:41:39,46.4490,13.1000,1.2,0.6,,M.Sernio, Friuli
1979_02807,1979-11-13 22:57:37,46.3600,13.2590,1.3,0.4,,Chiusaforte, Friuli
1979_02789,1979-11-10 19:47:05,46.4830,13.6040,1.8,1.3,,Fusine, Friuli
1979_02780,1979-11-10 13:00:45,46.3970,13.2680,2.8,0.5,,Chiusaforte, Friuli
1979_02775,1979-11-09 21:24:48,46.3450,13.3810,4.3,0.6,,M.Canin, Friuli
1979_02770,1979-11-09 09:55:17,46.4060,13.2110,3.2,0.4,,Chiusaforte, Friuli
1979_02762,1979-11-07 06:23:40,46.3470,13.2900,2.8,0.4,,Chiusaforte, Friuli
1979_02758,1979-11-05 21:07:20,46.5060,13.4260,3.3,1.6,,Malborghetto, Friuli
1979_02745,1979-11-03 10:41:12,46.4180,13.1650,14,0.8,,M.Sernio, Friuli
1979_02687,1979-10-27 05:05:06,46.3780,13.2610,7.3,2.0,,Chiusaforte, Friuli
1979_02642,1979-10-19 21:19:55,46.5480,13.2270,9.7,1.6,,Pontebba, Friuli
1979_02641,1979-10-19 19:25:48,46.3810,13.1780,3.4,0.6,,Moggio Udinese, Friuli
1979_02632,1979-10-18 04:09:28,46.4010,13.0910,10.6,1.4,,Moggio Udinese, Friuli
1979_02585,1979-10-11 10:38:51,46.5180,13.3610,10.6,1.7,,Malborghetto, Friuli
1979_02584,1979-10-11 10:35:24,46.5160,13.3560,11.3,1.7,,Malborghetto, Friuli
1979_02574,1979-10-09 07:21:04,46.3660,13.3860,1.9,1.2,,M.Canin, Friuli
1979_02561,1979-10-06 06:50:42,46.3550,13.2130,9,0.5,,Chiusaforte, Friuli
1979_02557,1979-10-06 01:22:00,46.4040,13.2800,1,0.6,,Chiusaforte, Friuli
1979_02556,1979-10-06 00:30:27,46.3520,13.2840,10,0.9,,Chiusaforte, Friuli
1979_02554,1979-10-05 19:10:44,46.3770,13.1460,12,1.3,,Moggio Udinese, Friuli
1979_02543,1979-10-04 06:07:34,46.3460,13.3160,2.9,0.4,,Chiusaforte, Friuli
1979_02536,1979-10-02 12:41:47,46.3650,13.2800,1,0.0,,Chiusaforte, Friuli
1979_02523,1979-10-01 04:33:07,46.4210,13.0800,12.2,0.9,,M.Sernio, Friuli
1979_02511,1979-09-28 20:33:21,46.3780,13.1820,7.4,0.2,,Moggio Udinese, Friuli
1979_02500,1979-09-27 21:54:08,46.3650,13.1830,3.8,0.0,,Moggio Udinese, Friuli
1979_02494,1979-09-27 01:14:04,46.3640,13.1950,1.8,0.7,,Moggio Udinese, Friuli
1979_02479,1979-09-25 18:32:43,46.3930,13.1910,5.6,0.0,,Moggio Udinese, Friuli
1979_02476,1979-09-25 03:14:58,46.3820,13.2680,5.1,0.6,,Chiusaforte, Friuli
1979_02473,1979-09-24 20:32:31,46.4010,13.2320,0.5,0.4,,Chiusaforte, Friuli
1979_02464,1979-09-24 02:24:47,46.3520,13.3560,1.7,0.3,,M.Canin, Friuli
1979_02463,1979-09-23 18:32:25,46.3500,13.3510,2,0.7,,M.Canin, Friuli
1979_02462,1979-09-23 15:44:36,46.3470,13.3410,5.2,0.5,,M.Canin, Friuli
1979_02441,1979-09-21 19:37:38,46.3570,13.4090,0.9,0.8,,M.Canin, Friuli
1979_02438,1979-09-21 16:39:34,46.4500,13.0770,13.3,0.9,,Arta, Friuli
1979_02416,1979-09-19 18:03:56,46.3750,13.2640,5.4,0.8,,Chiusaforte, Friuli
1979_02405,1979-09-18 14:40:52,46.3820,13.2630,1.5,0.3,,Chiusaforte, Friuli
1979_02403,1979-09-18 10:52:58,46.3880,13.2430,0.7,0.2,,Chiusaforte, Friuli
1979_02400,1979-09-18 03:57:33,46.3770,13.1620,6.2,0.1,,Moggio Udinese, Friuli
1979_02387,1979-09-15 15:51:48,46.3920,13.2230,1.4,1.0,,Chiusaforte, Friuli
1979_02381,1979-09-14 07:37:57,46.3430,13.3210,1.9,0.5,,Chiusaforte, Friuli
1979_02328,1979-09-07 08:07:07,46.3530,13.2280,4.3,0.6,,Chiusaforte, Friuli
1979_02311,1979-09-05 02:06:16,46.4180,13.0620,2.3,0.6,,Arta, Friuli
1979_02301,1979-09-03 17:09:49,46.3620,13.2470,12.4,1.1,,Chiusaforte, Friuli
1979_02293,1979-09-03 06:13:11,46.3820,13.2730,7.7,0.8,,Chiusaforte, Friuli
1979_02292,1979-09-03 01:14:20,46.3630,13.2400,9.1,1.1,,Chiusaforte, Friuli
1979_02291,1979-09-02 19:29:21,46.3970,13.1180,9,0.4,,Moggio Udinese, Friuli
1979_02286,1979-09-02 01:43:38,46.4090,13.0860,1.7,0.4,,Moggio Udinese, Friuli
1979_02268,1979-08-31 13:24:03,46.3970,13.1110,8.9,1.0,,Moggio Udinese, Friuli
1979_02252,1979-08-30 05:33:11,46.3560,13.2090,4.3,0.9,,Chiusaforte, Friuli
1979_02251,1979-08-30 03:04:24,46.4190,13.1340,6.1,0.7,,M.Sernio, Friuli
1979_02250,1979-08-30 02:55:08,46.3980,13.0970,9.5,1.0,,Moggio Udinese, Friuli
1979_02242,1979-08-29 10:14:09,46.3650,13.3140,9.5,1.1,,Chiusaforte, Friuli
1979_02162,1979-08-21 21:03:53,46.3780,13.2330,2.7,0.4,,Chiusaforte, Friuli
1979_02146,1979-08-19 19:47:39,46.4240,13.1000,3.8,0.7,,M.Sernio, Friuli
1979_02124,1979-08-17 06:30:39,46.3570,13.2100,1,0.5,,Chiusaforte, Friuli
1979_02113,1979-08-15 19:44:19,46.3930,13.2760,1.8,0.7,,Chiusaforte, Friuli
1979_02098,1979-08-15 11:03:17,46.3740,13.3000,0.7,0.8,,Chiusaforte, Friuli
1979_02026,1979-08-09 00:47:06,46.3950,13.2670,6,0.5,,Chiusaforte, Friuli
1979_01985,1979-08-04 01:20:28,46.3910,13.1800,3.7,0.4,,Moggio Udinese, Friuli
1979_01965,1979-07-31 21:49:05,46.3740,13.2560,6.6,0.6,,Chiusaforte, Friuli
1979_01940,1979-07-27 08:36:59,46.3900,13.2630,10.6,0.9,,Chiusaforte, Friuli
1979_01937,1979-07-27 04:00:11,46.3940,13.2800,0.2,0.6,,Chiusaforte, Friuli
1979_01926,1979-07-25 18:56:36,46.3870,13.2670,1.2,1.1,,Chiusaforte, Friuli
1979_01924,1979-07-25 00:26:07,46.4700,13.5960,6.1,2.3,,Fusine, Friuli
1979_01918,1979-07-24 08:19:38,46.3920,13.2790,2.5,0.4,,Chiusaforte, Friuli
1979_01909,1979-07-23 06:11:34,46.3690,13.2580,2,2.2,,Chiusaforte, Friuli
1979_01892,1979-07-21 00:54:53,46.3730,13.3350,9.5,0.9,,M.Canin, Friuli
1979_01879,1979-07-19 20:24:56,46.3810,13.2820,6.7,0.8,,Chiusaforte, Friuli
1979_01860,1979-07-18 06:41:41,46.3970,13.2910,0.6,1.4,,Chiusaforte, Friuli
1979_01858,1979-07-17 12:30:05,46.5100,13.2580,6.2,1.6,,Pontebba, Friuli
1979_01857,1979-07-17 10:58:28,46.4550,13.0290,11.1,1.0,,Arta, Friuli
1979_01852,1979-07-16 14:42:44,46.3940,13.2620,4.3,0.8,,Chiusaforte, Friuli
1979_01850,1979-07-16 11:49:31,46.3650,13.2890,5.5,1.0,,Chiusaforte, Friuli
1979_01843,1979-07-15 23:45:15,46.3550,13.2310,3.6,0.7,,Chiusaforte, Friuli
1979_01815,1979-07-10 18:31:35,46.3930,13.2730,5.2,1.0,,Chiusaforte, Friuli
1979_01809,1979-07-10 02:45:14,46.4030,13.1490,6.2,1.3,,Moggio Udinese, Friuli
1979_01808,1979-07-10 01:31:03,46.4910,13.6260,2.5,1.7,,Fusine, Friuli
1979_01792,1979-07-09 01:23:09,46.3910,13.3150,4.2,0.8,,Chiusaforte, Friuli
1979_01782,1979-07-08 12:23:10,46.3800,13.1730,7.6,1.0,,Moggio Udinese, Friuli
1979_01744,1979-07-06 11:03:45,46.4120,13.1440,5,1.1,,Moggio Udinese, Friuli
1979_01740,1979-07-06 08:15:07,46.4080,13.1580,4.2,0.9,,Moggio Udinese, Friuli
1979_01732,1979-07-05 17:25:22,46.3990,13.2950,5.4,1.0,,Chiusaforte, Friuli
1979_01715,1979-07-04 15:18:56,46.3890,13.1370,7.9,1.3,,Moggio Udinese, Friuli
1979_01714,1979-07-04 11:29:25,46.3950,13.1210,6.1,0.1,,Moggio Udinese, Friuli
1979_01709,1979-07-04 05:39:10,46.3600,13.2020,1.2,1.6,,Moggio Udinese, Friuli
1979_01621,1979-07-01 02:26:28,46.3640,13.3560,2.9,0.5,,M.Canin, Friuli
1979_01612,1979-06-30 17:17:32,46.3610,13.3570,0.7,1.0,,M.Canin, Friuli
1979_01601,1979-06-30 04:08:31,46.3540,13.3510,3.8,1.0,,M.Canin, Friuli
1979_01597,1979-06-30 02:54:44,46.3450,13.3470,5.1,1.5,,M.Canin, Friuli
1979_01595,1979-06-30 02:50:40,46.3480,13.3500,0.8,1.1,,M.Canin, Friuli
1979_01594,1979-06-30 02:35:34,46.3450,13.3400,6.3,1.4,,M.Canin, Friuli
1979_01591,1979-06-30 01:19:33,46.3630,13.2990,6.6,1.0,,Chiusaforte, Friuli
1979_01587,1979-06-29 18:01:47,46.3430,13.3400,6.4,0.6,,M.Canin, Friuli
1979_01575,1979-06-29 00:02:08,46.4930,13.4710,3.1,1.2,,Cave Del Predil, Friuli
1979_01572,1979-06-28 21:25:25,46.4560,13.2990,12.9,1.7,,Dogna, Friuli
1979_01569,1979-06-28 17:48:45,46.3710,13.2160,9.6,0.7,,Chiusaforte, Friuli
1979_01544,1979-06-26 17:45:20,46.4090,13.1970,1.2,0.0,,Moggio Udinese, Friuli
1979_01542,1979-06-26 13:31:49,46.5190,13.2360,8.9,1.3,,Pontebba, Friuli
1979_01536,1979-06-25 22:25:40,46.4030,13.2250,7.5,0.4,,Chiusaforte, Friuli
1979_01531,1979-06-25 09:50:46,46.4790,13.2010,8.6,0.9,,M.Sernio, Friuli
1979_01517,1979-06-24 14:46:47,46.4910,13.2190,11.1,1.5,,Dogna, Friuli
1979_01513,1979-06-24 08:27:10,46.4700,13.2580,11.4,1.0,,Dogna, Friuli
1979_01511,1979-06-24 06:45:54,46.3860,13.2470,0.6,0.6,,Chiusaforte, Friuli
1979_01507,1979-06-24 02:27:03,46.3780,13.2450,0.8,0.6,,Chiusaforte, Friuli
1979_01504,1979-06-24 00:38:07,46.3920,13.2480,0.8,0.4,,Chiusaforte, Friuli
1979_01501,1979-06-23 19:26:55,46.3750,13.2350,5.8,1.0,,Chiusaforte, Friuli
1979_01500,1979-06-23 19:19:52,46.3790,13.2220,9.2,0.7,,Chiusaforte, Friuli
1979_01498,1979-06-23 18:42:33,46.3490,13.2860,6,3.0,,Chiusaforte, Friuli
1979_01492,1979-06-23 07:44:25,46.3670,13.2070,9.3,1.8,,Chiusaforte, Friuli
1979_01491,1979-06-23 03:39:11,46.3720,13.2280,2.2,1.2,,Chiusaforte, Friuli
1979_01484,1979-06-22 14:54:21,46.3920,13.2800,5.2,1.5,,Chiusaforte, Friuli
1979_01476,1979-06-21 20:10:44,46.4010,13.2520,1.4,0.6,,Chiusaforte, Friuli
1979_01464,1979-06-20 20:36:09,46.3990,13.2820,5.2,1.2,,Chiusaforte, Friuli
1979_01448,1979-06-19 10:13:57,46.3710,13.2650,6.5,0.5,,Chiusaforte, Friuli
1979_01445,1979-06-19 04:15:36,46.3820,13.2640,2.7,0.7,,Chiusaforte, Friuli
1979_01444,1979-06-19 01:30:07,46.3950,13.2710,1.3,0.7,,Chiusaforte, Friuli
1979_01417,1979-06-12 16:38:15,46.3760,13.2580,10.1,0.9,,Chiusaforte, Friuli
1979_01411,1979-06-11 18:01:33,46.3500,13.2410,4.6,0.4,,Chiusaforte, Friuli
1979_01408,1979-06-11 07:48:51,46.3660,13.2730,0.2,0.7,,Chiusaforte, Friuli
1979_01406,1979-06-10 18:27:01,46.3720,13.2200,3.3,0.6,,Chiusaforte, Friuli
1979_01345,1979-06-07 07:59:02,46.4850,13.1760,9.3,1.2,,M.Sernio, Friuli
1979_01344,1979-06-07 07:44:30,46.4970,13.1740,10,2.1,,M.Sernio, Friuli
1979_01336,1979-06-06 21:17:36,46.5140,13.1820,4,0.8,,Paularo, Friuli
1979_01332,1979-06-06 20:42:07,46.5060,13.1740,1.3,1.0,,Paularo, Friuli
1979_01331,1979-06-06 20:32:37,46.4920,13.1840,4.8,1.0,,M.Sernio, Friuli
