﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_00787,2011-04-28 02:30:50,46.3770,10.8120,7,1.6,,Rabbi, Trentino
2011_00720,2011-04-16 11:32:57,46.4480,10.5320,5.1,1.3,,Il Gran Zebru', Lombardia
2011_00687,2011-04-11 20:49:33,46.4550,10.8440,9.1,1.3,,S.Gertrude, Trentino
2011_00640,2011-04-04 05:55:14,46.3660,10.8100,2.9,1.7,,Rabbi, Trentino
2011_00638,2011-04-04 04:57:20,46.0500,10.7230,10.8,1.5,,Tione, Trentino
2011_00637,2011-04-04 04:23:07,46.3750,10.8110,6.6,2.0,,Rabbi, Trentino
2011_00636,2011-04-04 03:32:45,46.0500,10.7520,7.4,1.2,,Tione, Trentino
2011_00545,2011-03-19 22:22:53,46.3670,10.8160,4.2,1.4,,Rabbi, Trentino
2011_00543,2011-03-19 12:15:55,46.3720,10.8110,6.2,1.3,,Rabbi, Trentino
2011_00522,2011-03-16 23:25:54,46.3680,10.7620,5.6,1.0,,Rabbi, Trentino
2011_00517,2011-03-15 20:47:49,46.4690,10.5650,7.5,1.1,,Il Gran Zebru', Lombardia
2011_00515,2011-03-15 15:36:56,46.4670,10.5640,6.4,1.2,,Il Gran Zebru', Lombardia
2011_00450,2011-03-04 21:45:18,46.4070,10.8670,11.2,1.7,,Male', Trentino
2011_00369,2011-02-19 11:18:22,46.4030,10.8690,5.2,1.1,,Male', Trentino
2011_00323,2011-02-11 17:42:50,46.0480,10.8660,8.4,1.1,,Stenico, Trentino
2011_00275,2011-02-08 04:27:53,46.3910,10.8430,8.9,1.2,,Male', Trentino
2011_00248,2011-02-02 22:52:47,46.3770,10.8050,6.9,1.4,,Rabbi, Trentino
2011_00172,2011-01-23 19:19:58,46.4180,10.8770,5.5,1.6,,S.Gertrude, Trentino
2011_00159,2011-01-21 08:47:06,46.4620,10.6580,6.2,1.5,,M.Cevedale, Trentino
2011_00157,2011-01-20 22:35:41,46.1350,11.0550,8.1,1.6,,Terlago, Trentino
2011_00141,2011-01-19 13:07:41,46.3710,10.8060,5,1.7,,Rabbi, Trentino
2011_00124,2011-01-18 21:32:31,46.0740,10.7180,9.3,1.7,,Tione, Trentino
2011_00123,2011-01-18 21:26:02,46.0720,10.7250,9.1,1.7,,Tione, Trentino
2011_00075,2011-01-10 17:45:13,46.3780,10.8620,7.4,1.8,,Male', Trentino
2010_01203,2010-12-31 04:04:05,46.3850,10.8700,7.4,1.8,,Male', Trentino
2010_01035,2010-11-27 21:16:28,46.3850,10.8480,7.8,1.6,,Male', Trentino
2010_01021,2010-11-26 02:33:37,46.3890,10.8570,7.5,1.5,,Male', Trentino
2010_00918,2010-11-04 09:42:40,46.0720,10.7190,9.7,2.1,,Tione, Trentino
2010_00817,2010-09-25 09:13:54,46.4620,10.8340,7.5,2.1,,S.Gertrude, Trentino
2010_00812,2010-09-22 08:42:15,46.4010,10.7820,11,2.0,,Rabbi, Trentino
2010_00771,2010-09-14 00:38:09,46.3000,10.5420,2.1,1.9,,Ponte Di Legno, Lombardia
2010_00652,2010-07-17 00:32:02,46.4190,10.8750,4.5,1.7,,S.Gertrude, Trentino
2010_00563,2010-06-21 23:50:29,46.4890,10.6320,5.3,2.6,,M.Cevedale, Trentino
2010_00486,2010-05-29 13:53:15,46.3680,10.8080,5.7,1.9,,Rabbi, Trentino
2010_00485,2010-05-29 10:35:57,46.5110,10.6720,10.1,2.0,,Cima Vertana, Alto Adige
2010_00480,2010-05-26 20:53:37,46.5060,10.6740,9.8,1.8,,Cima Vertana, Alto Adige
2010_00478,2010-05-26 19:17:45,46.5140,10.6940,9,1.6,,Cima Vertana, Alto Adige
2010_00418,2010-04-29 23:08:05,46.4740,10.6600,8.1,1.5,,M.Cevedale, Trentino
2010_00386,2010-04-13 15:18:41,46.3960,10.8660,5.2,1.7,,Male', Trentino
2010_00385,2010-04-13 15:18:30,46.3620,10.8560,8.4,2.0,,Male', Trentino
2010_00366,2010-04-05 08:22:17,46.4940,10.6990,8,1.8,,M.Cevedale, Trentino
2010_00277,2010-03-17 01:04:41,46.2410,10.5810,1.2,2.3,,Cima Presanella, Trentino
2010_00276,2010-03-16 19:09:42,46.2730,10.6230,12.1,2.0,,Passo Del Tonale, Trentino
2009_00872,2009-10-23 19:29:03,46.0340,10.7220,7,2.5,,Tione, Trentino
2009_00843,2009-10-14 15:01:45,46.1390,11.1310,4.3,1.7,,Lavis, Trentino
2009_00768,2009-09-24 01:22:49,46.0570,10.5870,6,2.2,,Breguzzo, Trentino
2009_00758,2009-09-20 14:07:57,46.3620,10.8520,10,1.5,,Male', Trentino
2009_00600,2009-07-28 19:50:31,46.0520,10.5700,4.6,2.2,,M.Re Di Castello, Lombardia
2009_00028,2009-01-11 21:07:29,46.3900,10.8750,8.3,1.7,,Male', Trentino
2008_01367,2008-12-31 19:46:45,46.3730,10.8650,1.3,2.7,,Male', Trentino
2008_01287,2008-12-25 14:28:30,46.4880,10.6370,5.7,1.6,,M.Cevedale, Trentino
2008_01150,2008-12-06 06:53:36,46.2240,10.5400,1.3,1.6,,Temu, Lombardia
2008_01143,2008-12-04 09:03:08,46.0720,10.7590,3.3,2.4,,Tione, Trentino
2008_01120,2008-11-21 16:09:32,46.0030,10.7060,5.3,1.8,,Tione, Trentino
2008_01021,2008-10-21 05:38:41,46.3750,10.5130,9.1,1.9,,S.Caterina Valfurva, Lombardia
2008_01016,2008-10-19 18:37:52,46.3490,10.8690,0.4,2.1,,Male', Trentino
2008_00896,2008-09-24 11:46:29,46.3520,10.7970,8,1.8,,Rabbi, Trentino
2008_00894,2008-09-23 21:21:21,46.5040,10.7330,11.7,1.2,,Martello, Alto Adige
2008_00893,2008-09-23 21:17:19,46.5160,10.7220,11.4,1.9,,Martello, Alto Adige
2008_00892,2008-09-23 20:47:45,46.5040,10.7320,11.8,1.6,,Martello, Alto Adige
2008_00792,2008-08-27 19:35:34,46.5010,10.6910,6.6,1.2,,Cima Vertana, Alto Adige
2008_00784,2008-08-26 13:54:54,46.3450,10.8510,4.4,2.3,,Male', Trentino
2008_00702,2008-08-04 17:24:50,46.1470,10.5750,0.7,1.9,,M.Adamello, Lombardia
2008_00652,2008-07-23 10:35:58,46.3540,10.8650,5.4,2.1,,Male', Trentino
2008_00516,2008-06-02 01:10:07,46.3740,10.5110,8.9,1.7,,S.Caterina Valfurva, Lombardia
2008_00510,2008-05-30 18:02:28,46.4620,10.7380,6.6,1.1,,Cima Sternai, Trentino
2008_00398,2008-04-25 00:44:03,46.4120,10.4990,7.3,2.4,,S.Caterina Valfurva, Lombardia
2008_00380,2008-04-19 03:28:30,46.3730,10.5040,8.2,1.1,,S.Caterina Valfurva, Lombardia
2008_00358,2008-04-13 04:27:43,46.4010,10.5510,8.4,1.3,,S.Caterina Valfurva, Lombardia
2008_00357,2008-04-13 03:08:49,46.4100,10.5470,8.7,2.0,,S.Caterina Valfurva, Lombardia
2008_00346,2008-04-09 12:21:08,46.3590,10.8700,5.8,1.9,,Male', Trentino
2008_00250,2008-03-08 10:58:57,46.2050,11.1850,12.9,1.8,,Mezzolombardo, Trentino
2008_00246,2008-03-06 20:40:28,46.2810,10.4690,2.9,1.5,,Ponte Di Legno, Lombardia
2008_00201,2008-02-27 03:40:29,46.3620,10.8660,6.1,1.3,,Male', Trentino
2008_00197,2008-02-26 15:48:47,46.3580,10.8690,3.5,1.6,,Male', Trentino
2008_00180,2008-02-20 22:46:28,46.3770,10.8700,7.6,2.4,,Male', Trentino
2008_00174,2008-02-19 13:52:58,46.3620,10.8680,7.8,2.3,,Male', Trentino
2008_00149,2008-02-10 17:41:32,46.3620,10.8680,7.3,1.5,,Male', Trentino
2008_00148,2008-02-10 04:17:44,46.3650,10.8690,6.9,1.6,,Male', Trentino
2008_00146,2008-02-09 14:09:56,46.3600,10.8670,6,1.7,,Male', Trentino
2008_00145,2008-02-09 13:43:20,46.3600,10.8700,7.3,1.7,,Male', Trentino
2008_00009,2008-01-02 03:18:58,46.4130,10.5910,5.3,2.2,,Peio, Trentino
2007_00651,2007-08-06 03:30:15,46.3980,10.8640,12.4,2.4,,Male', Trentino
2006_00540,2006-07-31 14:15:26,46.0310,10.7100,1,2.7,,Tione, Trentino
2004_02164,2004-10-09 22:19:37,46.4140,10.5900,8.9,2.5,,Peio, Trentino
2004_00156,2004-03-15 08:30:41,46.3190,11.1550,8.5,2.4,,Tres, Trentino
2004_00010,2004-01-04 03:56:41,46.1920,10.7240,7.7,2.4,,Madonna Di Campiglio, Trentino
2003_00108,2003-02-09 08:22:48,46.2490,10.4590,12.1,2.9,,Temu, Lombardia
2002_01057,2002-12-29 22:54:53,46.5040,10.7290,2,3.0,,Martello, Alto Adige
2002_00351,2002-05-12 06:50:56,46.3590,10.9060,2,2.7,,Male', Trentino
2002_00040,2002-01-20 17:24:15,46.1080,10.6470,10.8,2.9,,Care' Alto, Trentino
2002_00039,2002-01-20 11:17:06,46.1080,10.6660,8.4,2.9,,Care' Alto, Trentino
2001_00769,2001-10-08 01:13:54,46.2560,10.6050,22,2.6,,Passo Del Tonale, Trentino
2001_00668,2001-08-24 14:38:02,46.1450,10.7230,3.3,2.9,,Pinzolo, Trentino
1998_01318,1998-04-14 13:24:57,46.2990,10.9320,2.2,3.1,,Dimaro, Trentino
1996_00832,1996-11-30 03:49:03,46.4050,10.8320,8.9,3.2,,Male', Trentino
1996_00785,1996-11-14 22:59:17,46.4230,10.8200,12.3,3.4,,Cima Sternai, Trentino
1990_00259,1990-04-23 18:09:52,46.4430,10.8590,3.5,2.7,,S.Gertrude, Trentino
1990_00135,1990-03-12 12:31:22,46.1720,11.1580,5,0.9,,Mezzolombardo, Trentino
1990_00130,1990-03-09 08:42:24,46.1480,11.1520,11.2,0.9,,Lavis, Trentino
1990_00081,1990-02-15 11:10:07,46.2040,11.1610,2.2,0.8,,Mezzolombardo, Trentino
1990_00037,1990-01-23 16:06:22,46.1610,11.1450,13.6,1.5,,Lavis, Trentino
1990_00027,1990-01-16 08:53:50,46.1540,11.1600,5.2,1.4,,Lavis, Trentino
1989_00510,1989-12-21 18:05:24,46.2070,10.6690,3.1,1.8,,Cima Presanella, Trentino
1989_00507,1989-12-18 12:26:44,46.3670,10.6080,14,2.0,,Peio, Trentino
1989_00471,1989-11-17 16:11:08,46.1690,11.1510,1.7,1.6,,Mezzolombardo, Trentino
1989_00398,1989-09-22 14:51:00,46.1610,11.1590,2.8,1.9,,Lavis, Trentino
1989_00366,1989-09-01 16:44:05,46.1470,11.1420,2.7,1.8,,Lavis, Trentino
1988_00907,1988-07-19 04:27:34,46.3550,10.8820,0.5,1.9,,Male', Trentino
1988_00886,1988-07-08 15:49:49,46.1560,11.1570,2.4,1.7,,Lavis, Trentino
1988_00867,1988-06-23 10:10:52,46.1480,11.1340,6.6,1.2,,Lavis, Trentino
1988_00841,1988-06-03 05:52:14,46.1510,11.1630,9.4,1.2,,Lavis, Trentino
1988_00833,1988-05-26 10:15:36,46.1720,11.1010,4.3,1.5,,Mezzolombardo, Trentino
1988_00792,1988-05-10 10:08:31,46.0840,11.0800,2.8,1.2,,Lavis, Trentino
1988_00787,1988-05-05 16:52:55,46.1540,11.1510,12.8,0.7,,Lavis, Trentino
1988_00786,1988-05-05 16:46:50,46.1470,11.1470,13.4,0.8,,Lavis, Trentino
1988_00784,1988-05-05 16:34:16,46.1440,11.1570,12.7,0.8,,Lavis, Trentino
1988_00762,1988-04-21 10:03:57,46.1510,11.1570,2.3,2.0,,Lavis, Trentino
1988_00651,1988-03-17 11:08:04,46.1610,11.1200,7,2.0,,Lavis, Trentino
1988_00620,1988-03-07 17:16:52,46.1490,11.1390,12.8,1.4,,Lavis, Trentino
1988_00565,1988-02-18 09:12:41,46.1860,11.1790,10.9,1.5,,Mezzolombardo, Trentino
1988_00556,1988-02-16 09:15:48,46.1330,11.1280,8.2,1.1,,Lavis, Trentino
1988_00026,1988-01-15 12:26:16,46.1530,11.1540,12.6,1.2,,Lavis, Trentino
1988_00004,1988-01-02 15:00:11,46.3390,10.8770,13.1,1.8,,Male', Trentino
1987_00826,1987-12-21 16:50:40,46.5030,10.6550,5.1,1.8,,Cima Vertana, Alto Adige
1987_00798,1987-11-30 02:53:34,46.3360,10.6960,9.5,2.5,,Peio, Trentino
1987_00782,1987-11-24 00:50:45,46.3840,10.8450,7.4,2.4,,Male', Trentino
1987_00686,1987-10-16 08:24:09,46.3090,10.7280,1.7,2.2,,Mezzana, Trentino
1987_00607,1987-09-08 20:17:38,46.3260,10.7310,2.9,2.0,,Mezzana, Trentino
1987_00571,1987-08-22 00:16:01,46.3200,10.7310,1.2,2.1,,Mezzana, Trentino
1987_00570,1987-08-21 21:08:57,46.3150,10.7230,0.3,3.1,,Mezzana, Trentino
1987_00350,1987-05-18 10:44:54,46.1350,11.1430,2.5,1.6,,Lavis, Trentino
1987_00300,1987-04-27 07:07:09,46.2120,10.4680,0.7,2.5,,Temu, Lombardia
1987_00212,1987-03-27 12:14:57,46.1530,11.1470,1.6,1.7,,Lavis, Trentino
1987_00208,1987-03-26 16:48:17,46.1960,11.1610,5.8,1.1,,Mezzolombardo, Trentino
1987_00174,1987-03-17 17:51:39,46.1290,11.1390,14.9,0.8,,Lavis, Trentino
1987_00128,1987-03-03 17:04:10,46.1530,11.1460,12.9,0.9,,Lavis, Trentino
1987_00088,1987-02-17 10:16:26,46.1430,11.1530,5.4,1.0,,Lavis, Trentino
1987_00087,1987-02-17 10:15:28,46.1450,11.1390,1.3,0.9,,Lavis, Trentino
1987_00086,1987-02-16 10:13:25,46.1610,11.1110,10.2,1.3,,Lavis, Trentino
1987_00078,1987-02-10 11:00:19,46.1390,11.0880,10.8,1.0,,Lavis, Trentino
1987_00077,1987-02-10 10:42:08,46.1420,11.1310,4.3,1.0,,Lavis, Trentino
1987_00037,1987-01-27 06:18:32,46.3700,10.8790,8,1.6,,Male', Trentino
1987_00026,1987-01-20 10:46:09,46.1380,11.1080,12.1,0.9,,Lavis, Trentino
1987_00019,1987-01-16 14:54:31,46.1420,11.1550,3.5,1.2,,Lavis, Trentino
1987_00015,1987-01-13 15:02:53,46.2280,10.5490,3.5,1.8,,Temu, Lombardia
1986_00949,1986-11-20 15:56:31,46.1530,11.1570,13.9,1.4,,Lavis, Trentino
1986_00867,1986-10-26 08:28:41,46.4680,10.7570,3.4,1.9,,Cima Sternai, Trentino
1986_00841,1986-10-15 11:22:04,46.1390,11.1210,9.1,1.6,,Lavis, Trentino
1986_00751,1986-09-09 10:15:34,46.1430,11.1490,0.1,1.8,,Lavis, Trentino
1986_00589,1986-07-11 15:13:06,46.1450,11.1140,4.9,1.6,,Lavis, Trentino
1986_00446,1986-06-05 10:29:21,46.1970,11.1860,11.2,1.8,,Mezzolombardo, Trentino
1986_00434,1986-06-03 10:12:31,46.1330,11.1020,9.1,1.0,,Lavis, Trentino
1986_00414,1986-05-27 09:42:14,46.1600,11.1410,7.2,0.7,,Lavis, Trentino
1986_00407,1986-05-26 10:41:45,46.1810,11.1800,6.3,0.7,,Mezzolombardo, Trentino
1986_00392,1986-05-22 18:53:42,46.1400,11.1200,18.9,1.3,,Lavis, Trentino
1986_00363,1986-05-15 10:12:18,46.1740,11.1420,9.1,1.0,,Mezzolombardo, Trentino
1986_00357,1986-05-14 07:23:30,46.1520,11.1540,7.5,0.9,,Lavis, Trentino
1986_00355,1986-05-13 16:41:44,46.1840,11.1810,14.2,1.4,,Mezzolombardo, Trentino
1986_00349,1986-05-12 10:11:29,46.1990,11.1880,8.9,1.8,,Mezzolombardo, Trentino
1986_00305,1986-05-02 08:50:54,46.1970,11.1870,8.6,1.1,,Mezzolombardo, Trentino
1986_00304,1986-05-02 07:57:34,46.1610,11.1510,2.6,1.6,,Lavis, Trentino
1986_00273,1986-04-24 15:56:38,46.2130,11.0510,2.3,0.6,,Spormaggiore, Trentino
1986_00258,1986-04-23 09:24:01,46.1640,11.1710,9.8,1.0,,Lavis, Trentino
1986_00245,1986-04-21 10:13:45,46.2240,11.1290,16.6,1.2,,Mezzolombardo, Trentino
1986_00189,1986-03-29 19:58:07,46.2230,10.8960,26.6,1.6,,Cima Brenta, Trentino
1986_00184,1986-03-28 11:19:54,46.1920,11.1230,14.3,1.5,,Mezzolombardo, Trentino
1986_00171,1986-03-26 16:53:15,46.1780,11.1680,10.7,0.8,,Mezzolombardo, Trentino
1986_00170,1986-03-26 16:35:39,46.1560,11.1620,8.4,0.8,,Lavis, Trentino
1986_00005,1986-01-06 15:08:41,45.9930,10.7990,0.8,2.0,,Pranzo, Trentino
1985_00974,1985-12-19 11:12:51,46.1450,11.1400,3.9,1.4,,Lavis, Trentino
1985_00886,1985-11-25 14:09:48,46.3920,10.6150,1.9,1.9,,Peio, Trentino
1985_00875,1985-11-20 01:00:28,46.3550,10.6630,4.7,2.0,,Peio, Trentino
1985_00860,1985-11-12 11:10:14,46.1410,11.1450,1.6,1.0,,Lavis, Trentino
1985_00802,1985-10-22 11:26:48,46.1540,11.1480,7.8,1.8,,Lavis, Trentino
1985_00783,1985-10-16 16:41:47,46.1510,11.1640,1,1.3,,Lavis, Trentino
1985_00771,1985-10-08 16:20:30,46.1690,11.1650,1.7,1.5,,Mezzolombardo, Trentino
1985_00770,1985-10-08 16:09:29,46.1460,11.1550,1.6,1.4,,Lavis, Trentino
1985_00741,1985-09-26 06:59:52,46.1410,11.1460,8.4,1.3,,Lavis, Trentino
1985_00719,1985-09-20 05:21:48,46.1370,11.1440,9.1,1.0,,Lavis, Trentino
1985_00662,1985-08-30 05:00:29,46.4170,10.8540,0.4,2.0,,S.Gertrude, Trentino
1985_00632,1985-08-08 10:31:18,46.1500,11.1490,4,1.5,,Lavis, Trentino
1985_00628,1985-08-07 16:14:48,46.1990,11.1750,0.2,1.5,,Mezzolombardo, Trentino
1985_00608,1985-08-02 09:01:50,46.1330,11.1340,14.5,2.0,,Lavis, Trentino
1985_00446,1985-05-23 10:12:09,46.3320,10.8830,13.1,2.2,,Dimaro, Trentino
1985_00371,1985-04-11 16:03:06,46.1520,11.1420,5.6,1.1,,Lavis, Trentino
1985_00319,1985-03-29 09:14:27,46.1650,11.1650,9.6,1.3,,Lavis, Trentino
1985_00287,1985-03-22 10:26:53,46.1320,11.1470,3.2,2.0,,Lavis, Trentino
1985_00254,1985-03-13 11:09:17,46.1460,11.1380,9.2,0.6,,Lavis, Trentino
1985_00204,1985-03-02 09:55:04,46.1610,11.1690,7.1,1.6,,Lavis, Trentino
1985_00188,1985-02-27 13:27:36,46.1450,11.1430,1,1.5,,Lavis, Trentino
1985_00185,1985-02-27 08:05:46,46.1530,11.1560,9.4,1.7,,Lavis, Trentino
1985_00184,1985-02-27 07:26:32,46.1810,11.1390,2,1.3,,Mezzolombardo, Trentino
1985_00159,1985-02-21 10:39:41,46.0960,10.9760,15.2,1.6,,Terlago, Trentino
1985_00031,1985-01-10 07:42:34,46.2080,11.0430,0.7,2.0,,Spormaggiore, Trentino
1984_01219,1984-12-24 14:56:54,46.1260,11.1380,2,2.1,,Lavis, Trentino
1984_01175,1984-12-12 00:00:00,46.2920,11.1020,54.7,1.6,,Tres, Trentino
1984_01152,1984-11-29 22:03:51,46.1140,11.0790,5.4,1.2,,Lavis, Trentino
1984_01147,1984-11-28 11:13:11,46.1380,11.1410,2.4,1.8,,Lavis, Trentino
1984_01116,1984-11-15 11:05:59,46.1400,11.1310,1.4,1.0,,Lavis, Trentino
1984_01114,1984-11-15 10:47:12,46.1480,11.1540,2.7,1.3,,Lavis, Trentino
1984_00996,1984-10-13 15:51:37,46.1310,11.1480,0.8,1.6,,Lavis, Trentino
1984_00947,1984-09-25 16:16:38,46.1450,11.1480,2.7,1.2,,Lavis, Trentino
1984_00916,1984-09-05 08:58:26,46.1490,11.1620,4.4,1.4,,Lavis, Trentino
1984_00850,1984-08-22 15:38:46,46.1720,11.1610,23.5,1.4,,Mezzolombardo, Trentino
1984_00801,1984-08-10 09:20:16,46.2390,11.1970,11.3,1.7,,Mezzolombardo, Trentino
1984_00764,1984-08-03 14:44:39,46.1530,11.1590,7,1.6,,Lavis, Trentino
1984_00697,1984-07-19 15:09:09,46.1450,11.1340,1.8,1.0,,Lavis, Trentino
1984_00650,1984-07-12 16:27:21,46.1610,11.1700,8.9,1.6,,Lavis, Trentino
1984_00647,1984-07-11 13:27:40,46.1610,11.1620,9.7,1.1,,Lavis, Trentino
1984_00619,1984-07-06 09:28:27,46.2630,11.1910,13.1,1.6,,Tres, Trentino
1984_00543,1984-06-20 10:42:03,46.1510,11.1470,9.2,1.4,,Lavis, Trentino
1984_00511,1984-06-15 09:26:47,46.2460,11.1950,12.5,1.7,,Mezzolombardo, Trentino
1984_00491,1984-06-09 08:41:30,46.1290,11.1320,7,1.0,,Lavis, Trentino
1984_00485,1984-06-08 15:41:23,46.1470,11.1180,8.8,1.7,,Lavis, Trentino
1984_00440,1984-05-26 05:56:19,46.1640,11.1410,11.5,0.8,,Lavis, Trentino
1984_00411,1984-05-15 14:52:27,46.1680,11.1710,8.4,1.2,,Mezzolombardo, Trentino
1984_00288,1984-04-06 09:43:03,46.2640,11.1860,14.6,1.8,,Tres, Trentino
1984_00247,1984-03-21 09:55:54,46.1530,11.1190,11.4,1.9,,Lavis, Trentino
1984_00043,1984-01-12 10:41:00,46.1610,11.1320,7.2,1.5,,Lavis, Trentino
1984_00042,1984-01-12 10:34:34,46.0560,10.9280,4.3,1.5,,Stenico, Trentino
1983_01204,1983-12-28 05:27:11,46.3220,10.8670,18.7,1.7,,Dimaro, Trentino
1983_01188,1983-12-23 05:18:14,46.0550,10.7450,6.4,1.4,,Tione, Trentino
1983_01187,1983-12-23 05:17:13,46.0710,10.7350,8,2.2,,Tione, Trentino
1983_01177,1983-12-20 15:18:47,46.1480,11.1360,6.6,1.7,,Lavis, Trentino
1983_01078,1983-11-16 15:11:46,46.1430,11.1350,8.2,1.7,,Lavis, Trentino
1983_01044,1983-11-08 09:16:11,46.0460,10.9100,0.6,1.7,,Stenico, Trentino
1983_01024,1983-11-01 19:36:17,46.0280,10.7450,10.3,1.8,,Tione, Trentino
1983_01022,1983-10-31 20:31:26,46.0520,10.6520,3.1,2.9,,Breguzzo, Trentino
1983_01005,1983-10-27 16:06:11,46.1450,11.1420,1,1.0,,Lavis, Trentino
1983_00982,1983-10-21 16:12:21,46.1490,11.1490,1.1,1.2,,Lavis, Trentino
1983_00951,1983-10-12 16:27:21,46.1440,11.1330,2.9,1.7,,Lavis, Trentino
1983_00884,1983-09-20 15:09:48,46.1620,11.1620,0.4,1.5,,Lavis, Trentino
1983_00863,1983-09-14 15:59:45,46.1620,11.1340,8.9,2.0,,Lavis, Trentino
1983_00856,1983-09-13 16:56:10,46.1680,11.1350,1.2,1.6,,Mezzolombardo, Trentino
1983_00854,1983-09-13 15:29:52,46.1660,11.1060,0.1,1.7,,Lavis, Trentino
1983_00853,1983-09-13 10:17:18,46.1410,11.1340,2.5,1.8,,Lavis, Trentino
1983_00829,1983-09-06 09:43:28,46.1490,11.1010,2.4,1.8,,Lavis, Trentino
1983_00793,1983-08-31 16:08:52,46.1360,11.1520,3.1,1.3,,Lavis, Trentino
1983_00696,1983-08-12 08:13:47,46.1700,11.1550,1.8,1.6,,Mezzolombardo, Trentino
1983_00645,1983-08-01 14:13:52,46.2060,11.0770,2.5,1.6,,Spormaggiore, Trentino
1983_00591,1983-07-21 09:30:23,46.3970,10.5500,3.4,1.8,,S.Caterina Valfurva, Lombardia
1983_00539,1983-07-01 13:35:54,46.1510,11.1580,3.3,1.2,,Lavis, Trentino
1983_00383,1983-04-27 16:35:00,46.1440,11.1590,7.5,1.3,,Lavis, Trentino
1983_00375,1983-04-22 15:59:28,46.1630,11.1140,1.9,1.1,,Lavis, Trentino
1983_00338,1983-04-12 16:34:46,46.1530,11.1140,1.5,1.0,,Lavis, Trentino
1983_00337,1983-04-11 17:06:47,46.1550,11.1650,1.9,1.0,,Lavis, Trentino
1983_00275,1983-03-18 16:38:07,46.1350,11.1370,2.3,1.2,,Lavis, Trentino
1983_00119,1983-02-03 18:32:52,46.2870,10.6680,5.5,1.4,,Passo Del Tonale, Trentino
1982_01824,1982-11-22 16:31:46,46.1510,11.1290,9.4,1.6,,Lavis, Trentino
1982_01794,1982-11-18 15:43:51,46.1640,11.1010,3.2,1.0,,Lavis, Trentino
1982_01793,1982-11-18 10:56:16,46.1490,11.1200,3.5,0.8,,Lavis, Trentino
1982_01551,1982-09-18 09:05:03,46.1780,11.0170,5.4,0.7,,Spormaggiore, Trentino
1982_01373,1982-08-11 01:03:27,45.9980,10.8890,6.4,1.1,,Arco, Trentino
1982_01305,1982-07-24 18:39:56,46.2920,10.8530,1.4,1.6,,Dimaro, Trentino
1982_01251,1982-07-12 16:27:32,46.0410,10.9750,8.1,1.0,,Vezzano, Trentino
1982_01182,1982-06-29 15:34:35,46.1690,11.0250,3.3,1.1,,Spormaggiore, Trentino
1982_00994,1982-05-28 16:09:05,46.1610,11.1070,5.7,1.0,,Lavis, Trentino
1982_00977,1982-05-26 16:10:34,46.0340,10.9740,10.9,1.1,,Vezzano, Trentino
1982_00938,1982-05-18 16:01:03,46.0260,10.9760,5.8,1.1,,Vezzano, Trentino
1982_00922,1982-05-16 08:56:23,46.1190,10.6110,2.1,1.4,,Care' Alto, Trentino
1982_00392,1982-03-04 13:48:35,46.1390,11.1380,2.8,1.3,,Lavis, Trentino
1981_01303,1981-12-03 19:13:06,46.2480,10.8160,2.5,1.5,,Madonna Di Campiglio, Trentino
