﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2000_00285,2000-05-06 20:11:04,46.2580,12.3320,11,2.6,,Cimolais, Friuli
2000_00284,2000-05-06 20:10:26,46.2460,12.3460,11.8,1.5,,Pieve D'alpago, Veneto
2000_00283,2000-05-06 19:20:00,46.2760,12.3440,13.1,1.8,,Cimolais, Friuli
2000_00281,2000-05-06 18:52:49,46.2490,12.3220,13.9,3.2,,Ponte Nelle Alpi, Veneto
2000_00269,2000-05-03 23:21:12,46.2640,12.3290,13,2.0,,Cimolais, Friuli
2000_00268,2000-05-03 20:16:41,46.2490,12.3320,12.6,2.9,,Pieve D'alpago, Veneto
2000_00267,2000-05-03 16:38:31,46.2510,12.3120,13.6,2.5,,Longarone, Veneto
2000_00262,2000-05-01 11:57:27,46.2680,12.3360,12.9,2.0,,Cimolais, Friuli
2000_00260,2000-05-01 05:01:40,46.2680,12.3370,13,2.1,,Cimolais, Friuli
2000_00253,2000-04-29 10:51:46,46.1970,12.4200,9,1.4,,Pieve D'alpago, Veneto
2000_00245,2000-04-25 13:13:03,46.2230,12.2850,4.8,1.6,,Ponte Nelle Alpi, Veneto
2000_00237,2000-04-22 06:33:06,46.2540,12.4900,9.3,1.7,,Claut, Friuli
2000_00221,2000-04-16 03:11:51,46.4730,12.3830,3.8,1.8,,Pieve Di Cadore, Veneto
2000_00218,2000-04-14 00:46:54,46.2990,12.1550,9.6,1.5,,Cime Di S.Sebastiano, Veneto
2000_00191,2000-03-29 21:42:35,46.2850,12.5250,8.5,3.0,,Claut, Friuli
2000_00190,2000-03-29 16:57:02,46.3250,12.6050,7.5,3.1,,Clautana, Friuli
2000_00170,2000-03-20 07:17:20,46.4230,12.4680,8.2,2.4,,Lorenzago Di Cadore, Veneto
2000_00110,2000-02-22 03:33:37,46.3180,12.5830,11.1,2.5,,Clautana, Friuli
2000_00100,2000-02-14 05:37:21,46.2820,12.5840,10.2,2.1,,Clautana, Friuli
2000_00084,2000-02-07 03:46:23,46.3070,12.6940,13.8,2.3,,Clautana, Friuli
2000_00058,2000-01-28 18:10:22,46.2900,12.5890,9.8,2.5,,Clautana, Friuli
2000_00052,2000-01-24 15:33:54,46.4260,12.4630,13.7,1.6,,Lorenzago Di Cadore, Veneto
2000_00051,2000-01-24 01:05:43,46.5300,12.2910,26.4,2.2,,Lago Di Misurina, Veneto
2000_00045,2000-01-19 18:05:43,46.3690,12.4640,17.6,1.4,,M.Pramaggiore, Friuli
2000_00041,2000-01-17 21:10:26,46.3300,12.6370,13,1.9,,Clautana, Friuli
2000_00013,2000-01-05 17:59:09,46.4190,12.4750,10.9,2.6,,Lorenzago Di Cadore, Veneto
1999_01110,1999-12-25 23:22:22,46.7220,12.5100,13.8,2.3,,M.Cavallino, Alto Adige
1999_01104,1999-12-22 16:52:26,46.4100,12.6710,11.8,1.9,,Forni Di Sotto, Friuli
1999_01085,1999-12-15 14:13:55,46.4470,12.4540,15.4,1.9,,Lorenzago Di Cadore, Veneto
1999_01063,1999-12-07 11:53:57,46.6020,12.7870,12.2,2.3,,Forni Avoltri, Friuli
1999_00974,1999-11-09 16:58:22,46.3060,12.7470,8.6,2.2,,Tramonti Di Sotto, Friuli
1999_00966,1999-11-03 04:08:54,46.3370,12.5360,11.7,2.7,,M.Pramaggiore, Friuli
1999_00949,1999-10-29 07:03:41,46.2900,12.6090,10.9,2.8,,Clautana, Friuli
1999_00931,1999-10-26 12:32:17,46.3310,12.7100,12.7,2.1,,Tramonti Di Sotto, Friuli
1999_00844,1999-09-27 23:39:20,46.2700,12.4510,12.9,1.9,,Cimolais, Friuli
1999_00841,1999-09-26 04:15:25,46.2830,12.5120,10.6,2.9,,Claut, Friuli
1999_00768,1999-08-30 23:32:06,46.4290,12.7590,18.1,2.0,,Sauris, Friuli
1999_00642,1999-07-03 10:11:01,46.2220,12.4960,8.9,2.5,,Barcis, Friuli
1999_00592,1999-06-19 20:18:09,46.4930,12.6900,10.3,3.7,,M.Bivera, Friuli
1999_00574,1999-06-12 21:25:39,46.2240,12.5380,10.6,2.5,,Barcis, Friuli
1999_00537,1999-06-03 10:26:44,46.4530,12.6320,8.7,2.4,,M.Bivera, Friuli
1999_00503,1999-05-24 12:15:12,46.3250,12.7470,11.8,2.4,,Tramonti Di Sotto, Friuli
1999_00482,1999-05-18 06:56:56,46.3150,12.5520,13.7,2.4,,Claut, Friuli
1999_00478,1999-05-18 01:20:49,46.3240,12.7850,10.6,2.4,,Tramonti Di Sotto, Friuli
1999_00441,1999-05-07 10:50:57,46.2180,12.4790,11.4,3.1,,Barcis, Friuli
1999_00396,1999-04-25 09:51:27,46.2740,12.5970,11,3.4,,Clautana, Friuli
1999_00315,1999-03-28 14:29:55,46.4710,12.7640,9.2,2.1,,Sauris, Friuli
1999_00210,1999-02-25 01:56:38,46.3650,12.8070,8.8,2.3,,Ampezzo, Friuli
1999_00098,1999-01-24 14:57:07,46.4740,12.6830,6,2.2,,M.Bivera, Friuli
1998_05398,1998-12-21 00:43:44,46.3090,12.6280,16.7,2.4,,Clautana, Friuli
1998_05284,1998-11-26 22:38:04,46.4900,12.0880,19.2,3.0,,M.Pelmo, Veneto
1998_05283,1998-11-26 22:25:16,46.4960,12.0840,12.3,3.2,,M.Pelmo, Veneto
1998_05211,1998-11-12 11:03:50,46.2110,12.5680,6.9,2.3,,Barcis, Friuli
1998_05198,1998-11-11 10:45:11,46.2240,12.5770,4.3,2.0,,Barcis, Friuli
1998_05093,1998-10-26 02:27:24,46.3390,12.6800,12.7,2.5,,Forni Di Sotto, Friuli
1998_05070,1998-10-23 02:15:53,46.2120,12.4710,16.6,2.4,,Barcis, Friuli
1998_05021,1998-10-14 21:59:47,46.3470,12.7040,13.7,2.5,,Ampezzo, Friuli
1998_04640,1998-09-03 19:11:26,46.2630,12.6400,11.3,2.1,,Clautana, Friuli
1998_04397,1998-08-04 05:35:37,46.3640,12.5800,12.6,2.3,,Forni Di Sotto, Friuli
1998_03987,1998-06-26 14:33:24,46.3170,12.5570,5.8,1.5,,Claut, Friuli
1998_03599,1998-05-19 11:28:31,46.2060,12.4820,10.7,2.8,,Barcis, Friuli
1998_03410,1998-05-12 07:48:58,46.3330,12.7370,16.5,2.1,,Tramonti Di Sotto, Friuli
1998_03227,1998-05-07 10:03:44,46.5440,12.4000,12.2,2.1,,Auronzo Di Cadore, Veneto
1998_02430,1998-04-23 02:00:29,46.4950,12.7090,6.7,1.9,,Sauris, Friuli
1998_00244,1998-03-29 22:51:12,46.3000,12.6240,15.3,2.9,,Clautana, Friuli
1998_00235,1998-03-27 14:01:55,46.2720,12.5570,13,2.2,,Claut, Friuli
1998_00151,1998-03-04 12:32:02,46.4290,12.7350,9.1,1.9,,Sauris, Friuli
1998_00144,1998-03-01 17:34:42,46.4220,12.7280,10,1.9,,Sauris, Friuli
1998_00061,1998-01-22 05:24:20,46.2660,12.4880,16.2,2.3,,Claut, Friuli
1998_00016,1998-01-03 17:58:13,46.2220,12.5410,10.7,2.8,,Barcis, Friuli
1998_00007,1998-01-02 05:59:52,46.3270,12.7710,13.5,2.8,,Tramonti Di Sotto, Friuli
1998_00001,1998-01-01 05:04:58,46.2690,12.5040,14.9,2.8,,Claut, Friuli
1997_00557,1997-11-07 01:29:57,46.2890,12.7230,11.7,2.2,,Tramonti Di Sotto, Friuli
1997_00539,1997-10-28 14:30:52,46.2160,12.4670,13.4,2.8,,Barcis, Friuli
1997_00527,1997-10-23 09:30:17,46.3050,12.6680,19.2,2.8,,Clautana, Friuli
1997_00364,1997-08-30 06:46:25,46.3810,12.4660,10.2,2.6,,M.Pramaggiore, Friuli
1997_00340,1997-08-08 13:10:43,46.2870,12.5670,7.8,2.4,,Claut, Friuli
1997_00338,1997-08-06 06:32:14,46.4490,12.7490,10.8,2.5,,Sauris, Friuli
1997_00336,1997-08-04 11:25:57,46.4500,12.7610,6.8,2.0,,Sauris, Friuli
1997_00335,1997-08-04 11:00:25,46.4530,12.7590,11.1,3.0,,Sauris, Friuli
1997_00318,1997-07-22 15:44:40,46.2840,12.5020,10.8,3.0,,Claut, Friuli
1997_00297,1997-06-30 08:18:15,46.4340,12.7190,7.6,2.3,,Sauris, Friuli
1997_00260,1997-06-02 14:02:03,46.3180,12.5240,11.4,2.3,,Claut, Friuli
1997_00216,1997-05-04 23:25:54,46.3620,12.6170,11.2,2.1,,Forni Di Sotto, Friuli
1997_00211,1997-04-28 09:03:21,46.3650,12.8130,14.5,2.4,,Ampezzo, Friuli
1997_00171,1997-04-05 15:56:03,46.3640,12.8110,12.1,2.2,,Ampezzo, Friuli
1997_00169,1997-04-05 09:23:51,46.3650,12.7920,11.7,2.4,,Ampezzo, Friuli
1997_00164,1997-04-02 23:06:43,46.3670,12.8150,12.2,2.3,,Ampezzo, Friuli
1997_00105,1997-03-08 15:24:11,46.3310,12.5980,4.9,3.3,,Clautana, Friuli
1997_00098,1997-03-05 23:59:39,46.3130,12.5600,11.7,2.4,,Claut, Friuli
1997_00064,1997-02-08 18:25:33,46.2930,12.6230,12.3,2.0,,Clautana, Friuli
1997_00052,1997-02-01 13:41:43,46.3060,12.5420,11.2,1.6,,Claut, Friuli
1997_00034,1997-01-20 12:09:37,46.3210,12.5550,8.8,1.8,,Claut, Friuli
1996_00908,1996-12-22 01:27:06,46.3310,12.7750,9.7,2.6,,Tramonti Di Sotto, Friuli
1996_00888,1996-12-14 16:05:03,46.3140,12.5520,12.6,2.1,,Claut, Friuli
1996_00862,1996-12-08 12:17:02,46.3260,12.4130,6.9,2.3,,Cimolais, Friuli
1996_00859,1996-12-07 09:30:44,46.2060,12.4930,9,2.4,,Barcis, Friuli
1996_00854,1996-12-06 17:37:33,46.3060,12.5410,12.9,2.5,,Claut, Friuli
1996_00838,1996-12-03 06:31:58,46.2900,12.5330,13.8,1.8,,Claut, Friuli
1996_00791,1996-11-18 21:04:29,46.3050,12.5580,8.7,2.2,,Claut, Friuli
1996_00772,1996-10-31 09:11:17,46.2020,12.4960,10.1,2.3,,Barcis, Friuli
1996_00753,1996-10-22 05:36:07,46.2960,12.5020,11.9,1.7,,Claut, Friuli
1996_00752,1996-10-21 16:15:41,46.2630,12.6650,12.1,1.9,,Clautana, Friuli
1996_00750,1996-10-21 06:43:53,46.2710,12.6360,14.6,2.4,,Clautana, Friuli
1996_00691,1996-10-03 21:19:42,46.2990,12.5650,6.9,2.1,,Claut, Friuli
1996_00667,1996-09-27 10:28:54,46.3160,12.5340,13.2,2.4,,Claut, Friuli
1996_00626,1996-09-10 02:02:39,46.5710,12.2360,35.2,2.5,,Lago Di Misurina, Veneto
1996_00612,1996-09-06 20:15:05,46.2550,12.5830,15.7,1.5,,Clautana, Friuli
1996_00603,1996-09-05 10:05:25,46.3030,12.5380,8.7,1.4,,Claut, Friuli
1996_00573,1996-08-17 14:21:44,46.2480,12.4430,10.6,2.3,,Pieve D'alpago, Veneto
1996_00572,1996-08-17 08:22:19,46.3100,12.5590,11.5,1.9,,Claut, Friuli
1996_00565,1996-08-14 07:40:20,46.3140,12.5360,13,2.2,,Claut, Friuli
1996_00555,1996-08-08 18:31:52,46.3070,12.5380,11,2.0,,Claut, Friuli
1996_00554,1996-08-06 08:55:12,46.3040,12.5440,8.2,2.4,,Claut, Friuli
1996_00514,1996-07-19 22:42:29,46.3140,12.5540,10.2,2.4,,Claut, Friuli
1996_00491,1996-07-10 01:52:17,46.3030,12.6650,13.1,1.8,,Clautana, Friuli
1996_00468,1996-07-01 23:09:16,46.3010,12.7190,11.9,2.2,,Tramonti Di Sotto, Friuli
1996_00466,1996-06-30 00:32:58,46.3190,12.6560,13,2.3,,Clautana, Friuli
1996_00465,1996-06-29 11:52:28,46.3030,12.7320,5.3,2.4,,Tramonti Di Sotto, Friuli
1996_00463,1996-06-28 13:04:04,46.4460,12.7980,7.6,2.2,,Sauris, Friuli
1996_00421,1996-06-01 19:49:27,46.3090,12.5520,10.2,2.4,,Claut, Friuli
1996_00408,1996-05-22 21:10:45,46.2170,12.4740,8.6,1.6,,Barcis, Friuli
1996_00393,1996-05-16 23:20:27,46.3100,12.5470,8.4,1.6,,Claut, Friuli
1996_00376,1996-05-11 07:39:35,46.3140,12.5740,8.8,2.5,,Claut, Friuli
1996_00372,1996-05-08 13:27:29,46.3150,12.5720,10.1,1.7,,Claut, Friuli
1996_00365,1996-05-06 17:08:21,46.3210,12.5760,12,1.7,,Claut, Friuli
1996_00363,1996-05-06 10:20:08,46.3130,12.5780,13.5,2.9,,Clautana, Friuli
1996_00353,1996-04-30 23:39:42,46.3190,12.5580,10.5,1.6,,Claut, Friuli
1996_00342,1996-04-26 20:18:01,46.3080,12.5580,3.6,1.4,,Claut, Friuli
1996_00338,1996-04-26 05:54:11,46.3200,12.5440,12,1.3,,Claut, Friuli
1996_00331,1996-04-24 03:19:18,46.3040,12.5430,14,1.8,,Claut, Friuli
1996_00329,1996-04-22 22:56:32,46.3130,12.5450,12.7,1.7,,Claut, Friuli
1996_00323,1996-04-21 17:41:06,46.3130,12.5460,11.6,1.6,,Claut, Friuli
1996_00315,1996-04-19 10:48:57,46.3130,12.5530,11.6,1.9,,Claut, Friuli
1996_00313,1996-04-19 03:12:58,46.3040,12.5520,9.9,2.2,,Claut, Friuli
1996_00311,1996-04-18 13:14:47,46.7140,12.5960,12.7,3.1,,Bergen, Austria
1996_00306,1996-04-17 07:48:45,46.3170,12.5680,12.1,1.9,,Claut, Friuli
1996_00305,1996-04-16 18:06:51,46.3210,12.5700,13.9,3.7,,Claut, Friuli
1996_00297,1996-04-15 13:07:43,46.3110,12.5780,12.4,2.9,,Claut, Friuli
1996_00296,1996-04-15 10:44:53,46.3070,12.5800,10.8,1.8,,Clautana, Friuli
1996_00291,1996-04-14 16:37:49,46.3080,12.5870,8.7,2.2,,Clautana, Friuli
1996_00289,1996-04-14 07:29:12,46.3160,12.5730,6,2.7,,Claut, Friuli
1996_00288,1996-04-14 06:55:36,46.3150,12.5760,9.1,2.1,,Claut, Friuli
1996_00286,1996-04-14 05:52:17,46.3080,12.5670,11.8,2.5,,Claut, Friuli
1996_00282,1996-04-13 18:45:43,46.3120,12.5940,10.1,1.7,,Clautana, Friuli
1996_00280,1996-04-13 18:01:01,46.3100,12.5690,12.5,2.3,,Claut, Friuli
1996_00279,1996-04-13 17:09:15,46.3140,12.5500,11.8,2.3,,Claut, Friuli
1996_00276,1996-04-13 15:27:21,46.3230,12.5860,14.4,1.7,,Clautana, Friuli
1996_00275,1996-04-13 14:52:20,46.3190,12.5610,12.4,1.7,,Claut, Friuli
1996_00269,1996-04-13 13:44:31,46.3110,12.5880,10.5,1.6,,Clautana, Friuli
1996_00266,1996-04-13 13:28:31,46.3180,12.5910,9.1,1.8,,Clautana, Friuli
1996_00264,1996-04-13 13:21:19,46.3090,12.5890,8.4,1.6,,Clautana, Friuli
1996_00263,1996-04-13 13:17:50,46.3170,12.5780,8.6,1.6,,Claut, Friuli
1996_00262,1996-04-13 13:16:14,46.3090,12.5770,8.2,1.9,,Claut, Friuli
1996_00261,1996-04-13 13:14:41,46.3100,12.5850,9.1,1.7,,Clautana, Friuli
1996_00260,1996-04-13 13:09:40,46.3130,12.5650,9.2,2.3,,Claut, Friuli
1996_00259,1996-04-13 13:08:20,46.3140,12.5520,12,2.1,,Claut, Friuli
1996_00258,1996-04-13 13:05:55,46.3180,12.5740,8.6,2.3,,Claut, Friuli
1996_00257,1996-04-13 13:00:22,46.3120,12.5590,11.5,4.3,,Claut, Friuli
1996_00256,1996-04-13 12:53:21,46.3090,12.5830,8,2.0,,Clautana, Friuli
1996_00255,1996-04-13 02:01:50,46.3090,12.5710,9.6,3.0,,Claut, Friuli
1996_00254,1996-04-12 20:32:02,46.3120,12.5750,8.8,2.3,,Claut, Friuli
1996_00237,1996-04-08 22:03:01,46.3250,12.7160,14.4,2.0,,Tramonti Di Sotto, Friuli
1996_00227,1996-04-02 11:00:17,46.3160,12.5590,9.7,1.8,,Claut, Friuli
1996_00192,1996-03-13 19:29:31,46.3170,12.5460,8.3,1.7,,Claut, Friuli
1996_00190,1996-03-11 08:22:40,46.2980,12.5370,8.7,1.6,,Claut, Friuli
1996_00170,1996-03-05 05:56:25,46.3160,12.5750,7.7,2.4,,Claut, Friuli
1996_00162,1996-02-29 19:44:45,46.3180,12.5460,11.1,2.4,,Claut, Friuli
1996_00161,1996-02-29 14:13:05,46.3160,12.5620,10.4,1.9,,Claut, Friuli
1996_00158,1996-02-29 04:29:24,46.3140,12.5750,12.7,2.7,,Claut, Friuli
1996_00156,1996-02-28 18:21:45,46.3180,12.5540,9.5,1.9,,Claut, Friuli
1996_00155,1996-02-28 13:02:25,46.3150,12.5590,4.3,2.5,,Claut, Friuli
1996_00148,1996-02-27 23:47:03,46.3220,12.5590,11.7,2.7,,Claut, Friuli
1996_00143,1996-02-27 20:47:51,46.3110,12.5540,9.9,2.1,,Claut, Friuli
1996_00141,1996-02-27 19:47:40,46.3210,12.5730,8.2,2.5,,Claut, Friuli
1996_00135,1996-02-27 13:43:48,46.3240,12.5700,9,2.9,,Claut, Friuli
1996_00133,1996-02-27 12:38:44,46.3120,12.5680,8.9,2.8,,Claut, Friuli
1996_00132,1996-02-27 12:37:26,46.3140,12.5540,6.9,1.7,,Claut, Friuli
1996_00129,1996-02-27 11:56:12,46.3100,12.5640,6.7,2.3,,Claut, Friuli
1996_00128,1996-02-27 11:55:39,46.3080,12.5450,11.3,1.7,,Claut, Friuli
1996_00127,1996-02-27 11:50:14,46.3150,12.5510,9.4,2.0,,Claut, Friuli
1996_00126,1996-02-27 11:37:21,46.3160,12.5540,8.8,2.7,,Claut, Friuli
1996_00125,1996-02-27 11:31:51,46.3180,12.5540,7.6,2.1,,Claut, Friuli
1996_00124,1996-02-27 11:26:55,46.3120,12.5540,10.4,2.6,,Claut, Friuli
1996_00123,1996-02-27 11:20:39,46.3160,12.5490,11.8,1.7,,Claut, Friuli
1996_00122,1996-02-27 11:13:45,46.3090,12.5770,9.5,3.8,,Claut, Friuli
1996_00121,1996-02-27 07:22:38,46.3250,12.7220,2.5,2.1,,Tramonti Di Sotto, Friuli
1996_00096,1996-02-18 07:48:45,46.3150,12.5530,8,1.4,,Claut, Friuli
1996_00095,1996-02-18 02:20:23,46.3170,12.5520,9.6,1.7,,Claut, Friuli
1996_00064,1996-02-02 04:00:16,46.2310,12.4950,9.7,1.6,,Barcis, Friuli
1996_00051,1996-01-30 07:42:17,46.3190,12.5640,10.2,1.8,,Claut, Friuli
1996_00047,1996-01-27 16:11:02,46.3110,12.5720,11,2.7,,Claut, Friuli
1996_00045,1996-01-27 15:46:10,46.3120,12.5650,9.9,2.6,,Claut, Friuli
1996_00043,1996-01-27 15:28:29,46.3140,12.5720,5.9,3.0,,Claut, Friuli
1996_00040,1996-01-27 08:33:44,46.3190,12.5480,12.3,1.4,,Claut, Friuli
1996_00039,1996-01-27 08:33:09,46.3190,12.5730,10.4,2.0,,Claut, Friuli
1996_00038,1996-01-27 08:32:34,46.3170,12.5550,11.7,1.7,,Claut, Friuli
1996_00037,1996-01-27 08:30:25,46.3180,12.5680,6,2.9,,Claut, Friuli
1996_00035,1996-01-27 08:28:45,46.3200,12.5800,9.8,2.1,,Clautana, Friuli
1996_00034,1996-01-27 08:26:01,46.3140,12.5750,6.1,3.6,,Claut, Friuli
1996_00025,1996-01-18 18:44:43,46.4330,12.7690,7,1.7,,Sauris, Friuli
1995_01131,1995-12-20 20:00:17,46.2730,12.5460,12.3,2.0,,Claut, Friuli
1995_01128,1995-12-20 09:53:46,46.3490,12.5300,8.1,1.5,,M.Pramaggiore, Friuli
1995_01043,1995-10-22 21:55:48,46.6300,12.4970,23.3,1.7,,Comelico Superiore, Veneto
1995_01015,1995-10-06 12:10:54,46.6710,12.4650,14.5,3.1,,M.Cavallino, Alto Adige
1995_00827,1995-07-02 10:46:32,46.5120,12.5180,2,2.1,,S.Stefano Di Cadore, Veneto
1995_00665,1995-05-22 10:50:24,46.5060,12.5500,4.6,1.9,,S.Stefano Di Cadore, Veneto
1995_00664,1995-05-22 06:19:55,46.4760,12.7910,10.4,2.0,,Sauris, Friuli
1995_00646,1995-05-16 10:54:28,46.3080,12.6880,12.9,1.7,,Clautana, Friuli
1995_00603,1995-05-06 14:10:57,46.2520,12.4000,10.8,1.5,,Cimolais, Friuli
1995_00573,1995-05-01 13:23:35,46.3570,12.5250,11.7,1.8,,M.Pramaggiore, Friuli
1995_00545,1995-04-23 07:56:02,46.3220,12.6680,15.3,2.2,,Clautana, Friuli
1995_00501,1995-04-13 22:24:10,46.2630,12.5600,11.4,2.7,,Claut, Friuli
1995_00419,1995-03-24 00:14:17,46.2880,12.4340,10,1.7,,Cimolais, Friuli
1995_00205,1995-02-08 00:09:11,46.3480,12.5320,8.3,1.2,,M.Pramaggiore, Friuli
1995_00179,1995-02-06 02:47:30,46.3430,12.5440,9.6,1.6,,M.Pramaggiore, Friuli
1995_00108,1995-01-20 22:52:20,46.4510,12.7880,7.4,2.5,,Sauris, Friuli
1995_00106,1995-01-20 16:56:18,46.4500,12.7890,11.3,2.3,,Sauris, Friuli
1995_00014,1995-01-06 03:24:25,46.3470,12.5370,13.1,2.1,,M.Pramaggiore, Friuli
1995_00012,1995-01-06 01:24:07,46.3400,12.5340,11.1,2.2,,M.Pramaggiore, Friuli
1994_00487,1994-12-30 08:25:59,46.4140,12.8260,7,1.2,,Ampezzo, Friuli
1994_00422,1994-12-05 21:14:09,46.3990,12.6640,12.7,3.0,,Forni Di Sotto, Friuli
1994_00413,1994-12-01 08:18:56,46.3500,12.5490,10.5,2.1,,M.Pramaggiore, Friuli
1994_00369,1994-11-16 20:54:53,46.2690,12.6910,16.8,1.5,,Clautana, Friuli
1994_00353,1994-11-02 07:42:47,46.3640,12.6160,9.2,2.3,,Forni Di Sotto, Friuli
1994_00331,1994-10-21 13:01:07,46.3560,12.5300,9.8,1.2,,M.Pramaggiore, Friuli
1994_00330,1994-10-21 13:00:18,46.3300,12.5410,11.2,2.3,,Claut, Friuli
1994_00320,1994-10-17 12:54:18,46.3540,12.7600,7.9,1.8,,Ampezzo, Friuli
1994_00316,1994-10-17 05:35:56,46.3490,12.7810,11.8,2.0,,Ampezzo, Friuli
1994_00314,1994-10-13 07:37:20,46.3160,12.6480,11.9,1.3,,Clautana, Friuli
1994_00304,1994-10-07 16:36:37,46.3430,12.5420,8.6,1.9,,M.Pramaggiore, Friuli
1994_00294,1994-09-28 06:04:36,46.3410,12.5460,6.7,2.1,,M.Pramaggiore, Friuli
1994_00287,1994-09-21 10:43:33,46.2770,12.5790,11.9,2.3,,Clautana, Friuli
1994_00233,1994-08-18 18:35:25,46.3560,12.5210,11.8,3.1,,M.Pramaggiore, Friuli
1994_00232,1994-08-18 18:33:48,46.3470,12.5210,9.8,2.4,,M.Pramaggiore, Friuli
1994_00231,1994-08-18 18:33:45,46.3370,12.5300,6.8,0.0,,M.Pramaggiore, Friuli
1994_00228,1994-08-11 23:07:02,46.3670,12.6440,8.6,2.4,,Forni Di Sotto, Friuli
1994_00222,1994-08-06 18:09:25,46.3380,12.5370,7.7,2.1,,M.Pramaggiore, Friuli
1994_00221,1994-08-06 17:10:04,46.4750,12.7620,8.2,1.1,,Sauris, Friuli
1994_00214,1994-07-28 07:49:25,46.3330,12.5460,5.5,1.9,,Claut, Friuli
1994_00212,1994-07-27 07:02:58,46.5010,12.7560,8.6,1.5,,Prato Carnico, Friuli
1994_00197,1994-07-17 08:10:22,46.2800,12.5490,12.4,1.5,,Claut, Friuli
1994_00189,1994-07-11 13:50:09,46.3860,12.6120,11.4,2.0,,Forni Di Sotto, Friuli
1994_00185,1994-07-09 00:55:22,46.4960,12.7180,13.8,1.8,,Sauris, Friuli
1994_00175,1994-07-05 07:33:25,46.3460,12.5370,7,2.1,,M.Pramaggiore, Friuli
1994_00166,1994-06-29 18:13:57,46.3660,12.6330,11.5,1.6,,Forni Di Sotto, Friuli
1994_00164,1994-06-27 23:30:24,46.3510,12.5440,13.1,2.2,,M.Pramaggiore, Friuli
1994_00163,1994-06-27 18:49:54,46.3390,12.5430,6.7,2.0,,M.Pramaggiore, Friuli
1994_00161,1994-06-25 08:50:24,46.3620,12.5500,11.8,2.1,,M.Pramaggiore, Friuli
1994_00136,1994-06-12 12:30:02,46.3430,12.5290,9,1.2,,M.Pramaggiore, Friuli
1994_00115,1994-05-30 08:13:31,46.3530,12.5300,11.2,2.0,,M.Pramaggiore, Friuli
1994_00112,1994-05-27 13:22:52,46.3380,12.5460,12.2,2.4,,M.Pramaggiore, Friuli
1994_00102,1994-05-17 04:45:05,46.3550,12.5250,13,2.0,,M.Pramaggiore, Friuli
1994_00095,1994-05-09 16:55:28,46.3490,12.5460,12,2.3,,M.Pramaggiore, Friuli
1994_00094,1994-05-09 03:40:42,46.3450,12.5400,7.5,1.6,,M.Pramaggiore, Friuli
1994_00093,1994-05-09 03:37:38,46.3490,12.5330,12.5,2.7,,M.Pramaggiore, Friuli
1994_00092,1994-05-09 03:35:31,46.3440,12.5430,10.7,1.9,,M.Pramaggiore, Friuli
1994_00083,1994-04-28 21:10:36,46.3490,12.5450,8.4,1.8,,M.Pramaggiore, Friuli
1994_00082,1994-04-28 11:09:10,46.3680,12.4860,13.8,1.9,,M.Pramaggiore, Friuli
1994_00080,1994-04-24 18:13:04,46.3280,12.5310,5.9,1.5,,Claut, Friuli
1994_00079,1994-04-24 17:38:55,46.3340,12.5380,7.3,1.5,,M.Pramaggiore, Friuli
1994_00078,1994-04-23 20:26:24,46.3430,12.5400,12.1,2.2,,M.Pramaggiore, Friuli
1994_00077,1994-04-23 11:49:50,46.3170,12.5300,16.8,2.1,,Claut, Friuli
1994_00076,1994-04-22 17:34:23,46.3400,12.5460,9.7,1.9,,M.Pramaggiore, Friuli
1994_00075,1994-04-22 10:28:44,46.3390,12.5290,8.6,1.8,,M.Pramaggiore, Friuli
1994_00074,1994-04-22 06:54:56,46.3370,12.5400,9.9,2.0,,M.Pramaggiore, Friuli
1994_00073,1994-04-22 03:20:31,46.3410,12.5440,10.8,3.0,,M.Pramaggiore, Friuli
1994_00072,1994-04-21 20:02:32,46.3360,12.5380,10,1.7,,M.Pramaggiore, Friuli
1994_00071,1994-04-21 20:02:19,46.3400,12.5380,10.7,1.0,,M.Pramaggiore, Friuli
1994_00070,1994-04-21 12:54:52,46.3400,12.5540,8.3,1.7,,M.Pramaggiore, Friuli
1994_00069,1994-04-21 06:29:36,46.3350,12.5460,7.2,1.6,,M.Pramaggiore, Friuli
1994_00068,1994-04-20 23:52:17,46.3310,12.5480,9.3,1.9,,Claut, Friuli
1994_00067,1994-04-20 22:44:06,46.3220,12.5510,8.9,1.5,,Claut, Friuli
1994_00066,1994-04-20 22:35:07,46.3290,12.5270,8.4,1.6,,Claut, Friuli
1994_00065,1994-04-20 22:21:31,46.3410,12.5500,7.7,1.6,,M.Pramaggiore, Friuli
1994_00064,1994-04-20 21:43:18,46.3400,12.5530,6.8,1.6,,M.Pramaggiore, Friuli
1994_00063,1994-04-20 21:35:34,46.3350,12.5360,10.3,2.5,,M.Pramaggiore, Friuli
1994_00062,1994-04-20 21:31:25,46.3400,12.5490,4.2,1.8,,M.Pramaggiore, Friuli
1994_00061,1994-04-20 21:25:25,46.3380,12.5380,8.9,3.7,,M.Pramaggiore, Friuli
1994_00060,1994-04-20 14:49:52,46.3340,12.5380,6.6,2.2,,M.Pramaggiore, Friuli
1994_00059,1994-04-20 14:48:28,46.3430,12.5350,8.3,2.2,,M.Pramaggiore, Friuli
1994_00058,1994-04-20 14:40:38,46.3480,12.5210,10.5,2.7,,M.Pramaggiore, Friuli
1994_00057,1994-04-20 14:16:55,46.3300,12.5400,11,2.3,,Claut, Friuli
