﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
132746,2020-08-11 12:09:18,45.7352,13.9827,13.57,1.0,,5 km ONO di Senozece (SLOVENIA)
133151,2020-08-11 02:54:12,46.0672,13.9147,3.63,0.5,,9 km ENE di Cepovan (SLOVENIA)
132558,2020-08-04 07:47:51,46.0593,13.6585,2.01,0.8,,2 km ESE di Anhovo (SLOVENIA)
132506,2020-08-01 11:23:08,45.7180,13.8328,1.31,1.1,,2 km E di Monrupino (Trieste)
132473,2020-07-31 04:13:29,46.1628,13.5533,16.37,0.7,,2 km ENE di Savogna (Udine)
132427,2020-07-28 11:15:00,45.8478,13.5573,8.01,1.2,,1 km ENE di Doberdo' del Lago (Gorizia)
132421,2020-07-27 11:59:27,46.0512,13.6355,0.33,0.5,,2 km SSE di Anhovo (SLOVENIA)
132336,2020-07-23 11:59:14,46.0595,13.6448,0.32,1.1,,1 km ESE di Anhovo (SLOVENIA)
132203,2020-07-20 11:59:20,46.0538,13.6505,0.9,1.0,,2 km SE di Anhovo (SLOVENIA)
132350,2020-07-18 00:13:39,46.0655,13.4220,7.37,0.4,,2 km ENE di Premariacco (Udine)
132058,2020-07-15 15:41:07,46.0650,14.1007,15.6,0.5,,2 km NNO di Ziri (SLOVENIA)
132068,2020-07-15 11:59:58,46.0527,13.6208,0.54,1.0,,1 km SSO di Anhovo (SLOVENIA)
131895,2020-07-08 11:59:31,46.0545,13.6460,2.67,0.9,,2 km SE di Anhovo (SLOVENIA)
131866,2020-07-07 11:59:18,46.0460,13.6503,1.21,1.0,,3 km SE di Anhovo (SLOVENIA)
131825,2020-07-06 08:42:55,45.8482,13.5617,8.07,1.1,,2 km ENE di Doberdo' del Lago (Gorizia)
131605,2020-06-26 03:09:01,46.1017,14.0442,9.03,0.9,,2 km N di Sovodenj (SLOVENIA)
131571,2020-06-24 12:02:09,46.0538,13.6567,0.8,0.9,,2 km ESE di Anhovo (SLOVENIA)
131563,2020-06-23 11:59:19,46.0552,13.6443,2.76,1.1,,2 km SE di Anhovo (SLOVENIA)
131562,2020-06-23 09:13:00,45.7105,13.8302,4.89,1.3,,2 km ESE di Monrupino (Trieste)
131547,2020-06-22 11:59:12,46.0520,13.6578,1.61,1.1,,3 km ESE di Anhovo (SLOVENIA)
131475,2020-06-20 00:46:12,46.1222,13.5540,15.92,0.8,,2 km OSO di Stregna (Udine)
131390,2020-06-17 11:59:47,46.0542,13.6458,2.74,1.1,,2 km SE di Anhovo (SLOVENIA)
131356,2020-06-15 11:59:54,46.0540,13.6472,0.11,0.7,,2 km SE di Anhovo (SLOVENIA)
131291,2020-06-12 11:59:14,46.0513,13.6462,4.07,1.0,,2 km SE di Anhovo (SLOVENIA)
131246,2020-06-10 09:12:47,45.8383,13.5605,10.15,1.1,,2 km ESE di Doberdo' del Lago (Gorizia)
131095,2020-06-02 11:59:12,46.0550,13.6505,2.16,1.1,,2 km ESE di Anhovo (SLOVENIA)
131070,2020-06-01 23:56:00,45.8592,13.9480,10.96,0.8,,0 km SO di Duplje pri Vipavi (SLOVENIA)
131052,2020-06-01 13:48:31,45.8357,13.8545,13.04,0.9,,1 km NNE di Stanjel (SLOVENIA)
131050,2020-06-01 13:46:30,45.8260,13.8372,15.76,1.2,,1 km ONO di Stanjel (SLOVENIA)
130986,2020-05-28 10:25:30,45.9475,13.6743,16.87,1.2,,2 km ESE di Nova Gorica (SLOVENIA)
130978,2020-05-27 22:15:36,46.1498,13.5637,14.89,0.2,,2 km OSO di Grimacco (Udine)
130964,2020-05-27 11:57:16,46.0512,13.6285,1.61,1.1,,1 km S di Anhovo (SLOVENIA)
130857,2020-05-22 11:58:58,46.0547,13.6512,2.63,1.0,,2 km ESE di Anhovo (SLOVENIA)
130828,2020-05-21 12:00:28,46.0502,13.6455,1.22,1.0,,2 km SE di Anhovo (SLOVENIA)
130750,2020-05-19 08:22:30,45.8545,13.5750,6.55,1.2,,3 km ENE di Doberdo' del Lago (Gorizia)
130606,2020-05-14 09:51:55,45.7948,14.0757,18.84,0.8,,5 km NO di Hrusevje pri Postojni (SLOVENIA)
130827,2020-05-13 15:22:33,46.1478,13.7265,8.54,0.8,,2 km OSO di Most na Soci (SLOVENIA)
130564,2020-05-12 01:55:57,46.0403,13.7175,10.19,1.3,,6 km NE di Grgar (SLOVENIA)
130523,2020-05-10 16:46:47,45.9345,13.6632,8.52,1.2,,2 km ENE di Sempeter pri Gorici (SLOVENIA)
130453,2020-05-07 12:01:05,46.0563,13.6492,0.26,0.9,,2 km ESE di Anhovo (SLOVENIA)
130418,2020-05-06 11:59:10,46.0542,13.6445,0.35,1.1,,2 km SE di Anhovo (SLOVENIA)
130398,2020-05-05 11:00:29,45.9753,13.6633,0.27,1.1,,1 km ENE di Solkan (SLOVENIA)
130226,2020-05-01 20:45:30,46.0677,13.4253,4.73,0.9,,2 km ENE di Premariacco (Udine)
130078,2020-04-24 11:59:02,46.0530,13.6500,0.35,0.9,,2 km SE di Anhovo (SLOVENIA)
130061,2020-04-24 09:06:52,45.8350,13.5538,10.16,1.4,,2 km SE di Doberdo' del Lago (Gorizia)
129990,2020-04-21 11:59:15,46.0610,13.6418,0.74,1.2,,1 km ESE di Anhovo (SLOVENIA)
129985,2020-04-18 18:02:33,46.0177,13.6577,11.66,0.3,,2 km NNO di Grgar (SLOVENIA)
130012,2020-04-18 17:24:05,46.0218,13.6547,9.39,0.4,,3 km NNO di Grgar (SLOVENIA)
130024,2020-04-16 14:55:53,46.0238,13.6433,12.04,0.4,,3 km NO di Grgar (SLOVENIA)
129867,2020-04-16 11:57:16,46.0558,13.6355,3.98,1.0,,1 km SSE di Anhovo (SLOVENIA)
129693,2020-04-09 11:59:13,46.0543,13.6400,0.77,0.9,,1 km SE di Anhovo (SLOVENIA)
130637,2020-04-07 17:27:19,45.8365,13.8538,8.79,0.9,,1 km NNE di Stanjel (SLOVENIA)
129644,2020-04-07 11:59:36,46.0520,13.6457,2.17,1.0,,2 km SE di Anhovo (SLOVENIA)
130756,2020-04-06 22:14:46,46.1218,13.4727,14.91,0.5,,1 km OSO di San Pietro al Natisone (Udine)
130755,2020-04-06 22:11:17,46.1225,13.4690,15.21,0.3,,1 km OSO di San Pietro al Natisone (Udine)
130644,2020-04-06 22:04:46,46.1203,13.4758,15.13,0.6,,1 km SO di San Pietro al Natisone (Udine)
129637,2020-04-06 14:53:15,45.8917,14.0848,14.14,2.0,,4 km SE di Crni Vrh nad Idrijo (SLOVENIA)
129624,2020-04-06 09:14:52,45.8318,13.5637,10.23,1.5,,2 km SE di Doberdo' del Lago (Gorizia)
129616,2020-04-05 23:18:28,46.1340,13.6063,15,0.9,,2 km ENE di Stregna (Udine)
129591,2020-04-03 19:15:46,45.9073,14.1017,15.93,1.0,,4 km SO di Hotedrsica (SLOVENIA)
129587,2020-04-03 17:21:14,45.9028,14.1027,15.77,0.9,,4 km SO di Hotedrsica (SLOVENIA)
129576,2020-04-03 16:16:09,45.8948,14.0828,15.68,3.4,,4 km SE di Crni Vrh nad Idrijo (SLOVENIA)
129568,2020-04-03 11:59:19,46.0542,13.6452,1.55,1.1,,2 km SE di Anhovo (SLOVENIA)
129517,2020-03-31 18:31:49,46.0533,13.5820,13.73,1.4,,4 km OSO di Anhovo (SLOVENIA)
129508,2020-03-31 11:59:16,46.0568,13.6492,1.17,1.0,,2 km ESE di Anhovo (SLOVENIA)
129449,2020-03-29 11:09:07,46.1003,13.9538,8.62,0.9,,5 km SO di Cerkno (SLOVENIA)
129377,2020-03-25 14:44:51,45.7182,13.8408,3.33,1.5,,3 km E di Monrupino (Trieste)
129169,2020-03-20 15:03:23,45.7148,13.8383,4.64,1.4,,2 km E di Monrupino (Trieste)
129136,2020-03-19 12:59:26,46.0523,13.6480,2.46,1.0,,2 km SE di Anhovo (SLOVENIA)
129106,2020-03-18 12:59:12,46.0557,13.6507,0.12,1.1,,2 km ESE di Anhovo (SLOVENIA)
129051,2020-03-16 14:42:03,45.7105,13.8380,3.93,1.2,,3 km ESE di Monrupino (Trieste)
129023,2020-03-14 11:18:47,45.8913,13.9685,15.27,1.9,,3 km ONO di Col (SLOVENIA)
128988,2020-03-12 12:59:21,46.0477,13.6413,2.07,1.2,,2 km SSE di Anhovo (SLOVENIA)
128963,2020-03-11 12:59:02,46.0542,13.6552,0.55,1.0,,2 km ESE di Anhovo (SLOVENIA)
128952,2020-03-10 09:30:32,45.8418,13.5660,8.91,1.3,,2 km E di Doberdo' del Lago (Gorizia)
128915,2020-03-09 01:52:20,46.1222,13.6595,11.29,1.2,,4 km NNE di Kanal (SLOVENIA)
128836,2020-03-05 13:00:12,46.0543,13.6467,8.05,0.9,,2 km SE di Anhovo (SLOVENIA)
128835,2020-03-05 12:59:17,46.0493,13.6355,1.78,0.9,,2 km SSE di Anhovo (SLOVENIA)
128806,2020-03-04 08:16:03,45.8272,13.5105,6.44,0.9,,0 km E di Ronchi dei Legionari (Gorizia)
128746,2020-02-28 12:58:57,46.0532,13.6355,5.66,1.0,,1 km SSE di Anhovo (SLOVENIA)
128569,2020-02-19 12:59:25,46.0598,13.6428,1.39,0.9,,1 km ESE di Anhovo (SLOVENIA)
128521,2020-02-18 03:28:35,45.9265,13.6727,8.09,0.7,,2 km E di Sempeter pri Gorici (SLOVENIA)
128518,2020-02-17 17:33:29,46.0948,13.5250,12.65,0.7,,3 km S di San Leonardo (Udine)
128419,2020-02-13 08:30:43,45.8130,13.4713,6.33,0.9,,2 km ENE di San Canzian d'Isonzo (Gorizia)
128350,2020-02-09 21:36:32,45.8470,14.0482,15.54,1.4,,5 km SE di Col (SLOVENIA)
128305,2020-02-06 20:16:14,46.0325,13.6268,13.01,0.6,,4 km S di Anhovo (SLOVENIA)
128301,2020-02-06 12:59:28,46.0565,13.6410,0.53,1.0,,1 km SE di Anhovo (SLOVENIA)
128207,2020-02-02 13:26:45,45.7578,14.0347,7.46,1.1,,4 km N di Senozece (SLOVENIA)
128163,2020-01-31 12:58:52,46.0527,13.6438,1.18,0.9,,2 km SE di Anhovo (SLOVENIA)
128134,2020-01-29 21:24:49,45.7542,14.0298,10.15,1.1,,4 km NNO di Senozece (SLOVENIA)
128033,2020-01-25 10:19:56,45.7198,13.8445,4.71,1.6,,3 km E di Monrupino (Trieste)
127875,2020-01-21 17:22:56,46.0180,13.7925,14.14,0.9,,4 km S di Cepovan (SLOVENIA)
127876,2020-01-21 17:22:07,46.0153,13.7920,14.34,0.5,,4 km S di Cepovan (SLOVENIA)
127847,2020-01-20 18:44:11,45.8820,14.1010,13,2.5,,6 km SE di Crni Vrh nad Idrijo (SLOVENIA)
127716,2020-01-13 12:58:47,46.0530,13.6432,2.52,0.8,,2 km SE di Anhovo (SLOVENIA)
127623,2020-01-08 12:59:18,46.0557,13.6502,1.03,0.9,,2 km ESE di Anhovo (SLOVENIA)
127614,2020-01-07 12:59:52,46.0520,13.6467,0.48,0.9,,2 km SE di Anhovo (SLOVENIA)
127566,2020-01-05 21:40:22,46.1357,13.5102,16.38,0.8,,2 km NNO di San Leonardo (Udine)
127759,2020-01-05 09:39:05,46.1398,13.5100,15.89,0.5,,2 km NNO di San Leonardo (Udine)
127288,2019-12-24 13:37:47,45.7182,13.8388,4.11,1.5,,2 km E di Monrupino (Trieste)
127285,2019-12-24 06:46:53,46.0227,13.5285,11.49,0.6,,3 km N di Dobrovo v Brdih (SLOVENIA)
127276,2019-12-23 21:13:20,46.0848,13.7517,11.54,1.2,,0 km ESE di Kal nad Kanalom (SLOVENIA)
127209,2019-12-18 12:58:46,46.0562,13.6460,2.26,0.9,,2 km SE di Anhovo (SLOVENIA)
127196,2019-12-17 10:48:51,45.9703,13.6398,1.34,1.5,,1 km O di Solkan (SLOVENIA)
127106,2019-12-11 12:59:32,46.0523,13.6468,4.56,1.2,,2 km SE di Anhovo (SLOVENIA)
127077,2019-12-10 12:59:21,46.0537,13.6468,4.44,1.1,,2 km SE di Anhovo (SLOVENIA)
126963,2019-12-08 13:46:27,46.1098,14.0522,13.09,0.7,,3 km NNE di Sovodenj (SLOVENIA)
126885,2019-12-05 12:59:51,46.0535,13.6355,0.49,1.0,,1 km SSE di Anhovo (SLOVENIA)
126547,2019-11-26 12:59:47,46.0573,13.6412,0.77,0.9,,1 km SE di Anhovo (SLOVENIA)
126476,2019-11-26 01:29:29,46.1652,13.5448,12.97,0.6,,1 km ENE di Savogna (Udine)
126463,2019-11-24 06:53:50,46.1993,13.7187,10.77,1.0,,2 km NO di Tolmin (SLOVENIA)
126430,2019-11-22 12:59:20,46.0517,13.6468,5.98,1.3,,2 km SE di Anhovo (SLOVENIA)
126418,2019-11-21 12:59:44,46.0498,13.6355,2.3,1.2,,2 km SSE di Anhovo (SLOVENIA)
126470,2019-11-21 12:48:55,46.0960,13.4780,12.72,0.7,,3 km S di San Pietro al Natisone (Udine)
126356,2019-11-19 12:59:17,46.0553,13.6355,7,1.3,,1 km SSE di Anhovo (SLOVENIA)
126344,2019-11-18 12:59:42,46.0622,13.6502,0.93,1.2,,2 km E di Anhovo (SLOVENIA)
126255,2019-11-12 12:59:09,46.0583,13.6355,3.14,1.4,,1 km SE di Anhovo (SLOVENIA)
126244,2019-11-11 12:59:27,46.0622,13.6408,1.41,1.3,,1 km ESE di Anhovo (SLOVENIA)
126242,2019-11-11 11:39:02,45.7193,13.8210,0.79,1.4,,1 km ENE di Monrupino (Trieste)
126201,2019-11-08 12:59:36,46.0557,13.6355,1.03,1.2,,1 km SSE di Anhovo (SLOVENIA)
126142,2019-11-06 15:13:47,46.0935,13.4585,9.59,1.2,,2 km E di Cividale del Friuli (Udine)
126048,2019-10-30 23:20:59,45.8735,13.7413,9.91,1.0,,2 km S di Dornberk (SLOVENIA)
125995,2019-10-28 12:59:34,46.0532,13.6563,2.12,1.0,,2 km ESE di Anhovo (SLOVENIA)
125884,2019-10-24 11:59:36,46.0512,13.6452,6.76,1.1,,2 km SE di Anhovo (SLOVENIA)
125853,2019-10-23 11:59:36,46.0533,13.6422,1.68,1.0,,2 km SE di Anhovo (SLOVENIA)
125793,2019-10-21 11:59:31,46.0513,13.6502,2.24,1.1,,2 km SE di Anhovo (SLOVENIA)
125822,2019-10-21 10:13:57,45.9712,13.6655,1.84,1.3,,1 km E di Solkan (SLOVENIA)
125800,2019-10-19 14:23:47,46.0798,13.6015,13.86,0.6,,3 km NO di Anhovo (SLOVENIA)
125728,2019-10-18 21:54:05,45.9433,13.7573,9.89,0.6,,2 km NNE di Sempas (SLOVENIA)
125716,2019-10-18 13:07:43,45.9412,13.7545,9.6,1.4,,1 km NNE di Sempas (SLOVENIA)
125714,2019-10-17 08:53:33,45.9415,13.7535,8.28,0.9,,1 km NNE di Sempas (SLOVENIA)
125690,2019-10-16 11:05:29,45.9367,13.7510,11.3,1.4,,1 km NNE di Sempas (SLOVENIA)
125644,2019-10-14 11:59:24,46.0573,13.6543,0.27,0.9,,2 km ESE di Anhovo (SLOVENIA)
125638,2019-10-13 22:28:49,45.9457,13.7563,10.14,0.5,,2 km NNE di Sempas (SLOVENIA)
125594,2019-10-11 23:37:16,45.7942,13.9393,12.47,0.6,,3 km O di Podnanos (SLOVENIA)
125556,2019-10-10 11:59:31,46.0542,13.6347,1.33,1.0,,1 km SSE di Anhovo (SLOVENIA)
125534,2019-10-09 11:59:49,46.0552,13.6417,0.2,1.1,,1 km SE di Anhovo (SLOVENIA)
125538,2019-10-05 08:20:31,46.0825,13.5087,12.3,0.6,,4 km SSO di San Leonardo (Udine)
125381,2019-09-30 14:28:14,45.9217,13.7562,12.13,1.2,,1 km SE di Sempas (SLOVENIA)
125295,2019-09-26 12:01:23,46.0555,13.6405,1.41,1.1,,1 km SE di Anhovo (SLOVENIA)
125259,2019-09-25 12:20:56,45.9368,13.8222,14.57,0.9,,4 km NE di Crnice (SLOVENIA)
125225,2019-09-24 21:43:08,45.9385,13.8263,14.28,0.8,,5 km NE di Crnice (SLOVENIA)
125219,2019-09-24 11:59:32,46.0557,13.6370,1.18,1.1,,1 km SSE di Anhovo (SLOVENIA)
125026,2019-09-19 11:59:28,46.0568,13.6397,1.14,1.0,,1 km SE di Anhovo (SLOVENIA)
124998,2019-09-17 11:59:15,46.0523,13.6383,0.09,1.2,,2 km SSE di Anhovo (SLOVENIA)
124950,2019-09-15 20:12:12,46.0265,13.4805,12.97,1.0,,0 km SSE di Dolegna del Collio (Gorizia)
124895,2019-09-12 11:59:14,46.0517,13.6355,4.75,1.1,,2 km SSE di Anhovo (SLOVENIA)
124876,2019-09-11 11:59:01,46.0545,13.6483,0.73,1.1,,2 km SE di Anhovo (SLOVENIA)
124868,2019-09-10 13:48:06,46.0932,13.9700,7.97,1.5,,4 km SSO di Cerkno (SLOVENIA)
124794,2019-09-05 12:00:14,46.0478,13.6455,1.18,1.1,,2 km SE di Anhovo (SLOVENIA)
124763,2019-09-04 12:00:02,46.0467,13.6460,3.87,1.0,,2 km SE di Anhovo (SLOVENIA)
124750,2019-09-03 14:40:23,45.7123,13.8400,4.08,1.0,,3 km ESE di Monrupino (Trieste)
124720,2019-09-02 11:59:13,46.0488,13.6355,4.42,1.3,,2 km SSE di Anhovo (SLOVENIA)
124680,2019-09-01 01:44:44,46.0217,13.4743,12.7,0.7,,1 km SSO di Dolegna del Collio (Gorizia)
124578,2019-08-27 11:59:27,46.0503,13.6458,1.98,0.7,,2 km SE di Anhovo (SLOVENIA)
124503,2019-08-22 12:00:07,46.0543,13.6443,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
124448,2019-08-18 20:16:29,46.0575,13.6258,13.05,1.0,,1 km SSO di Anhovo (SLOVENIA)
124400,2019-08-16 08:21:32,45.7045,13.8235,7,1.4,,2 km SE di Monrupino (Trieste)
124363,2019-08-14 08:24:57,46.0235,13.8218,7,1.7,,3 km SSE di Cepovan (SLOVENIA)
124347,2019-08-13 11:59:10,46.0392,13.6560,6.68,1.4,,4 km SE di Anhovo (SLOVENIA)
124320,2019-08-12 09:47:41,45.9423,13.6200,1.67,1.3,,0 km SSE di Gorizia (Gorizia)
124300,2019-08-11 08:41:51,46.1413,13.5932,14.59,1.0,,2 km S di Grimacco (Udine)
124152,2019-08-06 11:59:12,46.0648,13.6531,0,0.5,,2 km E di Anhovo (SLOVENIA)
124053,2019-07-31 11:59:30,46.0500,13.6468,6.69,1.2,,2 km SE di Anhovo (SLOVENIA)
123955,2019-07-28 06:50:23,45.7412,13.9910,16,1.6,,5 km ONO di Senozece (SLOVENIA)
123900,2019-07-25 12:00:09,46.0570,13.6433,2.46,1.2,,1 km SE di Anhovo (SLOVENIA)
123899,2019-07-25 11:59:13,46.0597,13.6327,0.22,1.3,,1 km SSE di Anhovo (SLOVENIA)
123879,2019-07-24 21:12:58,46.1723,13.6050,13.16,0.7,,1 km O di Drenchia (Udine)
123877,2019-07-24 11:59:22,46.0552,13.6355,0.97,1.3,,1 km SSE di Anhovo (SLOVENIA)
123861,2019-07-23 11:59:15,46.0598,13.6435,0.37,1.1,,1 km ESE di Anhovo (SLOVENIA)
123718,2019-07-17 11:59:12,46.0472,13.6245,6.22,1.3,,2 km S di Anhovo (SLOVENIA)
123702,2019-07-16 12:01:58,46.1480,13.8188,15,1.1,,3 km NNE di Slap ob Idrijci (SLOVENIA)
123616,2019-07-12 11:59:27,46.0597,13.6388,0.81,1.1,,1 km SE di Anhovo (SLOVENIA)
123708,2019-07-11 20:48:33,46.1443,13.6262,15.47,0.2,,3 km ESE di Grimacco (Udine)
123602,2019-07-11 20:43:41,46.1417,13.6372,12.51,0.6,,4 km ESE di Grimacco (Udine)
123709,2019-07-11 17:14:40,46.1400,13.6308,14.64,0.7,,3 km ESE di Grimacco (Udine)
123595,2019-07-11 16:03:37,46.1435,13.6237,14.43,0.9,,3 km ESE di Grimacco (Udine)
123589,2019-07-11 12:00:01,46.0532,13.6450,1.81,0.7,,2 km SE di Anhovo (SLOVENIA)
123577,2019-07-10 11:59:10,46.0498,13.6417,3.02,1.3,,2 km SSE di Anhovo (SLOVENIA)
123549,2019-07-09 10:59:26,45.9780,13.6565,0.77,1.3,,1 km NNE di Solkan (SLOVENIA)
123443,2019-07-04 12:00:25,46.0478,13.6355,2.66,1.1,,2 km SSE di Anhovo (SLOVENIA)
123410,2019-07-01 12:00:03,46.0520,13.6355,0.86,1.0,,2 km SSE di Anhovo (SLOVENIA)
123237,2019-06-27 12:00:12,46.0547,13.6473,14.02,0.7,,2 km SE di Anhovo (SLOVENIA)
123206,2019-06-26 11:19:07,45.9643,13.6547,0.71,1.2,,1 km SSE di Solkan (SLOVENIA)
123205,2019-06-26 11:04:03,45.9778,13.6553,0.46,1.3,,1 km NNE di Solkan (SLOVENIA)
123102,2019-06-21 11:59:14,46.0613,13.6382,0.9,1.1,,1 km ESE di Anhovo (SLOVENIA)
123072,2019-06-19 01:43:47,45.8758,13.5273,9.25,1.2,,3 km SE di Gradisca d'Isonzo (Gorizia)
123052,2019-06-18 11:59:13,46.0592,13.6428,1.21,1.1,,1 km ESE di Anhovo (SLOVENIA)
123014,2019-06-17 11:06:01,45.9665,13.6645,0.64,1.1,,1 km ESE di Solkan (SLOVENIA)
122839,2019-06-13 11:59:58,46.0525,13.6295,5.66,1.1,,1 km S di Anhovo (SLOVENIA)
122809,2019-06-11 13:03:41,45.7158,13.8425,4.39,1.3,,3 km E di Monrupino (Trieste)
122739,2019-06-06 11:59:55,46.0628,13.6355,5.43,1.2,,1 km ESE di Anhovo (SLOVENIA)
122717,2019-06-04 15:21:11,46.1558,13.5992,11.51,1.3,,0 km E di Grimacco (Udine)
122715,2019-06-04 11:59:20,46.0525,13.6355,2.6,1.1,,1 km SSE di Anhovo (SLOVENIA)
122690,2019-06-03 11:59:17,46.0527,13.6355,3.74,0.9,,1 km SSE di Anhovo (SLOVENIA)
2019_00893,2019-05-31 13:39:27,45.7110,13.8460,6.1,1.6,,M.Dei Pini, Slovenia
2019_00868,2019-05-26 00:33:35,46.0760,13.6590,14.8,2.1,,Plave, Slovenia
2019_00866,2019-05-25 14:51:08,45.9680,13.7060,9.5,1.2,,Trnovo, Slovenia
2019_00858,2019-05-24 00:59:19,46.0900,13.4380,12.4,0.5,,Cividale, Friuli
2019_00849,2019-05-23 08:07:43,46.0090,13.5470,12,0.9,,Prepotto, Friuli
2019_00794,2019-05-12 22:50:02,45.9220,13.5790,11.6,1.6,,Gorizia, Venezia-Giulia
2019_00772,2019-05-09 03:14:23,45.9500,13.7640,17.5,3.3,,Trnovo, Slovenia
2019_00763,2019-05-07 11:42:08,46.0260,14.0550,11.1,1.2,,Idrija, Slovenia
2019_00638,2019-04-12 02:56:54,46.0440,13.5280,12.8,1.1,,Prepotto, Friuli
2019_00516,2019-03-22 02:13:29,45.8330,13.7820,8,1.1,,Samatorza, Venezia-Giulia
2019_00462,2019-03-14 15:56:30,45.8330,13.8610,15,1.3,,Dutovlje, Slovenia
2019_00400,2019-02-28 11:44:26,45.9200,13.6880,17.2,1.6,,Gorizia, Venezia-Giulia
2019_00396,2019-02-27 05:17:50,46.1230,13.6110,13,0.9,,Stregna, Friuli
2019_00395,2019-02-27 03:43:07,46.1200,13.6010,11.9,1.0,,Stregna, Friuli
2019_00393,2019-02-26 23:36:37,46.1330,13.8100,10.8,1.4,,Most Na Soci, Slovenia
2019_00390,2019-02-26 14:50:15,46.1480,13.5820,12.6,1.2,,Stregna, Friuli
2019_00361,2019-02-20 05:38:32,46.0520,13.4850,11.9,0.5,,Prepotto, Friuli
2019_00359,2019-02-19 14:19:09,46.0460,13.4790,12.5,0.7,,Prepotto, Friuli
2019_00357,2019-02-19 10:34:03,46.0490,13.4800,12.2,0.6,,Prepotto, Friuli
2019_00355,2019-02-19 01:36:31,46.0470,13.4710,12.6,0.7,,Prepotto, Friuli
2019_00352,2019-02-18 19:30:38,46.0520,13.4810,11.6,0.8,,Prepotto, Friuli
2019_00349,2019-02-18 11:48:25,46.0500,13.4770,11.2,0.8,,Prepotto, Friuli
2019_00348,2019-02-18 09:39:47,46.0440,13.4770,12.8,0.9,,Prepotto, Friuli
2019_00311,2019-02-13 02:27:00,45.7720,13.9700,10.1,1.5,,Razdrto, Slovenia
2019_00304,2019-02-11 00:04:15,45.7190,13.8190,2.1,0.4,,Poggioreale D.Carso, Venezia-Giulia
2019_00287,2019-02-10 02:37:37,46.1440,13.6190,13.9,2.1,,Stregna, Friuli
2019_00209,2019-02-04 15:21:04,46.1440,13.6270,14.6,1.8,,Stregna, Friuli
2019_00208,2019-02-04 15:17:21,46.1380,13.6290,15.8,2.1,,Stregna, Friuli
2019_00207,2019-02-04 15:14:53,46.1430,13.6240,14.4,1.1,,Stregna, Friuli
2019_00130,2019-01-29 09:46:27,46.0440,13.8890,9.2,1.7,,Vojsko, Slovenia
2019_00047,2019-01-14 03:45:07,45.6880,13.8030,6.9,1.7,,Poggioreale D.Carso, Venezia-Giulia
2019_00026,2019-01-08 13:50:13,45.6890,13.7950,3.6,1.1,,Poggioreale D.Carso, Venezia-Giulia
2019_00024,2019-01-08 04:03:11,45.7010,13.8320,3.8,2.8,,M.Dei Pini, Slovenia
2019_00003,2019-01-02 19:43:52,45.8500,13.8900,10.7,1.2,,Ajdovscina, Slovenia
2018_02157,2018-12-19 15:59:12,46.1420,13.5230,9.7,1.0,,S.Pietro Al Natisone, Friuli
2018_02150,2018-12-18 14:59:53,46.1290,13.5220,8.3,1.1,,S.Pietro Al Natisone, Friuli
2018_01948,2018-11-10 19:41:54,46.1930,13.7260,6.6,0.7,,Tolmin, Slovenia
2018_01928,2018-11-07 15:43:42,46.1040,13.5310,14,0.7,,S.Pietro Al Natisone, Friuli
2018_01842,2018-10-20 01:25:52,46.1610,13.9660,12.2,2.1,,Cerkno, Slovenia
2018_01804,2018-10-15 14:14:08,46.1430,13.5180,8.4,1.3,,S.Pietro Al Natisone, Friuli
2018_01789,2018-10-12 15:56:40,46.1450,13.5120,8.5,1.0,,S.Pietro Al Natisone, Friuli
2018_01788,2018-10-12 11:56:59,46.0560,13.5030,11.1,0.9,,Prepotto, Friuli
2018_01725,2018-09-30 22:18:48,46.0790,13.9050,8.9,1.6,,Vojsko, Slovenia
2018_01638,2018-09-16 19:44:04,46.1270,13.5920,9.1,0.2,,Stregna, Friuli
2018_01631,2018-09-15 07:15:56,46.1510,13.5310,15.5,0.6,,S.Pietro Al Natisone, Friuli
2018_01630,2018-09-15 06:27:12,46.1450,13.5370,15.2,0.7,,S.Pietro Al Natisone, Friuli
2018_01614,2018-09-12 15:54:18,45.8250,13.5600,7.4,1.6,,Monfalcone, Venezia-Giulia
2018_01612,2018-09-11 20:51:07,45.9090,13.6220,6.5,0.9,,Rupa, Venezia-Giulia
2018_01582,2018-09-05 11:25:09,46.1170,13.9460,13.3,1.5,,Grahovo, Slovenia
2018_01573,2018-09-02 22:07:08,45.9370,13.6840,11.5,1.5,,Gorizia, Venezia-Giulia
2018_01572,2018-09-02 19:48:34,45.9400,13.6780,12,2.3,,Gorizia, Venezia-Giulia
2018_01541,2018-08-24 10:57:46,46.0460,13.5520,10.6,1.3,,Prepotto, Friuli
2018_01518,2018-08-19 19:22:54,46.0400,13.8380,11.4,2.0,,Vojsko, Slovenia
2018_01454,2018-08-11 20:11:37,46.1310,13.5390,10.8,0.6,,S.Pietro Al Natisone, Friuli
2018_01320,2018-08-05 16:05:51,46.1130,13.5210,12.6,1.1,,S.Pietro Al Natisone, Friuli
2018_01297,2018-07-31 23:13:41,46.1680,13.8120,15.8,1.4,,Tolmin, Slovenia
2018_01280,2018-07-28 22:47:03,46.1190,13.9740,8.9,1.3,,Cerkno, Slovenia
2018_01130,2018-06-29 01:40:29,46.1500,13.6300,12.3,0.8,,Stregna, Friuli
