﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_00471,2011-03-08 19:26:14,45.7610,10.6340,11.4,0.8,,Valvestino, Lombardia
2011_00467,2011-03-06 22:25:24,45.6420,10.7380,5.8,1.4,,Caprino Veronese, Veneto
2011_00456,2011-03-05 21:58:51,45.8080,10.9880,8,1.8,,Ala, Trentino
2011_00451,2011-03-05 02:08:09,45.7520,11.0800,6.4,0.8,,Pasubio, Trentino
2011_00387,2011-02-25 08:16:40,45.8220,11.3860,10.4,2.0,,Arsiero, Veneto
2011_00386,2011-02-24 19:43:44,45.7970,11.3000,7.6,2.1,,Posina, Veneto
2011_00374,2011-02-21 02:07:08,45.7920,11.3100,9.7,1.9,,Posina, Veneto
2011_00372,2011-02-20 20:54:47,45.7140,10.7720,9.2,0.6,,Brenzone, Veneto
2011_00357,2011-02-16 09:33:33,45.8040,11.0100,12.9,1.1,,Ala, Trentino
2011_00355,2011-02-16 02:30:58,45.7670,10.8220,3.1,1.0,,Malcesine, Veneto
2011_00354,2011-02-16 01:02:23,45.7570,10.8350,2.6,0.8,,M.Altissimo Di Nago, Trentino
2011_00342,2011-02-14 09:26:53,45.7800,10.8350,8,1.0,,M.Altissimo Di Nago, Trentino
2011_00339,2011-02-14 01:45:34,45.6040,10.8200,2.1,1.1,,Caprino Veronese, Veneto
2011_00338,2011-02-13 16:37:27,45.6850,10.7750,12.4,0.8,,Brenzone, Veneto
2011_00327,2011-02-12 06:02:31,45.7690,10.8310,5.7,1.2,,M.Altissimo Di Nago, Trentino
2011_00324,2011-02-11 21:57:58,45.9040,10.8580,1.6,1.1,,Riva, Trentino
2011_00321,2011-02-11 15:59:04,45.7720,10.8260,6.8,1.1,,Malcesine, Veneto
2011_00317,2011-02-11 10:46:33,45.7730,10.8290,8.4,0.7,,M.Altissimo Di Nago, Trentino
2011_00313,2011-02-11 08:09:26,45.7680,10.8380,8.9,0.9,,M.Altissimo Di Nago, Trentino
2011_00312,2011-02-11 04:32:50,45.7690,10.8350,9.8,0.5,,M.Altissimo Di Nago, Trentino
2011_00311,2011-02-11 03:36:42,45.8030,10.8190,10.2,1.0,,Malcesine, Veneto
2011_00310,2011-02-11 03:30:49,45.7690,10.8260,6.4,1.1,,Malcesine, Veneto
2011_00309,2011-02-11 01:48:50,45.7220,10.8110,3.9,0.2,,Brenzone, Veneto
2011_00308,2011-02-11 00:36:21,45.8120,10.8200,10.2,1.1,,Malcesine, Veneto
2011_00307,2011-02-11 00:35:33,45.8370,10.8060,10.9,0.8,,Bezzecca, Trentino
2011_00305,2011-02-11 00:32:42,45.8080,10.8210,9.9,1.3,,Malcesine, Veneto
2011_00304,2011-02-10 23:10:09,45.8010,10.8230,10.3,1.1,,Malcesine, Veneto
2011_00303,2011-02-10 18:49:45,45.7810,10.8220,6.1,2.3,,Malcesine, Veneto
2011_00301,2011-02-10 16:32:11,45.7750,10.8380,9.6,1.4,,M.Altissimo Di Nago, Trentino
2011_00300,2011-02-10 14:24:38,45.7140,10.8290,5.9,0.4,,M.Baldo, Veneto
2011_00296,2011-02-10 07:02:25,45.7720,10.8300,6.1,0.4,,M.Altissimo Di Nago, Trentino
2011_00295,2011-02-10 06:59:00,45.7700,10.8380,9.2,1.0,,M.Altissimo Di Nago, Trentino
2011_00294,2011-02-10 06:32:56,45.7700,10.8260,6,2.5,,Malcesine, Veneto
2011_00290,2011-02-09 23:59:40,45.7330,11.0490,7.1,0.7,,M.Lessini, Trentino
2011_00281,2011-02-09 04:07:10,45.8880,11.1330,10.7,0.8,,Folgaria, Trentino
2011_00280,2011-02-09 03:37:00,45.7520,11.0650,7.6,1.8,,Ala, Trentino
2011_00269,2011-02-06 04:58:37,45.7200,10.8310,7,0.9,,M.Baldo, Veneto
2011_00268,2011-02-06 04:25:14,45.7310,11.0360,6.6,1.3,,M.Lessini, Trentino
2011_00262,2011-02-04 22:36:53,45.8400,11.1750,11,0.7,,Folgaria, Trentino
2011_00260,2011-02-04 03:50:34,45.7300,11.0440,7.1,1.5,,M.Lessini, Trentino
2011_00258,2011-02-03 22:48:54,45.6850,10.7870,5.8,0.6,,Brenzone, Veneto
2011_00257,2011-02-03 19:21:37,45.6430,10.7260,6.1,0.8,,Caprino Veronese, Veneto
2011_00256,2011-02-03 17:56:35,45.9480,10.7170,8.2,1.8,,Pranzo, Trentino
2011_00255,2011-02-03 15:23:01,45.7290,10.8350,3.8,0.8,,M.Baldo, Veneto
2011_00254,2011-02-03 15:17:35,45.6850,10.7910,6.1,0.3,,Brenzone, Veneto
2011_00251,2011-02-03 11:32:17,45.6880,10.7910,5.9,1.1,,Brenzone, Veneto
2011_00245,2011-02-02 09:39:01,45.6850,10.7930,7,1.0,,Brenzone, Veneto
2011_00241,2011-02-01 17:08:52,45.7580,11.0880,7.8,1.3,,Pasubio, Trentino
2011_00238,2011-02-01 13:40:39,45.6850,10.7910,6.2,0.7,,Brenzone, Veneto
2011_00234,2011-02-01 08:15:53,45.6850,10.7810,6.1,0.9,,Brenzone, Veneto
2011_00216,2011-01-29 21:47:26,45.7390,10.8070,7.4,0.6,,Brenzone, Veneto
2011_00214,2011-01-29 18:52:03,45.7250,10.8320,6.7,0.8,,M.Baldo, Veneto
2011_00213,2011-01-29 10:48:23,45.6630,10.7290,6.3,1.0,,Caprino Veronese, Veneto
2011_00210,2011-01-29 03:04:11,45.7520,11.0690,6.7,0.7,,Ala, Trentino
2011_00209,2011-01-29 02:55:18,45.7520,11.0650,8.2,1.9,,Ala, Trentino
2011_00208,2011-01-29 01:11:58,45.7380,10.8080,8.1,0.5,,Brenzone, Veneto
2011_00207,2011-01-29 00:20:59,45.6720,10.7580,10.8,0.7,,Brenzone, Veneto
2011_00206,2011-01-28 19:06:23,45.7420,10.8050,7.2,0.8,,Brenzone, Veneto
2011_00201,2011-01-28 00:49:34,45.6470,10.7580,4.9,0.9,,Caprino Veronese, Veneto
2011_00188,2011-01-25 12:14:47,45.8490,10.8570,11.5,1.6,,Riva, Trentino
2011_00186,2011-01-25 12:04:18,45.6190,10.7100,5,0.6,,Caprino Veronese, Veneto
2011_00185,2011-01-25 11:56:48,45.8640,10.8410,11.1,1.3,,Riva, Trentino
2011_00182,2011-01-25 02:26:17,45.7360,10.8030,7.6,0.4,,Brenzone, Veneto
2011_00179,2011-01-24 20:57:33,45.6970,10.7140,11.1,0.5,,Brenzone, Veneto
2011_00178,2011-01-24 19:48:39,45.7420,10.7930,5.6,0.2,,Brenzone, Veneto
2011_00173,2011-01-23 19:56:46,45.8610,11.3450,6.4,1.8,,Rotzo, Veneto
2011_00170,2011-01-23 06:10:04,45.7500,11.0660,8.6,2.1,,Ala, Trentino
2011_00168,2011-01-22 13:20:52,45.6850,10.7360,7.6,0.8,,Brenzone, Veneto
2011_00163,2011-01-22 05:59:01,45.8240,11.2850,13.1,1.8,,Posina, Veneto
2011_00148,2011-01-20 02:39:59,45.7360,10.7930,6.9,0.4,,Brenzone, Veneto
2011_00136,2011-01-19 07:10:14,45.7790,10.9940,13.1,1.6,,Ala, Trentino
2011_00119,2011-01-18 05:11:39,45.8000,11.2450,11,0.8,,Posina, Veneto
2011_00117,2011-01-17 12:57:07,45.7110,10.8620,5.1,1.8,,M.Baldo, Veneto
2011_00114,2011-01-17 00:01:16,45.9790,10.8370,9.7,2.0,,Arco, Trentino
2011_00112,2011-01-16 14:04:07,45.7080,11.1560,10.4,1.5,,Cima Carega, Trentino
2011_00104,2011-01-15 07:16:13,45.6280,10.8690,7,1.1,,Dolce, Veneto
2011_00103,2011-01-15 07:01:29,45.6700,10.7730,2,0.8,,Brenzone, Veneto
2011_00095,2011-01-13 22:00:07,45.7120,10.8440,6.2,0.9,,M.Baldo, Veneto
2011_00091,2011-01-13 01:45:31,45.6440,10.7510,8.1,1.6,,Caprino Veronese, Veneto
2011_00087,2011-01-12 14:56:50,45.6680,10.7360,6.3,0.6,,Brenzone, Veneto
2011_00070,2011-01-09 17:57:56,45.6910,10.7870,5.6,1.4,,Brenzone, Veneto
2011_00069,2011-01-09 12:38:33,45.7310,10.7810,5.9,0.8,,Brenzone, Veneto
2011_00068,2011-01-09 12:27:32,45.8190,10.8000,6.9,1.1,,Malcesine, Veneto
2011_00066,2011-01-09 09:13:07,45.6850,10.7410,7.2,1.5,,Brenzone, Veneto
2011_00063,2011-01-09 02:04:21,45.8020,11.2990,6.6,1.5,,Posina, Veneto
2011_00056,2011-01-07 18:41:38,45.7490,10.8080,2.7,1.4,,Brenzone, Veneto
2011_00054,2011-01-07 10:39:27,45.7300,10.7860,7.3,1.7,,Brenzone, Veneto
2011_00053,2011-01-07 10:07:31,45.7250,10.7770,8.1,2.1,,Brenzone, Veneto
2011_00052,2011-01-07 09:33:42,45.6740,10.7730,4.9,0.9,,Brenzone, Veneto
2011_00051,2011-01-07 01:52:16,45.7370,11.0400,6.7,1.8,,M.Lessini, Trentino
2011_00048,2011-01-06 21:51:58,45.7450,10.7860,5.9,2.4,,Brenzone, Veneto
2011_00046,2011-01-06 07:32:11,45.7810,10.8360,6,1.7,,M.Altissimo Di Nago, Trentino
2011_00045,2011-01-05 23:10:38,45.7430,11.0400,6.4,1.2,,M.Lessini, Trentino
2011_00043,2011-01-05 14:28:51,45.7160,10.7920,2.3,0.8,,Brenzone, Veneto
2011_00015,2011-01-02 05:52:56,45.6680,10.7470,7,1.3,,Brenzone, Veneto
2011_00014,2011-01-02 05:46:24,45.6730,10.7560,9.1,1.1,,Brenzone, Veneto
2011_00013,2011-01-02 05:45:18,45.6590,10.7400,6.3,1.8,,Caprino Veronese, Veneto
2011_00011,2011-01-02 05:20:39,45.6850,10.7950,5.9,0.7,,Brenzone, Veneto
2011_00006,2011-01-01 23:35:48,45.8190,10.8210,9.5,1.6,,Malcesine, Veneto
2011_00005,2011-01-01 23:23:44,45.6760,10.7270,4.5,1.0,,Brenzone, Veneto
2011_00004,2011-01-01 22:27:41,45.6490,10.7610,1.8,0.8,,Caprino Veronese, Veneto
2010_01208,2010-12-31 10:34:45,45.6790,10.7790,4.5,2.1,,Brenzone, Veneto
2010_01202,2010-12-30 17:48:40,45.8150,11.2930,2.4,2.5,,Posina, Veneto
2010_01187,2010-12-28 16:52:26,45.6600,10.8940,4.3,2.0,,Dolce, Veneto
2010_01170,2010-12-24 19:15:35,45.7730,11.0050,11.2,1.7,,Ala, Trentino
2010_01145,2010-12-18 10:12:57,45.5930,10.7750,4,0.9,,Caprino Veronese, Veneto
2010_01143,2010-12-18 02:54:48,45.6010,10.8570,2,1.1,,Dolce, Veneto
2010_01130,2010-12-14 23:40:10,45.5920,10.7850,4.5,1.2,,Caprino Veronese, Veneto
2010_01119,2010-12-14 05:13:18,45.7250,10.7980,5,0.9,,Brenzone, Veneto
2010_01118,2010-12-14 05:09:59,45.7370,10.7930,4.8,2.3,,Brenzone, Veneto
2010_01117,2010-12-14 04:48:31,45.7190,10.7800,6.1,1.7,,Brenzone, Veneto
2010_01104,2010-12-12 13:11:29,45.6420,10.7360,3.8,1.6,,Caprino Veronese, Veneto
2010_01083,2010-12-07 01:00:11,45.7060,10.8060,4.5,1.5,,Brenzone, Veneto
2010_01058,2010-12-03 04:47:47,45.6960,10.7760,4,1.0,,Brenzone, Veneto
2010_01027,2010-11-27 05:50:21,45.6660,10.7420,1.3,0.7,,Caprino Veronese, Veneto
2010_01025,2010-11-26 19:36:59,45.7240,10.7750,6.3,1.1,,Brenzone, Veneto
2010_01022,2010-11-26 03:24:02,45.7220,10.8540,7.7,1.5,,M.Baldo, Veneto
2010_01016,2010-11-25 21:13:50,45.6850,10.7900,5.1,1.4,,Brenzone, Veneto
2010_01003,2010-11-24 03:32:01,45.7370,10.8350,6.6,0.7,,M.Baldo, Veneto
2010_01000,2010-11-23 16:48:15,45.6620,10.7880,2.6,1.5,,Caprino Veronese, Veneto
2010_00993,2010-11-23 01:43:06,45.7380,10.7920,2.8,1.1,,Brenzone, Veneto
2010_00992,2010-11-23 01:15:53,45.6670,10.8620,4.6,0.8,,M.Baldo, Veneto
2010_00979,2010-11-20 12:48:55,45.7180,10.8060,8.4,1.6,,Brenzone, Veneto
2010_00977,2010-11-20 12:45:39,45.7140,10.8090,10,1.6,,Brenzone, Veneto
2010_00972,2010-11-20 00:29:20,45.7290,10.7840,6,0.5,,Brenzone, Veneto
2010_00969,2010-11-19 15:17:18,45.7050,10.8010,7.7,0.9,,Brenzone, Veneto
2010_00957,2010-11-16 21:14:44,45.6500,10.7690,3.9,1.4,,Caprino Veronese, Veneto
2010_00950,2010-11-15 22:08:52,45.7120,10.7750,3.5,1.0,,Brenzone, Veneto
2010_00944,2010-11-14 12:23:49,45.7380,10.8000,5.3,1.0,,Brenzone, Veneto
2010_00940,2010-11-12 05:01:59,45.7120,10.7900,4.2,1.1,,Brenzone, Veneto
2010_00938,2010-11-11 14:31:50,45.7170,10.7950,4,1.4,,Brenzone, Veneto
2010_00936,2010-11-11 02:40:54,45.7030,10.7770,7.1,1.7,,Brenzone, Veneto
2010_00933,2010-11-10 02:22:11,45.7320,10.8410,6.1,0.9,,M.Baldo, Veneto
2010_00932,2010-11-09 17:07:49,45.6850,10.7760,4.5,1.9,,Brenzone, Veneto
2010_00914,2010-11-02 13:22:36,45.7500,10.8030,7,2.9,,Brenzone, Veneto
2010_00911,2010-11-02 07:17:02,45.7310,10.7840,8.5,1.9,,Brenzone, Veneto
2010_00909,2010-11-01 23:01:59,45.7630,10.8040,3.1,2.2,,Malcesine, Veneto
2010_00901,2010-10-28 20:38:16,45.7090,10.9480,10.6,3.0,,M.Baldo, Veneto
2010_00898,2010-10-28 01:49:49,45.7380,11.0340,7.5,1.3,,M.Lessini, Trentino
2010_00897,2010-10-28 01:49:15,45.7390,11.0350,6.9,0.7,,M.Lessini, Trentino
2010_00896,2010-10-28 01:47:55,45.7390,11.0290,7.5,1.7,,M.Lessini, Trentino
2010_00876,2010-10-21 15:34:26,45.7840,11.0020,10.8,2.6,,Ala, Trentino
2010_00875,2010-10-21 14:56:49,45.7790,11.0080,10.8,3.0,,Ala, Trentino
2010_00863,2010-10-18 22:07:40,45.7400,11.0360,7.5,1.8,,M.Lessini, Trentino
2010_00816,2010-09-25 04:40:57,45.7940,11.2870,6.5,2.4,,Posina, Veneto
2010_00801,2010-09-18 11:33:57,45.8940,11.0340,7.1,2.5,,Rovereto, Trentino
2010_00774,2010-09-14 17:31:43,45.8520,10.9450,13.8,2.0,,Riva, Trentino
2010_00772,2010-09-14 09:08:52,45.7430,11.0340,6.8,2.7,,M.Lessini, Trentino
2010_00717,2010-08-17 00:06:43,45.7760,10.8580,4,2.0,,M.Altissimo Di Nago, Trentino
2010_00566,2010-06-22 13:16:54,45.7400,11.0330,8.6,2.4,,M.Lessini, Trentino
2010_00564,2010-06-22 09:15:35,45.7450,11.0360,7.7,2.6,,M.Lessini, Trentino
2010_00436,2010-05-08 09:53:30,45.8550,10.9500,13.5,1.9,,Riva, Trentino
2010_00378,2010-04-11 18:36:46,45.7990,11.1330,10.9,2.1,,Pasubio, Trentino
2010_00294,2010-03-21 10:31:52,45.6480,11.1160,7.5,2.4,,Selva Di Progno, Veneto
2010_00258,2010-03-10 19:57:10,45.7560,11.0750,7.7,2.5,,Ala, Trentino
2010_00202,2010-02-21 13:35:19,45.8020,11.0030,9.5,3.0,,Ala, Trentino
2010_00147,2010-02-13 12:29:19,45.6000,11.1540,10.4,2.6,,Selva Di Progno, Veneto
2010_00141,2010-02-11 05:14:00,45.8550,10.9480,15,1.9,,Riva, Trentino
2009_01157,2009-12-31 02:14:00,45.7360,10.7750,5.3,2.1,,Brenzone, Veneto
2009_01064,2009-12-19 22:37:11,45.9890,10.8460,6.5,1.8,,Arco, Trentino
2009_01059,2009-12-17 22:38:33,45.8170,11.2800,11.7,1.8,,Posina, Veneto
2009_01043,2009-12-12 17:09:10,45.9170,10.6800,11.5,2.1,,Roncone, Trentino
2009_01030,2009-12-08 15:38:10,45.7420,11.0370,7.2,2.3,,M.Lessini, Trentino
2009_00998,2009-11-30 10:23:57,45.7520,11.0920,8.8,2.2,,Pasubio, Trentino
2009_00971,2009-11-22 09:26:40,45.9350,11.0870,7.5,2.2,,Calliano, Trentino
2009_00939,2009-11-12 02:50:08,45.8990,10.9370,10.4,1.9,,Riva, Trentino
2009_00926,2009-11-08 18:18:07,45.7530,11.0190,12,1.9,,Ala, Trentino
2009_00851,2009-10-17 01:49:44,45.5900,10.9940,10.9,2.8,,Boscochiesanuova, Veneto
2009_00820,2009-10-07 19:20:22,45.8110,11.0690,11.8,1.8,,Ala, Trentino
2009_00799,2009-09-30 18:10:43,45.8020,10.8530,7,1.7,,M.Altissimo Di Nago, Trentino
2009_00665,2009-08-15 10:06:53,45.9670,11.1700,13,2.3,,Calliano, Trentino
2009_00586,2009-07-19 23:51:00,45.8260,11.3740,9.8,2.8,,Arsiero, Veneto
2009_00560,2009-07-10 01:28:22,45.8790,11.3470,6.9,2.1,,Rotzo, Veneto
2009_00434,2009-05-23 16:58:26,45.7130,10.7870,5.9,3.1,,Brenzone, Veneto
2009_00350,2009-04-27 10:21:33,45.7360,10.9550,6.4,2.2,,M.Lessini, Trentino
2009_00321,2009-04-18 12:51:05,45.7140,11.0780,6.4,2.3,,Cima Carega, Trentino
2009_00097,2009-02-03 23:03:21,45.8160,11.0330,10.3,2.1,,Ala, Trentino
2008_01366,2008-12-31 19:37:42,45.6790,10.7090,13.1,2.8,,Brenzone, Veneto
2008_01365,2008-12-31 19:21:48,45.6850,10.7260,5,2.8,,Brenzone, Veneto
2008_01327,2008-12-28 19:41:04,45.8150,11.2650,3.8,2.1,,Posina, Veneto
2008_01191,2008-12-21 03:09:55,45.7360,11.0710,9.9,1.5,,M.Lessini, Trentino
2008_01190,2008-12-20 22:15:07,45.5720,11.0010,9.8,2.3,,Grezzana, Veneto
2008_01179,2008-12-16 02:32:47,45.7390,11.0050,14.8,2.0,,M.Lessini, Trentino
2008_01148,2008-12-05 21:57:16,46.0010,10.9250,4.6,1.1,,Stenico, Trentino
2008_01082,2008-11-04 17:00:22,45.6680,11.1320,12.9,2.1,,Cima Carega, Trentino
2008_01068,2008-11-02 01:25:55,45.8160,11.0510,4.3,2.7,,Ala, Trentino
2008_01042,2008-10-24 04:44:02,45.6500,11.1590,13.2,2.4,,Selva Di Progno, Veneto
2008_01022,2008-10-21 06:32:24,45.8260,10.9950,13.3,1.9,,Ala, Trentino
2008_01020,2008-10-20 19:15:34,45.8190,11.0440,11.4,1.7,,Ala, Trentino
2008_00959,2008-10-12 16:07:20,45.8470,11.3190,18.5,1.8,,Lastebasse, Veneto
2008_00943,2008-10-07 22:56:25,45.8440,10.9930,12,1.8,,Rovereto, Trentino
2008_00927,2008-10-02 13:09:08,45.8690,11.2600,4.2,1.4,,Lastebasse, Veneto
2008_00908,2008-09-28 19:03:18,45.8290,11.0110,11.3,1.8,,Ala, Trentino
2008_00904,2008-09-28 14:06:46,45.8250,11.0130,12,1.7,,Ala, Trentino
2008_00901,2008-09-26 15:59:04,45.8730,11.1550,13.1,0.5,,Folgaria, Trentino
2008_00866,2008-09-15 18:56:09,45.8400,11.3090,3.2,1.6,,Lastebasse, Veneto
2008_00856,2008-09-11 06:33:32,45.8960,10.6710,12,1.8,,Storo, Trentino
2008_00841,2008-09-05 21:08:54,45.8990,10.9350,12.1,1.5,,Riva, Trentino
2008_00740,2008-08-14 18:38:52,45.7960,10.8260,5.9,2.1,,Malcesine, Veneto
2008_00727,2008-08-11 05:19:35,45.8330,10.8210,0,2.7,,Malcesine, Veneto
2008_00698,2008-08-02 22:36:21,45.8410,10.9940,12,2.3,,Rovereto, Trentino
2008_00674,2008-07-26 19:59:27,45.9480,10.9000,13.6,1.7,,Arco, Trentino
2008_00645,2008-07-22 07:01:42,45.8620,10.8230,6.9,1.9,,Bezzecca, Trentino
2008_00609,2008-07-09 01:39:02,45.8440,10.9920,13.1,1.8,,Rovereto, Trentino
2008_00600,2008-07-04 15:38:56,45.6150,10.9190,10.2,2.0,,Dolce, Veneto
2008_00588,2008-06-29 19:18:20,45.6890,10.9060,13.7,1.5,,M.Baldo, Veneto
2008_00571,2008-06-25 09:47:53,45.8150,11.0140,11.3,2.5,,Ala, Trentino
2008_00570,2008-06-25 09:47:52,45.7990,11.0070,9,2.8,,Ala, Trentino
2008_00566,2008-06-23 00:33:56,45.6300,10.8210,13.1,1.5,,Caprino Veronese, Veneto
2008_00494,2008-05-26 20:42:20,45.8490,11.0180,13.5,1.3,,Rovereto, Trentino
2008_00493,2008-05-26 17:01:56,45.8090,10.6940,7.6,1.9,,Valvestino, Lombardia
2008_00487,2008-05-25 16:58:53,45.7870,11.0760,11.6,2.0,,Ala, Trentino
2008_00486,2008-05-25 10:00:54,45.8360,11.1430,13.9,1.8,,Folgaria, Trentino
2008_00484,2008-05-25 00:49:30,45.7850,11.0770,11.2,1.9,,Ala, Trentino
2008_00481,2008-05-23 18:35:49,45.8450,11.0480,8.9,1.9,,Rovereto, Trentino
2008_00441,2008-05-10 08:26:24,45.9800,10.8790,4,1.4,,Arco, Trentino
2008_00431,2008-05-07 06:18:29,45.8110,11.0710,11.9,2.1,,Ala, Trentino
2008_00430,2008-05-06 23:39:30,45.8220,11.0650,12.9,1.4,,Ala, Trentino
2008_00419,2008-05-04 03:11:18,45.8790,11.2570,14.7,0.8,,Lastebasse, Veneto
2008_00407,2008-04-29 10:59:53,45.9530,10.9090,12.1,1.2,,Arco, Trentino
2008_00399,2008-04-25 06:51:02,45.7820,10.8630,16.8,1.2,,M.Altissimo Di Nago, Trentino
2008_00291,2008-03-21 18:32:08,45.8070,11.0810,8.6,2.8,,Pasubio, Trentino
2008_00273,2008-03-15 08:33:01,45.8290,10.8160,25.1,1.7,,Malcesine, Veneto
2008_00252,2008-03-09 00:32:48,45.8930,10.9470,11.3,1.6,,Riva, Trentino
2008_00200,2008-02-27 03:13:54,45.9590,10.8170,9.2,1.6,,Pranzo, Trentino
2008_00178,2008-02-20 01:43:47,45.7650,11.0460,10.2,2.4,,Ala, Trentino
2008_00168,2008-02-17 02:15:23,45.7480,11.0510,9.1,1.7,,M.Lessini, Trentino
2008_00154,2008-02-13 04:18:45,45.9670,11.1280,10.7,1.3,,Calliano, Trentino
2008_00144,2008-02-09 01:16:19,45.7820,10.6840,22.6,1.8,,Valvestino, Lombardia
2008_00115,2008-01-28 23:43:43,45.8210,10.9910,14,1.9,,Ala, Trentino
2008_00114,2008-01-28 20:56:33,45.7960,11.0380,13.9,2.0,,Ala, Trentino
2008_00079,2008-01-16 15:07:02,45.8890,10.7370,7,2.7,,Bezzecca, Trentino
2008_00066,2008-01-14 08:39:39,45.8890,10.9380,12.5,1.7,,Riva, Trentino
2008_00030,2008-01-06 21:24:02,45.9380,10.8610,7.8,1.8,,Arco, Trentino
2007_01033,2007-12-22 21:22:13,45.9300,10.8620,12.1,2.6,,Arco, Trentino
2007_00915,2007-11-16 15:50:59,45.9390,11.2140,9.1,2.2,,Caldonazzo, Trentino
2007_00787,2007-10-05 10:15:40,45.7470,11.0540,7.4,3.1,,M.Lessini, Trentino
2007_00532,2007-06-29 14:04:49,45.8440,11.3800,10.6,2.8,,Rotzo, Veneto
2007_00525,2007-06-28 06:32:06,45.7330,10.6380,5.1,3.1,,Gargnano, Lombardia
2007_00044,2007-01-18 05:18:24,45.9820,10.9360,12.5,2.2,,Arco, Trentino
2006_00941,2006-12-20 04:19:49,45.5740,10.9300,4.3,2.6,,S.Pietro In Cariano, Veneto
2006_00940,2006-12-20 00:19:44,45.7960,11.3740,11.4,2.2,,Arsiero, Veneto
2006_00895,2006-12-01 07:24:08,45.7710,10.9830,10.5,2.5,,Ala, Trentino
2006_00501,2006-07-21 07:08:50,45.7710,10.9860,9.6,2.9,,Ala, Trentino
2006_00425,2006-06-19 02:23:56,45.6840,10.7900,9.7,2.7,,Brenzone, Veneto
2006_00300,2006-04-22 16:48:17,45.7690,11.0300,12.7,3.0,,Ala, Trentino
2006_00265,2006-04-07 04:56:14,45.7790,11.1050,15.2,2.4,,Pasubio, Trentino
2006_00139,2006-02-18 03:26:34,45.8000,11.1300,12.3,2.8,,Pasubio, Trentino
2006_00034,2006-01-12 05:32:52,45.7490,10.6820,9.3,3.0,,Gargnano, Lombardia
2005_01051,2005-12-25 03:15:12,45.9320,11.1170,10.5,2.9,,Calliano, Trentino
2005_00923,2005-11-15 09:15:06,45.7550,10.7150,7.5,2.8,,Malcesine, Veneto
2005_00665,2005-08-14 09:53:06,45.9480,11.0900,8.7,2.9,,Calliano, Trentino
2005_00043,2005-01-13 09:33:03,45.8460,10.9650,14.6,2.5,,Rovereto, Trentino
2005_00016,2005-01-04 09:42:30,45.7530,10.6760,3.5,2.8,,Valvestino, Lombardia
2004_02542,2004-12-29 22:40:35,45.7270,10.9120,4.1,3.6,,M.Baldo, Veneto
2004_02432,2004-12-05 07:35:33,45.8580,11.3140,9.8,2.5,,Lastebasse, Veneto
2004_00354,2004-06-18 08:50:13,45.7690,11.3380,9.6,2.8,,Arsiero, Veneto
2004_00306,2004-05-25 01:32:20,45.7570,11.0430,10.9,2.5,,Ala, Trentino
2004_00196,2004-04-01 19:29:15,45.7360,11.0920,9.2,2.8,,Cima Carega, Trentino
2003_00995,2003-12-02 10:10:28,45.7370,10.6430,9,2.8,,Gargnano, Lombardia
2003_00529,2003-07-05 06:13:39,45.7860,11.1530,14,2.3,,Pasubio, Trentino
2003_00082,2003-01-27 16:17:25,45.9060,10.6830,5.5,3.2,,Storo, Trentino
2003_00042,2003-01-12 22:25:24,45.8360,10.9810,16.9,2.5,,Rovereto, Trentino
2002_00927,2002-11-23 02:15:30,45.7830,11.1820,13.9,2.8,,Pasubio, Trentino
2001_00934,2001-12-27 16:40:41,45.8190,10.9310,5.4,2.7,,M.Altissimo Di Nago, Trentino
2001_00923,2001-12-18 17:43:57,45.9670,11.1790,10.1,3.2,,Calliano, Trentino
2001_00742,2001-09-26 20:14:40,45.8020,10.9210,7.1,3.4,,M.Altissimo Di Nago, Trentino
2001_00531,2001-07-06 08:55:45,45.8740,11.0380,6.5,2.3,,Rovereto, Trentino
2000_00626,2000-09-08 05:49:26,45.7050,10.8370,4.9,3.2,,M.Baldo, Veneto
1999_00666,1999-07-15 00:01:49,45.8500,11.0390,13.4,3.2,,Rovereto, Trentino
1999_00398,1999-04-26 02:53:46,45.9150,11.1260,7,3.6,,Folgaria, Trentino
1998_05429,1998-12-26 19:46:00,45.8200,11.3850,16.8,3.0,,Arsiero, Veneto
1998_05059,1998-10-22 00:58:50,45.8620,11.2890,13.7,3.3,,Lastebasse, Veneto
1998_03775,1998-06-03 18:00:43,45.7860,10.9160,12.2,3.4,,M.Altissimo Di Nago, Trentino
1997_00324,1997-07-25 15:54:16,45.8360,11.0790,0.4,3.3,,Folgaria, Trentino
1997_00278,1997-06-18 12:59:41,45.8220,11.0520,10,3.2,,Ala, Trentino
1996_00535,1996-07-30 16:05:42,45.8770,10.9530,5.1,3.1,,Rovereto, Trentino
1996_00528,1996-07-26 10:14:54,45.8640,11.0430,10.3,3.1,,Rovereto, Trentino
1996_00488,1996-07-08 07:16:07,45.6130,11.1520,9.8,3.0,,Selva Di Progno, Veneto
1996_00078,1996-02-10 04:02:55,45.8420,11.1520,14.7,3.0,,Folgaria, Trentino
1996_00054,1996-01-31 16:42:18,45.7890,11.0250,10.7,2.9,,Ala, Trentino
1996_00053,1996-01-31 16:37:35,45.8150,11.0110,14.7,2.9,,Ala, Trentino
1995_00985,1995-09-21 13:48:05,45.8490,11.3510,5.6,2.2,,Rotzo, Veneto
1995_00843,1995-07-08 21:43:08,45.7730,11.2210,8.9,2.7,,Posina, Veneto
