﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1982_01871,1982-12-08 15:05:48,46.3160,13.1000,4,0.0,,Gemona, Friuli
1982_01869,1982-12-08 01:31:29,46.3290,13.1520,3.2,0.0,,Gemona, Friuli
1982_01866,1982-12-07 11:30:16,46.3520,13.2370,2.6,0.6,,Chiusaforte, Friuli
1982_01864,1982-12-07 01:05:20,46.3440,13.1930,1.4,0.8,,Moggio Udinese, Friuli
1982_01863,1982-12-06 14:10:04,46.3480,13.2430,1.1,0.5,,Chiusaforte, Friuli
1982_01858,1982-12-04 11:54:20,46.3300,13.1860,2.9,0.6,,Gemona, Friuli
1982_01857,1982-12-04 08:33:10,46.3390,13.1590,8.6,0.2,,Moggio Udinese, Friuli
1982_01848,1982-12-03 00:13:11,46.3550,13.2890,11.3,0.6,,Chiusaforte, Friuli
1982_01847,1982-12-02 17:59:22,46.2670,13.1090,10.2,0.0,,Gemona, Friuli
1982_01844,1982-12-02 12:45:27,46.3380,13.2970,0.8,0.3,,Chiusaforte, Friuli
1982_01841,1982-12-01 21:55:30,46.3400,13.2720,11.8,0.5,,Chiusaforte, Friuli
1982_01838,1982-11-30 18:01:41,46.1270,13.4450,2.2,1.0,,Cividale, Friuli
1982_01834,1982-11-30 15:21:35,46.3280,13.1400,4.8,0.0,,Gemona, Friuli
1982_01832,1982-11-29 11:45:35,46.2750,13.2690,10.5,0.9,,Lusevera, Friuli
1982_01826,1982-11-22 19:41:36,46.3400,13.2010,2.5,1.1,,Moggio Udinese, Friuli
1982_01823,1982-11-22 14:00:44,46.3350,13.1680,3.2,0.9,,Moggio Udinese, Friuli
1982_01822,1982-11-22 03:36:44,46.3320,13.1880,0.9,0.3,,Gemona, Friuli
1982_01818,1982-11-21 17:34:46,46.3090,13.2350,6.7,0.5,,Lusevera, Friuli
1982_01814,1982-11-21 10:31:24,46.3340,13.1730,3.4,1.7,,Moggio Udinese, Friuli
1982_01813,1982-11-21 07:59:45,46.3450,13.1620,2.1,0.5,,Moggio Udinese, Friuli
1982_01812,1982-11-21 07:59:12,46.3430,13.1670,1,0.6,,Moggio Udinese, Friuli
1982_01809,1982-11-21 07:01:55,46.3400,13.1720,2,1.4,,Moggio Udinese, Friuli
1982_01808,1982-11-21 04:34:08,46.3350,13.1720,2.8,2.1,,Moggio Udinese, Friuli
1982_01807,1982-11-20 19:13:25,46.3180,13.1560,10.1,1.1,,Gemona, Friuli
1982_01806,1982-11-20 10:49:11,46.3350,13.2010,7.1,0.2,,Moggio Udinese, Friuli
1982_01801,1982-11-19 11:58:14,46.3210,13.1670,2.7,0.4,,Gemona, Friuli
1982_01799,1982-11-19 11:18:48,46.3320,13.1900,0.5,0.9,,Gemona, Friuli
1982_01797,1982-11-19 05:44:49,46.2910,13.1080,8.4,0.8,,Gemona, Friuli
1982_01796,1982-11-19 05:16:19,46.3550,13.2150,1.1,0.0,,Chiusaforte, Friuli
1982_01795,1982-11-18 19:18:38,46.3470,13.2140,2.4,0.3,,Chiusaforte, Friuli
1982_01786,1982-11-16 03:55:51,46.2630,13.3200,3.9,1.4,,Lusevera, Friuli
1982_01783,1982-11-14 17:56:18,46.3380,13.2120,0.4,0.8,,Chiusaforte, Friuli
1982_01779,1982-11-14 05:33:36,46.3410,13.2140,1.2,1.0,,Chiusaforte, Friuli
1982_01778,1982-11-14 04:59:49,46.3210,13.1780,3.4,1.1,,Gemona, Friuli
1982_01777,1982-11-14 02:34:20,46.3520,13.2020,1.9,0.2,,Moggio Udinese, Friuli
1982_01754,1982-11-08 08:29:49,46.3130,13.1840,6.8,0.6,,Gemona, Friuli
1982_01752,1982-11-06 22:23:02,46.3360,13.1740,1,0.3,,Moggio Udinese, Friuli
1982_01747,1982-11-02 21:43:50,46.2980,13.3470,3.7,-1.0,,Uccea, Friuli
1982_01740,1982-10-30 21:23:17,46.2890,13.0720,10.4,0.4,,Trasaghis, Friuli
1982_01739,1982-10-30 09:35:56,46.2970,13.2110,6.5,0.1,,Lusevera, Friuli
1982_01736,1982-10-29 10:26:13,46.3060,13.1270,4.1,0.3,,Gemona, Friuli
1982_01727,1982-10-26 23:11:30,46.3270,13.2600,8.5,1.1,,Lusevera, Friuli
1982_01719,1982-10-25 11:56:22,46.3190,13.1520,11.1,1.0,,Gemona, Friuli
1982_01712,1982-10-23 03:01:23,46.2380,13.4760,0.3,0.8,,Pulfero, Friuli
1982_01685,1982-10-18 15:25:29,46.3540,13.2180,4.3,1.2,,Chiusaforte, Friuli
1982_01683,1982-10-17 23:33:52,46.1020,13.5590,2.3,0.3,,S.Pietro Al Natisone, Friuli
1982_01673,1982-10-15 11:27:11,46.2950,13.0670,10,0.3,,Trasaghis, Friuli
1982_01672,1982-10-14 22:18:51,46.3360,13.1850,4.3,0.1,,Moggio Udinese, Friuli
1982_01669,1982-10-13 10:29:44,46.2530,13.1320,10,0.2,,Gemona, Friuli
1982_01668,1982-10-13 09:24:56,46.3010,13.0870,10.7,0.1,,Gemona, Friuli
1982_01661,1982-10-12 05:07:24,46.3130,13.2470,10.4,0.9,,Lusevera, Friuli
1982_01656,1982-10-10 21:57:12,46.3290,13.1280,10.1,0.5,,Gemona, Friuli
1982_01655,1982-10-10 21:05:23,46.3040,13.1700,5.1,2.3,,Gemona, Friuli
1982_01654,1982-10-10 09:36:37,46.2850,13.2630,6.4,1.0,,Lusevera, Friuli
1982_01653,1982-10-10 07:01:38,46.3320,13.1810,9.7,0.1,,Gemona, Friuli
1982_01652,1982-10-10 06:26:46,46.3290,13.1770,8.6,0.9,,Gemona, Friuli
1982_01651,1982-10-10 06:26:38,46.3330,13.1760,9.1,1.2,,Gemona, Friuli
1982_01650,1982-10-10 06:21:36,46.3300,13.1710,8.9,0.7,,Gemona, Friuli
1982_01647,1982-10-08 19:58:23,46.3410,13.1880,9.4,0.0,,Moggio Udinese, Friuli
1982_01646,1982-10-08 15:24:18,46.3260,13.2610,1.5,0.4,,Lusevera, Friuli
1982_01644,1982-10-08 00:23:46,46.3320,13.1950,9.2,0.2,,Gemona, Friuli
1982_01630,1982-10-01 13:42:53,46.2940,13.0710,9.5,0.4,,Trasaghis, Friuli
1982_01611,1982-09-29 17:19:22,46.2940,13.3010,3.6,0.8,,Lusevera, Friuli
1982_01599,1982-09-28 02:54:23,46.2870,13.1280,8.4,1.0,,Gemona, Friuli
1982_01593,1982-09-26 23:03:55,46.3540,13.2210,9.1,1.4,,Chiusaforte, Friuli
1982_01570,1982-09-23 06:51:44,46.0690,13.5090,1,0.5,,Prepotto, Friuli
1982_01553,1982-09-19 08:56:02,46.2740,13.0640,5.9,0.9,,Trasaghis, Friuli
1982_01550,1982-09-18 09:01:11,46.2910,13.0660,9.2,0.9,,Trasaghis, Friuli
1982_01549,1982-09-18 00:56:16,46.3390,13.1680,8.8,0.5,,Moggio Udinese, Friuli
1982_01543,1982-09-17 10:45:26,46.2820,13.2850,6.2,1.5,,Lusevera, Friuli
1982_01536,1982-09-16 07:36:00,46.3710,13.2680,8.1,2.0,,Chiusaforte, Friuli
1982_01535,1982-09-16 04:37:55,46.3280,13.2780,1.2,0.3,,Lusevera, Friuli
1982_01532,1982-09-15 23:45:25,46.2750,13.1640,7.2,0.1,,Gemona, Friuli
1982_01527,1982-09-15 11:24:53,46.2670,13.0930,8.7,0.2,,Gemona, Friuli
1982_01526,1982-09-15 08:12:11,46.2770,13.3250,0.4,0.4,,Lusevera, Friuli
1982_01525,1982-09-15 08:12:08,46.2760,13.3330,0.7,0.6,,Uccea, Friuli
1982_01524,1982-09-14 09:54:21,46.3130,13.1490,6.2,0.2,,Gemona, Friuli
1982_01516,1982-09-13 11:58:05,46.0960,13.7410,12.4,1.0,,Most Na Soci, Slovenia
1982_01501,1982-09-10 06:23:41,46.0840,13.5250,1,0.5,,S.Pietro Al Natisone, Friuli
1982_01496,1982-09-09 06:21:22,46.0140,13.5160,0.3,0.8,,Prepotto, Friuli
1982_01490,1982-09-06 17:00:13,46.2490,13.2850,7.5,0.6,,Tarcento, Friuli
1982_01489,1982-09-06 15:52:55,46.3210,13.1930,5,0.9,,Gemona, Friuli
1982_01485,1982-09-06 11:17:40,46.2500,13.2820,7.5,0.2,,Tarcento, Friuli
1982_01477,1982-09-03 12:11:25,46.0720,13.5210,1.5,0.9,,Prepotto, Friuli
1982_01474,1982-09-03 07:54:47,46.3030,13.1570,7.7,0.5,,Gemona, Friuli
1982_01473,1982-09-03 01:10:39,46.3190,13.1900,5.2,0.3,,Gemona, Friuli
1982_01470,1982-09-02 16:08:45,46.3160,13.1150,4.7,1.1,,Gemona, Friuli
1982_01466,1982-09-02 12:43:11,46.2810,13.1080,7.1,0.5,,Gemona, Friuli
1982_01455,1982-08-29 09:19:15,46.2990,13.1480,0.3,0.0,,Gemona, Friuli
1982_01448,1982-08-27 09:10:11,46.0880,13.5470,2,0.8,,S.Pietro Al Natisone, Friuli
1982_01446,1982-08-27 06:56:32,46.3410,13.1820,11.5,2.0,,Moggio Udinese, Friuli
1982_01441,1982-08-25 22:33:02,46.3300,13.2620,9,0.8,,Lusevera, Friuli
1982_01440,1982-08-25 18:26:14,46.2830,13.2910,7.3,1.4,,Lusevera, Friuli
1982_01437,1982-08-25 09:59:27,46.1000,13.5340,1,0.5,,S.Pietro Al Natisone, Friuli
1982_01436,1982-08-25 09:23:52,46.0880,13.5470,2,1.0,,S.Pietro Al Natisone, Friuli
1982_01434,1982-08-24 20:46:55,46.3300,13.1270,6.1,0.4,,Gemona, Friuli
1982_01431,1982-08-24 09:03:11,46.0870,13.5090,0.4,1.1,,S.Pietro Al Natisone, Friuli
1982_01429,1982-08-24 08:48:07,46.3350,13.2450,10.3,0.2,,Chiusaforte, Friuli
1982_01428,1982-08-24 02:40:52,46.2810,13.1230,8,1.8,,Gemona, Friuli
1982_01427,1982-08-24 02:15:40,46.1920,13.3960,15.8,0.3,,Taipana, Friuli
1982_01426,1982-08-24 01:59:44,46.2630,13.5050,5.9,0.3,,Zaga, Slovenia
1982_01424,1982-08-23 18:32:24,46.2160,13.4240,10.6,2.2,,Taipana, Friuli
1982_01423,1982-08-23 13:57:39,46.2080,13.4320,14.3,0.3,,Taipana, Friuli
1982_01422,1982-08-23 12:18:47,46.2310,13.4780,10.3,2.7,,Pulfero, Friuli
1982_01421,1982-08-23 11:38:42,46.3080,13.1000,6.1,0.1,,Gemona, Friuli
1982_01420,1982-08-23 09:18:02,46.0840,13.5190,1.5,1.1,,S.Pietro Al Natisone, Friuli
1982_01416,1982-08-22 13:48:25,46.2670,13.0900,6.6,0.6,,Gemona, Friuli
1982_01408,1982-08-20 09:22:36,46.0870,13.5410,1.4,0.6,,S.Pietro Al Natisone, Friuli
1982_01404,1982-08-19 14:56:59,46.2810,13.2700,6.2,0.5,,Lusevera, Friuli
1982_01402,1982-08-19 09:00:14,46.1300,13.7300,21.6,1.6,,Most Na Soci, Slovenia
1982_01401,1982-08-19 03:01:08,46.2980,13.1490,7.4,0.1,,Gemona, Friuli
1982_01396,1982-08-16 17:41:46,46.2940,13.2520,3.5,1.1,,Lusevera, Friuli
1982_01394,1982-08-16 03:58:00,46.3430,13.1650,4.5,0.3,,Moggio Udinese, Friuli
1982_01387,1982-08-14 02:57:59,46.3490,13.1700,2.3,0.0,,Moggio Udinese, Friuli
1982_01382,1982-08-13 02:02:57,46.2590,13.3100,7.7,0.9,,Lusevera, Friuli
1982_01378,1982-08-11 22:05:50,46.3260,13.1240,5.9,0.1,,Gemona, Friuli
1982_01376,1982-08-11 09:53:43,46.3470,13.2850,5.5,1.1,,Chiusaforte, Friuli
1982_01374,1982-08-11 06:12:22,46.2760,13.0810,6.4,0.2,,Gemona, Friuli
1982_01372,1982-08-10 23:06:49,46.3120,13.2970,9.4,0.9,,Lusevera, Friuli
1982_01369,1982-08-10 06:17:57,46.0740,13.5530,1,0.8,,Prepotto, Friuli
1982_01368,1982-08-10 06:10:02,46.1030,13.5890,0.5,0.6,,Stregna, Friuli
1982_01363,1982-08-09 12:31:29,46.2980,13.1980,8.6,0.4,,Gemona, Friuli
1982_01361,1982-08-07 19:10:47,46.2800,13.0910,8.6,0.0,,Gemona, Friuli
1982_01352,1982-08-04 11:07:59,46.2520,13.2980,9.4,0.5,,Lusevera, Friuli
1982_01347,1982-08-04 00:23:29,46.3550,13.2390,1.2,0.4,,Chiusaforte, Friuli
1982_01346,1982-08-03 20:20:28,46.3050,13.1000,7,0.0,,Gemona, Friuli
1982_01342,1982-08-02 21:55:46,46.3000,13.0990,7.9,0.0,,Gemona, Friuli
1982_01333,1982-08-01 08:35:10,46.2810,13.2750,9.3,1.7,,Lusevera, Friuli
1982_01330,1982-07-31 17:49:13,46.2810,13.1170,7.1,0.3,,Gemona, Friuli
1982_01327,1982-07-30 06:46:45,46.0990,13.4780,5.7,0.9,,S.Pietro Al Natisone, Friuli
1982_01321,1982-07-29 06:30:13,46.0840,13.5690,1.6,0.9,,S.Pietro Al Natisone, Friuli
1982_01320,1982-07-29 06:09:23,46.0500,13.5150,1.4,0.6,,Prepotto, Friuli
1982_01318,1982-07-28 06:52:45,46.1010,13.5890,2,1.0,,Stregna, Friuli
1982_01314,1982-07-27 07:14:07,46.3330,13.2250,1,0.5,,Lusevera, Friuli
1982_01309,1982-07-26 01:29:05,46.3320,13.1830,0.9,0.3,,Gemona, Friuli
1982_01301,1982-07-24 00:59:12,46.3330,13.1710,2.5,0.0,,Gemona, Friuli
1982_01295,1982-07-22 21:19:48,46.3070,13.0890,4.2,0.3,,Gemona, Friuli
1982_01292,1982-07-22 16:37:26,46.3500,13.2690,9.5,0.8,,Chiusaforte, Friuli
1982_01290,1982-07-21 20:14:53,46.2550,13.2990,7.5,1.4,,Lusevera, Friuli
1982_01281,1982-07-20 06:18:54,46.3310,13.1910,2.5,0.4,,Gemona, Friuli
1982_01279,1982-07-20 02:24:24,46.3030,13.1060,4.3,0.4,,Gemona, Friuli
1982_01275,1982-07-18 03:10:19,46.2880,13.1180,7.1,0.2,,Gemona, Friuli
1982_01272,1982-07-17 17:45:22,46.2540,13.1490,4,0.6,,Gemona, Friuli
1982_01264,1982-07-16 22:06:40,46.3000,13.1180,5.4,0.6,,Gemona, Friuli
1982_01246,1982-07-11 01:12:47,46.2710,13.2600,7.6,1.6,,Lusevera, Friuli
1982_01244,1982-07-10 22:44:56,46.3110,13.1310,7,0.0,,Gemona, Friuli
1982_01239,1982-07-09 23:41:03,46.3080,13.1070,5.4,0.9,,Gemona, Friuli
1982_01238,1982-07-09 22:01:08,46.3190,13.1110,9.1,0.0,,Gemona, Friuli
1982_01232,1982-07-08 06:54:57,46.3310,13.1370,4.5,0.7,,Gemona, Friuli
1982_01231,1982-07-08 05:11:51,46.3110,13.1670,6.7,0.0,,Gemona, Friuli
1982_01230,1982-07-08 04:41:30,46.3050,13.1000,8.5,1.3,,Gemona, Friuli
1982_01227,1982-07-07 09:42:36,46.3240,13.1300,6,0.0,,Gemona, Friuli
1982_01209,1982-07-03 01:01:38,46.3460,13.3200,0.2,0.3,,Chiusaforte, Friuli
1982_01207,1982-07-02 21:02:31,46.2700,13.2800,9.1,0.6,,Lusevera, Friuli
1982_01200,1982-07-01 14:22:52,46.3270,13.1330,5,0.0,,Gemona, Friuli
1982_01199,1982-07-01 13:52:55,46.3520,13.2780,2.8,0.1,,Chiusaforte, Friuli
1982_01196,1982-07-01 06:25:10,46.1410,13.5740,1.9,0.9,,S.Pietro Al Natisone, Friuli
1982_01195,1982-07-01 04:43:58,46.3310,13.1340,5.4,0.1,,Gemona, Friuli
1982_01191,1982-06-30 14:14:19,46.1420,13.4250,1.8,0.0,,Cividale, Friuli
1982_01189,1982-06-30 06:57:35,46.1140,13.5700,2.2,0.7,,S.Pietro Al Natisone, Friuli
1982_01188,1982-06-30 04:27:56,46.2930,13.1440,9.5,0.0,,Gemona, Friuli
1982_01179,1982-06-28 23:29:22,46.3580,13.2640,11.9,0.4,,Chiusaforte, Friuli
1982_01176,1982-06-27 04:57:33,46.2790,13.0650,2.9,1.9,,Trasaghis, Friuli
1982_01171,1982-06-25 04:48:59,46.2850,13.1780,9.1,0.0,,Gemona, Friuli
1982_01168,1982-06-25 02:56:54,46.3370,13.3090,2.2,0.0,,Chiusaforte, Friuli
1982_01167,1982-06-25 01:48:14,46.3070,13.1370,5.9,0.3,,Gemona, Friuli
1982_01165,1982-06-24 17:55:06,46.2890,13.2920,6.9,0.0,,Lusevera, Friuli
1982_01163,1982-06-24 12:19:34,46.2740,13.2950,8,0.0,,Lusevera, Friuli
1982_01159,1982-06-23 23:13:41,46.2170,13.4470,7.2,0.8,,Taipana, Friuli
1982_01158,1982-06-23 22:02:28,46.3620,13.2780,1.6,0.4,,Chiusaforte, Friuli
1982_01155,1982-06-23 12:49:14,45.9570,13.4510,21.1,1.7,,Manzano, Friuli
1982_01154,1982-06-23 06:41:08,46.3790,13.2960,1,0.4,,Chiusaforte, Friuli
1982_01149,1982-06-22 01:43:20,46.2710,13.3300,8.4,0.4,,Uccea, Friuli
1982_01142,1982-06-20 12:46:49,46.3510,13.3260,5.2,0.1,,Chiusaforte, Friuli
1982_01141,1982-06-20 07:22:46,46.2630,13.2850,8.6,0.0,,Lusevera, Friuli
1982_01138,1982-06-19 09:43:08,46.3580,13.3640,4.3,0.7,,M.Canin, Friuli
1982_01128,1982-06-18 06:06:17,46.0960,13.1990,6.2,1.0,,Fagagna, Friuli
1982_01123,1982-06-17 09:18:43,46.1210,13.5680,1.6,0.7,,S.Pietro Al Natisone, Friuli
1982_01120,1982-06-16 18:30:35,46.3130,13.1990,6.9,0.5,,Gemona, Friuli
1982_01114,1982-06-16 01:42:18,46.2960,13.1380,6.8,0.4,,Gemona, Friuli
1982_01113,1982-06-15 15:18:45,46.3030,13.1910,6,0.9,,Gemona, Friuli
1982_01111,1982-06-15 14:50:25,46.3120,13.2030,5.8,0.5,,Lusevera, Friuli
1982_01106,1982-06-15 07:35:41,46.3460,13.2940,3.9,0.3,,Chiusaforte, Friuli
1982_01105,1982-06-15 04:42:08,46.3350,13.1550,5.2,0.3,,Moggio Udinese, Friuli
1982_01101,1982-06-13 10:07:06,46.3240,13.1530,10.6,0.1,,Gemona, Friuli
1982_01100,1982-06-13 10:02:53,46.3150,13.1450,12.4,2.5,,Gemona, Friuli
1982_01091,1982-06-11 19:08:56,46.3240,13.1450,3.8,0.1,,Gemona, Friuli
1982_01089,1982-06-11 16:33:47,46.3280,13.1380,7,0.0,,Gemona, Friuli
1982_01086,1982-06-11 13:27:09,46.3120,13.1610,15.4,1.0,,Gemona, Friuli
1982_01072,1982-06-10 05:07:10,46.3030,13.2160,4.3,0.6,,Lusevera, Friuli
1982_01070,1982-06-09 21:29:01,46.3550,13.1960,10,0.5,,Moggio Udinese, Friuli
1982_01069,1982-06-09 20:18:28,46.3290,13.2880,7.8,1.1,,Lusevera, Friuli
1982_01067,1982-06-09 12:33:18,46.0010,13.3650,7,0.8,,Premariacco, Friuli
1982_01065,1982-06-09 06:06:12,46.2730,13.3070,8.6,0.3,,Lusevera, Friuli
1982_01062,1982-06-08 18:06:14,46.3150,13.2580,0.1,0.8,,Lusevera, Friuli
1982_01058,1982-06-08 09:21:52,46.3210,13.1870,4.8,0.0,,Gemona, Friuli
1982_01045,1982-06-06 18:01:33,46.2880,13.1290,7,0.1,,Gemona, Friuli
1982_01042,1982-06-05 20:09:30,46.2010,13.5510,7.1,0.8,,Pulfero, Friuli
1982_01037,1982-06-04 14:45:09,46.3210,13.1480,3.8,0.6,,Gemona, Friuli
1982_01023,1982-06-03 15:35:37,46.3200,13.2530,4.5,1.4,,Lusevera, Friuli
1982_01019,1982-06-02 20:46:46,46.3450,13.2360,0.3,0.9,,Chiusaforte, Friuli
1982_01014,1982-06-02 00:43:36,46.3610,13.2120,1.7,0.0,,Chiusaforte, Friuli
1982_01012,1982-06-01 06:46:48,46.0690,13.4940,3,0.7,,Prepotto, Friuli
1982_01011,1982-06-01 06:27:11,46.3100,13.1750,10.2,0.8,,Gemona, Friuli
1982_01001,1982-05-29 22:34:48,46.3450,13.2510,1,0.4,,Chiusaforte, Friuli
1982_00996,1982-05-28 22:55:44,46.3360,13.1440,5.9,0.0,,Moggio Udinese, Friuli
1982_00969,1982-05-24 17:24:06,46.3180,13.2090,6.8,0.6,,Lusevera, Friuli
1982_00968,1982-05-24 16:44:01,46.3100,13.1530,4.5,0.3,,Gemona, Friuli
1982_00966,1982-05-24 15:05:07,46.3330,13.1350,6.1,0.9,,Gemona, Friuli
1982_00963,1982-05-23 20:33:24,46.3400,13.1460,5.3,0.4,,Moggio Udinese, Friuli
1982_00959,1982-05-21 18:03:05,46.3280,13.1930,4.4,0.6,,Gemona, Friuli
1982_00955,1982-05-21 09:04:54,46.0760,13.5370,1.7,0.8,,Prepotto, Friuli
1982_00954,1982-05-21 03:37:48,46.3210,13.1770,5,0.4,,Gemona, Friuli
1982_00953,1982-05-21 03:31:24,46.3210,13.1860,5.8,1.0,,Gemona, Friuli
1982_00952,1982-05-21 01:22:51,46.3030,13.1730,3.4,0.7,,Gemona, Friuli
1982_00946,1982-05-19 20:08:53,46.3410,13.1510,3.6,0.2,,Moggio Udinese, Friuli
1982_00945,1982-05-19 12:47:21,46.0940,13.5550,0.8,0.9,,S.Pietro Al Natisone, Friuli
1982_00943,1982-05-19 09:02:59,46.0680,13.5290,0.3,0.6,,Prepotto, Friuli
1982_00939,1982-05-18 17:02:05,46.2000,13.4240,0.1,0.7,,Taipana, Friuli
1982_00926,1982-05-17 10:16:20,46.3020,13.1000,10,0.0,,Gemona, Friuli
1982_00925,1982-05-17 09:07:56,46.3270,13.1200,10,0.3,,Gemona, Friuli
1982_00921,1982-05-16 04:31:06,46.2230,13.4700,2,1.3,,Pulfero, Friuli
1982_00920,1982-05-16 02:35:17,46.2690,13.1060,8.7,0.3,,Gemona, Friuli
1982_00905,1982-05-14 03:24:04,46.3210,13.1760,3.4,0.0,,Gemona, Friuli
1982_00902,1982-05-13 21:56:06,46.3020,13.1250,10.4,0.0,,Gemona, Friuli
1982_00901,1982-05-13 18:04:23,46.3210,13.1150,9.5,0.8,,Gemona, Friuli
1982_00897,1982-05-13 11:28:19,46.2930,13.2780,10.2,0.5,,Lusevera, Friuli
1982_00867,1982-05-09 07:09:36,46.3110,13.2680,3.4,0.9,,Lusevera, Friuli
1982_00866,1982-05-09 07:09:35,46.3000,13.2720,7.2,0.7,,Lusevera, Friuli
1982_00860,1982-05-07 22:33:47,46.3550,13.3580,5.9,1.0,,M.Canin, Friuli
1982_00853,1982-05-07 01:09:53,46.3340,13.1490,5.3,0.0,,Moggio Udinese, Friuli
1982_00844,1982-05-05 23:06:37,46.2870,13.2450,8.8,1.2,,Lusevera, Friuli
1982_00843,1982-05-05 21:33:33,46.3160,13.1250,6.8,0.2,,Gemona, Friuli
1982_00836,1982-05-05 06:56:33,46.0980,13.5380,1.7,0.7,,S.Pietro Al Natisone, Friuli
1982_00828,1982-05-04 03:31:22,46.3130,13.1000,5.2,0.0,,Gemona, Friuli
1982_00821,1982-05-03 10:43:35,46.2990,13.0810,11.7,0.3,,Gemona, Friuli
1982_00819,1982-05-01 18:51:35,46.3320,13.1510,4.3,0.0,,Gemona, Friuli
1982_00803,1982-04-29 16:34:09,46.2580,13.2780,8.5,0.7,,Lusevera, Friuli
1982_00789,1982-04-27 15:41:09,46.3390,13.1420,11.2,0.5,,Moggio Udinese, Friuli
1982_00775,1982-04-26 06:26:23,46.3390,13.1530,9.4,0.0,,Moggio Udinese, Friuli
1982_00772,1982-04-24 17:54:31,46.3560,13.2210,1.7,0.1,,Chiusaforte, Friuli
1982_00744,1982-04-18 10:16:50,46.3560,13.2220,9.3,1.6,,Chiusaforte, Friuli
1982_00743,1982-04-18 07:24:32,46.3440,13.2310,5.3,1.4,,Chiusaforte, Friuli
1982_00742,1982-04-18 05:53:00,46.3420,13.2290,7.1,2.4,,Chiusaforte, Friuli
1982_00737,1982-04-18 00:22:36,46.1910,13.3920,4,1.0,,Taipana, Friuli
1982_00736,1982-04-17 23:06:41,46.2180,13.4450,2.3,0.6,,Taipana, Friuli
1982_00734,1982-04-17 17:18:41,46.3500,13.2250,1.5,0.3,,Chiusaforte, Friuli
1982_00733,1982-04-17 08:23:32,46.1930,13.4140,3.2,0.5,,Taipana, Friuli
1982_00732,1982-04-16 21:20:39,46.1180,13.5720,10.9,1.0,,S.Pietro Al Natisone, Friuli
1982_00729,1982-04-16 13:14:11,46.2560,13.1700,8.7,0.8,,Gemona, Friuli
1982_00723,1982-04-16 06:52:17,46.1790,13.5490,17.5,1.3,,Pulfero, Friuli
1982_00704,1982-04-14 00:07:55,46.3660,13.2400,6.9,0.4,,Chiusaforte, Friuli
1982_00699,1982-04-13 05:59:45,46.1110,13.5630,1.7,0.8,,S.Pietro Al Natisone, Friuli
1982_00698,1982-04-13 05:44:08,46.2030,13.4240,1,0.4,,Taipana, Friuli
1982_00697,1982-04-13 05:41:21,46.2110,13.4430,1.1,0.6,,Taipana, Friuli
1982_00694,1982-04-12 06:34:43,46.3300,13.2650,0.2,0.5,,Lusevera, Friuli
1982_00687,1982-04-11 04:38:11,46.1850,13.4080,4.1,0.2,,Taipana, Friuli
1982_00686,1982-04-11 03:10:11,46.1910,13.4120,1.5,0.5,,Taipana, Friuli
1982_00685,1982-04-11 02:27:11,46.1890,13.4170,8,1.0,,Taipana, Friuli
1982_00684,1982-04-10 10:31:43,46.2120,13.4110,4,1.6,,Taipana, Friuli
1982_00675,1982-04-08 03:07:27,46.1900,13.3950,7,1.2,,Taipana, Friuli
1982_00674,1982-04-08 02:06:55,46.3010,13.1390,10.8,1.9,,Gemona, Friuli
1982_00672,1982-04-07 21:36:45,46.2750,13.1120,9.1,0.2,,Gemona, Friuli
1982_00671,1982-04-07 21:20:02,46.3560,13.3210,3.6,0.7,,Chiusaforte, Friuli
1982_00670,1982-04-07 19:02:18,46.1950,13.3980,6.6,1.4,,Taipana, Friuli
1982_00666,1982-04-07 13:18:43,46.2830,13.0840,11.4,0.6,,Gemona, Friuli
1982_00665,1982-04-07 12:53:22,46.1860,13.4030,3.7,0.6,,Taipana, Friuli
1982_00664,1982-04-07 11:35:14,46.3070,13.2630,11.2,1.6,,Lusevera, Friuli
1982_00661,1982-04-06 21:58:10,46.2140,13.4530,1.2,0.3,,Pulfero, Friuli
1982_00660,1982-04-06 21:57:52,46.1920,13.4020,1.3,0.9,,Taipana, Friuli
1982_00659,1982-04-06 20:23:48,46.1960,13.4080,4.5,0.9,,Taipana, Friuli
1982_00658,1982-04-06 20:23:13,46.2170,13.4590,0.2,0.0,,Pulfero, Friuli
1982_00646,1982-04-06 06:09:09,46.2090,13.4350,3.7,0.5,,Taipana, Friuli
1982_00644,1982-04-06 04:37:40,46.3210,13.1570,9.6,0.1,,Gemona, Friuli
1982_00642,1982-04-05 20:56:41,46.2730,13.2930,8.2,1.3,,Lusevera, Friuli
1982_00640,1982-04-05 17:54:36,46.3040,13.1000,7,0.0,,Gemona, Friuli
1982_00639,1982-04-05 17:05:43,46.1680,13.4090,10.9,0.0,,Taipana, Friuli
1982_00638,1982-04-05 17:05:32,46.2160,13.4460,1.8,0.3,,Taipana, Friuli
1982_00637,1982-04-05 15:01:10,46.3580,13.2210,8.5,1.6,,Chiusaforte, Friuli
1982_00636,1982-04-05 14:01:22,46.3030,13.1430,4.5,1.4,,Gemona, Friuli
1982_00634,1982-04-05 11:55:22,46.1940,13.4640,9.5,0.8,,Pulfero, Friuli
1982_00633,1982-04-05 11:51:23,46.2070,13.4740,10.4,2.6,,Pulfero, Friuli
1982_00629,1982-04-05 10:17:59,46.2120,13.4750,7.3,1.1,,Pulfero, Friuli
