﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2017_01269,2017-07-28 04:23:31,46.2780,12.3770,7.6,1.0,,Cimolais, Friuli
2017_01268,2017-07-28 04:17:57,46.2800,12.3780,8.6,0.8,,Cimolais, Friuli
2017_01267,2017-07-28 03:54:41,46.2890,12.4140,10.9,0.4,,Cimolais, Friuli
2017_01266,2017-07-28 02:45:17,46.2830,12.3790,8.1,1.2,,Cimolais, Friuli
2017_01265,2017-07-28 02:27:56,46.2820,12.3770,9,0.9,,Cimolais, Friuli
2017_01258,2017-07-27 07:16:13,46.1530,12.3490,6.7,1.1,,Puos D'alpago, Veneto
2017_01248,2017-07-25 04:10:36,46.2100,11.9880,10.4,0.5,,Gosaldo, Veneto
2017_01225,2017-07-19 21:54:13,46.1440,12.3540,6.7,0.8,,Puos D'alpago, Veneto
2017_01221,2017-07-19 04:09:45,46.1530,12.3500,6.7,1.0,,Puos D'alpago, Veneto
2017_01220,2017-07-19 01:32:59,46.1530,12.3450,6.5,0.8,,Puos D'alpago, Veneto
2017_01217,2017-07-18 22:13:17,46.1530,12.3800,5.8,0.3,,Puos D'alpago, Veneto
2017_01216,2017-07-18 22:10:40,46.1610,12.3490,7,2.1,,Puos D'alpago, Veneto
2017_01215,2017-07-18 20:08:26,46.1600,12.3460,6.4,1.8,,Puos D'alpago, Veneto
2017_01213,2017-07-18 04:54:11,46.1460,12.3410,10.5,0.7,,Puos D'alpago, Veneto
2017_01212,2017-07-18 04:53:33,46.1510,12.3540,6.4,0.6,,Puos D'alpago, Veneto
2017_01206,2017-07-17 17:48:53,46.3850,12.3800,2.6,0.9,,Perarolo Di Cadore, Veneto
2017_01204,2017-07-17 11:45:00,46.1510,12.3500,7,0.7,,Puos D'alpago, Veneto
2017_01203,2017-07-16 23:46:27,46.1510,12.3490,7,1.3,,Puos D'alpago, Veneto
2017_01202,2017-07-16 13:32:19,46.1520,12.3500,6.4,0.9,,Puos D'alpago, Veneto
2017_01200,2017-07-16 10:05:06,46.1510,12.3490,6.7,1.0,,Puos D'alpago, Veneto
2017_01134,2017-07-02 17:59:55,46.4110,12.1070,9.4,1.1,,Forno Di Zoldo, Veneto
2017_01127,2017-07-02 05:40:19,46.1460,12.3560,7,1.0,,Puos D'alpago, Veneto
2017_01119,2017-06-29 19:36:49,46.0380,11.8390,3.7,1.0,,Feltre, Veneto
2017_01112,2017-06-26 16:22:17,46.1460,12.3570,6.6,0.8,,Puos D'alpago, Veneto
2017_01105,2017-06-25 12:42:48,46.3650,12.3630,1.9,0.7,,Perarolo Di Cadore, Veneto
2017_01103,2017-06-24 19:28:46,46.1420,12.3610,6.7,0.8,,Puos D'alpago, Veneto
2017_01095,2017-06-23 22:39:53,46.3420,11.8840,5.5,0.8,,Forno Di Canale, Veneto
2017_01092,2017-06-23 18:17:02,46.1470,12.3570,6.6,1.0,,Puos D'alpago, Veneto
2017_01082,2017-06-21 21:58:42,46.2370,12.0220,6.4,1.0,,Gosaldo, Veneto
2017_01064,2017-06-18 19:36:50,46.1510,12.3510,6.3,0.9,,Puos D'alpago, Veneto
2017_01063,2017-06-18 19:20:24,46.1490,12.3730,6.4,0.6,,Puos D'alpago, Veneto
2017_01062,2017-06-18 18:49:25,46.1510,12.3530,7,1.3,,Puos D'alpago, Veneto
2017_01061,2017-06-18 15:17:02,46.3640,12.4150,9,1.1,,Perarolo Di Cadore, Veneto
2017_01044,2017-06-15 03:10:16,46.1480,12.3550,6.7,1.7,,Puos D'alpago, Veneto
2017_01043,2017-06-15 03:04:51,46.1510,12.3550,7,1.5,,Puos D'alpago, Veneto
2017_01042,2017-06-15 03:03:39,46.1480,12.3520,6.5,1.1,,Puos D'alpago, Veneto
2017_01039,2017-06-14 19:55:47,46.1480,12.3820,6,0.5,,Puos D'alpago, Veneto
2017_01038,2017-06-14 15:01:07,46.1510,12.3570,7,1.9,,Puos D'alpago, Veneto
2017_01036,2017-06-14 02:49:51,46.1490,12.3560,6.6,1.3,,Puos D'alpago, Veneto
2017_01035,2017-06-14 01:26:18,46.1500,12.3570,6.4,1.0,,Puos D'alpago, Veneto
2017_01034,2017-06-14 01:24:39,46.1530,12.3600,7,2.0,,Puos D'alpago, Veneto
2017_01033,2017-06-13 23:43:17,46.1490,12.3560,6.7,1.4,,Puos D'alpago, Veneto
2017_01032,2017-06-13 23:19:30,46.1550,12.3590,7,1.2,,Puos D'alpago, Veneto
2017_01030,2017-06-13 22:46:56,46.1530,12.3600,7,2.8,,Puos D'alpago, Veneto
2017_01028,2017-06-13 17:04:09,46.1440,12.3520,6.1,0.5,,Puos D'alpago, Veneto
2017_01025,2017-06-13 01:11:52,46.1480,12.3570,7.3,0.7,,Puos D'alpago, Veneto
2017_01023,2017-06-12 19:36:55,46.1460,12.3600,9,0.8,,Puos D'alpago, Veneto
2017_01009,2017-06-08 01:43:22,46.2970,12.3560,8.7,1.2,,Cimolais, Friuli
2017_01007,2017-06-07 13:29:27,46.1480,12.3600,6.3,1.1,,Puos D'alpago, Veneto
2017_01004,2017-06-06 15:37:59,46.1450,12.3530,6.4,1.1,,Puos D'alpago, Veneto
2017_00959,2017-05-30 08:54:23,46.2780,12.2750,8.6,0.6,,Longarone, Veneto
2017_00933,2017-05-24 23:51:55,46.3840,12.3880,5.4,1.8,,Perarolo Di Cadore, Veneto
2017_00872,2017-05-15 11:33:51,46.1530,12.3500,7,1.0,,Puos D'alpago, Veneto
2017_00871,2017-05-15 10:58:17,46.1520,12.3510,6.5,1.4,,Puos D'alpago, Veneto
2017_00859,2017-05-14 01:37:14,46.1510,12.3560,7,1.3,,Puos D'alpago, Veneto
2017_00851,2017-05-12 08:58:07,46.1530,12.3590,7,0.8,,Puos D'alpago, Veneto
2017_00832,2017-05-09 17:05:49,46.1860,12.4050,11.9,1.0,,Pieve D'alpago, Veneto
2017_00805,2017-05-05 01:01:08,46.2370,12.4330,10,0.1,,Pieve D'alpago, Veneto
2017_00797,2017-05-04 02:44:56,46.1870,12.4270,10.2,0.8,,Pieve D'alpago, Veneto
2017_00774,2017-05-01 05:49:49,46.1470,12.3550,8.2,1.1,,Puos D'alpago, Veneto
2017_00766,2017-04-29 04:08:50,46.3270,12.3630,8.8,0.6,,Cimolais, Friuli
2017_00760,2017-04-28 06:09:19,46.1470,12.3540,7.8,1.1,,Puos D'alpago, Veneto
2017_00759,2017-04-27 23:30:57,46.2030,12.4350,11.7,1.0,,Pieve D'alpago, Veneto
2017_00714,2017-04-16 14:26:04,46.1460,12.3550,8.7,1.0,,Puos D'alpago, Veneto
2017_00712,2017-04-16 10:35:30,46.1450,12.3590,7.9,0.9,,Puos D'alpago, Veneto
2017_00709,2017-04-16 01:20:54,46.1470,12.3580,9,0.9,,Puos D'alpago, Veneto
2017_00701,2017-04-14 04:26:35,46.1840,11.9690,6.4,1.0,,Gosaldo, Veneto
2017_00700,2017-04-14 03:48:27,46.1450,12.3350,4.8,0.6,,Puos D'alpago, Veneto
2017_00695,2017-04-13 07:43:24,46.1550,12.3440,10.6,1.2,,Puos D'alpago, Veneto
2017_00690,2017-04-12 22:57:04,46.1470,12.3540,6.8,1.3,,Puos D'alpago, Veneto
2017_00689,2017-04-12 22:57:04,46.1450,12.3540,7,1.6,,Puos D'alpago, Veneto
2017_00682,2017-04-12 00:27:13,46.1530,12.3520,7.5,1.5,,Puos D'alpago, Veneto
2017_00672,2017-04-10 14:47:56,46.1430,12.3560,5.1,1.0,,Puos D'alpago, Veneto
2017_00668,2017-04-09 18:44:41,46.1510,12.3480,10.6,0.5,,Puos D'alpago, Veneto
2017_00667,2017-04-09 13:29:35,46.1530,12.3580,9.8,0.9,,Puos D'alpago, Veneto
2017_00666,2017-04-09 10:56:41,46.1460,12.3470,5.7,1.1,,Puos D'alpago, Veneto
2017_00662,2017-04-09 05:15:06,46.1510,12.3550,9.1,1.1,,Puos D'alpago, Veneto
2017_00661,2017-04-09 05:00:14,46.1450,12.3590,8.3,1.0,,Puos D'alpago, Veneto
2017_00654,2017-04-07 13:21:50,46.1620,12.3580,11.8,1.0,,Puos D'alpago, Veneto
2017_00646,2017-04-06 04:57:39,46.1470,12.3570,8.7,0.9,,Puos D'alpago, Veneto
2017_00645,2017-04-06 04:34:49,46.1470,12.3560,7.3,1.0,,Puos D'alpago, Veneto
2017_00644,2017-04-06 03:49:33,46.1450,12.3580,8.2,0.8,,Puos D'alpago, Veneto
2017_00643,2017-04-06 02:20:06,46.1530,12.3550,9.4,1.2,,Puos D'alpago, Veneto
2017_00640,2017-04-05 23:02:25,46.1480,12.3570,8.9,1.1,,Puos D'alpago, Veneto
2017_00639,2017-04-05 22:34:36,46.1510,12.3530,8.4,0.7,,Puos D'alpago, Veneto
2017_00638,2017-04-05 22:03:35,46.1470,12.3520,8.4,2.3,,Puos D'alpago, Veneto
2017_00624,2017-04-02 16:35:23,46.1520,12.3570,9.4,0.9,,Puos D'alpago, Veneto
2017_00622,2017-04-02 14:39:24,46.2030,12.4360,10.3,0.7,,Pieve D'alpago, Veneto
2017_00620,2017-04-02 11:26:48,46.1970,12.4440,8.4,0.6,,Pieve D'alpago, Veneto
2017_00606,2017-03-30 20:26:29,46.1450,12.3530,6.9,1.0,,Puos D'alpago, Veneto
2017_00605,2017-03-30 20:11:57,46.1470,12.3640,8.3,0.8,,Puos D'alpago, Veneto
2017_00602,2017-03-30 17:36:45,46.3490,12.3850,4.2,0.6,,Perarolo Di Cadore, Veneto
2017_00575,2017-03-27 23:48:37,46.1510,12.3560,7.6,1.0,,Puos D'alpago, Veneto
2017_00574,2017-03-27 16:56:33,46.1430,12.3540,6.4,0.9,,Puos D'alpago, Veneto
2017_00573,2017-03-27 13:22:31,46.1460,12.3590,7.7,1.1,,Puos D'alpago, Veneto
2017_00566,2017-03-27 05:47:02,46.0940,12.3130,11.3,1.3,,Belluno, Veneto
2017_00559,2017-03-26 14:09:37,46.1520,12.3540,8.1,1.7,,Puos D'alpago, Veneto
2017_00555,2017-03-26 03:30:37,46.1500,12.3600,6.8,0.9,,Puos D'alpago, Veneto
2017_00552,2017-03-26 00:41:40,46.1490,12.3500,9.5,0.7,,Puos D'alpago, Veneto
2017_00551,2017-03-26 00:11:24,46.1530,12.3570,7.5,2.1,,Puos D'alpago, Veneto
2017_00538,2017-03-25 01:18:38,46.0670,11.8400,6.8,0.8,,Feltre, Veneto
2017_00530,2017-03-24 06:54:32,46.1550,12.3590,10,1.2,,Puos D'alpago, Veneto
2017_00510,2017-03-20 18:21:33,46.1450,12.3640,5.9,0.7,,Puos D'alpago, Veneto
2017_00504,2017-03-20 03:59:05,46.2020,12.4250,11.4,0.7,,Pieve D'alpago, Veneto
2017_00498,2017-03-19 13:27:36,46.1660,12.4080,13.1,0.6,,Puos D'alpago, Veneto
2017_00493,2017-03-18 21:07:20,46.0450,12.2440,11.8,1.1,,Col Visentin, Veneto
2017_00491,2017-03-18 17:10:24,46.2550,12.4590,7,0.7,,Claut, Friuli
2017_00489,2017-03-17 19:26:59,46.1440,12.3580,7.6,1.0,,Puos D'alpago, Veneto
2017_00486,2017-03-17 04:43:03,46.1630,12.3740,10.1,0.7,,Puos D'alpago, Veneto
2017_00483,2017-03-16 20:52:25,46.1510,12.3510,8.3,1.5,,Puos D'alpago, Veneto
2017_00468,2017-03-15 08:56:35,46.2040,12.3650,11,0.6,,Pieve D'alpago, Veneto
2017_00464,2017-03-15 02:47:21,46.0650,11.8370,6.3,1.4,,Feltre, Veneto
2017_00463,2017-03-15 02:46:42,46.0680,11.8320,5.8,1.5,,Feltre, Veneto
2017_00460,2017-03-14 12:43:17,46.3580,12.4030,6.4,1.0,,Perarolo Di Cadore, Veneto
2017_00426,2017-03-12 02:08:23,46.1480,12.3530,8.2,1.1,,Puos D'alpago, Veneto
2017_00425,2017-03-12 01:49:02,46.1480,12.3570,7.8,1.2,,Puos D'alpago, Veneto
2017_00424,2017-03-12 01:24:13,46.1540,12.3610,8.5,1.5,,Puos D'alpago, Veneto
2017_00421,2017-03-11 03:48:44,46.1510,12.3550,5.1,1.1,,Puos D'alpago, Veneto
2017_00418,2017-03-11 00:47:48,46.1800,12.4050,10.3,2.5,,Pieve D'alpago, Veneto
2017_00410,2017-03-10 03:51:07,46.2890,12.4250,7,0.5,,Cimolais, Friuli
2017_00403,2017-03-08 15:26:10,46.1490,12.3570,7.3,0.9,,Puos D'alpago, Veneto
2017_00396,2017-03-07 15:57:58,46.2380,12.0910,5.2,0.7,,M.Pelf, Veneto
2017_00385,2017-03-06 15:38:35,46.0250,12.2710,10.5,1.3,,Col Visentin, Veneto
2017_00381,2017-03-06 07:08:58,46.0630,11.8360,6.1,1.4,,Feltre, Veneto
2017_00366,2017-03-02 22:22:01,46.1500,12.3560,8.8,0.8,,Puos D'alpago, Veneto
2017_00348,2017-02-27 12:15:23,46.0180,12.2780,11.2,1.1,,Col Visentin, Veneto
2017_00344,2017-02-26 23:04:37,46.1470,12.3550,6.3,0.9,,Puos D'alpago, Veneto
2017_00309,2017-02-20 13:52:51,46.1550,12.3570,9.9,1.1,,Puos D'alpago, Veneto
2017_00305,2017-02-20 02:10:34,46.1550,12.3540,8.8,1.1,,Puos D'alpago, Veneto
2017_00295,2017-02-17 04:11:07,46.1500,12.3580,8.4,0.9,,Puos D'alpago, Veneto
2017_00293,2017-02-17 00:37:29,46.3520,12.1580,3.7,0.5,,Forno Di Zoldo, Veneto
2017_00249,2017-02-10 00:57:05,46.1480,12.3590,8,1.0,,Puos D'alpago, Veneto
2017_00243,2017-02-08 21:50:14,46.1130,12.3540,9,1.0,,Puos D'alpago, Veneto
2017_00238,2017-02-07 22:51:18,45.9970,12.2000,13.8,1.4,,Cison Di Valmarino, Veneto
2017_00207,2017-02-05 05:02:58,46.1490,12.3560,7.3,0.7,,Puos D'alpago, Veneto
2017_00206,2017-02-05 04:55:07,46.1480,12.3600,8.3,1.0,,Puos D'alpago, Veneto
2017_00198,2017-02-04 15:13:27,46.1480,12.3610,8,1.7,,Puos D'alpago, Veneto
2017_00197,2017-02-04 14:43:23,46.1080,12.3470,10.1,0.9,,Puos D'alpago, Veneto
2017_00193,2017-02-04 04:42:25,46.1480,12.3570,8.6,0.9,,Puos D'alpago, Veneto
2017_00191,2017-02-04 02:08:03,46.1450,12.3610,7.6,0.7,,Puos D'alpago, Veneto
2017_00184,2017-02-03 00:38:49,46.1570,12.3600,10,0.8,,Puos D'alpago, Veneto
2017_00183,2017-02-02 22:09:16,46.1500,12.3660,6.8,0.7,,Puos D'alpago, Veneto
2017_00182,2017-02-02 21:38:04,46.1550,12.3630,10.2,1.5,,Puos D'alpago, Veneto
2017_00179,2017-02-02 13:28:43,46.1470,12.3540,8,0.8,,Puos D'alpago, Veneto
2017_00177,2017-02-02 11:09:12,46.1510,12.3540,7.5,1.1,,Puos D'alpago, Veneto
2017_00174,2017-02-02 05:49:20,46.1510,12.3530,6.6,1.7,,Puos D'alpago, Veneto
2017_00173,2017-02-02 03:16:43,46.1520,12.3610,7.8,2.6,,Puos D'alpago, Veneto
2017_00172,2017-02-02 03:03:18,46.2760,12.1380,4.2,0.8,,Cime Di S.Sebastiano, Veneto
2017_00169,2017-02-01 22:50:45,46.0500,11.8230,4.3,1.6,,Fonzaso, Veneto
2017_00168,2017-02-01 22:42:28,46.1500,12.3530,7.3,1.7,,Puos D'alpago, Veneto
2017_00162,2017-02-01 06:21:14,46.1520,12.3480,5.2,1.0,,Puos D'alpago, Veneto
2017_00158,2017-01-31 05:42:50,46.1520,12.3560,9,1.3,,Puos D'alpago, Veneto
2017_00156,2017-01-31 01:11:43,46.1510,12.3520,6.7,0.6,,Puos D'alpago, Veneto
2017_00155,2017-01-31 00:00:13,46.1510,12.3540,7.4,1.2,,Puos D'alpago, Veneto
2017_00152,2017-01-30 03:58:06,46.1560,12.3520,8.3,1.1,,Puos D'alpago, Veneto
2017_00141,2017-01-29 17:14:57,46.1440,12.3510,6.1,1.0,,Puos D'alpago, Veneto
2017_00140,2017-01-29 16:52:09,46.1500,12.3460,7.3,1.2,,Puos D'alpago, Veneto
2017_00127,2017-01-28 19:38:50,46.2980,12.1950,9.9,1.3,,Cime Di S.Sebastiano, Veneto
2017_00117,2017-01-27 07:42:27,46.1530,12.3510,8.8,1.0,,Puos D'alpago, Veneto
2017_00115,2017-01-26 20:04:46,46.2910,12.2210,9.4,1.0,,Longarone, Veneto
2017_00102,2017-01-25 09:25:28,46.1550,12.3550,7.8,1.5,,Puos D'alpago, Veneto
2017_00073,2017-01-19 09:35:39,46.1620,11.8280,5.2,1.0,,Mezzano, Trentino
2017_00065,2017-01-18 06:17:19,46.1560,12.3490,7.4,0.9,,Puos D'alpago, Veneto
2017_00042,2017-01-10 20:45:18,46.1850,12.4210,9.5,1.0,,Pieve D'alpago, Veneto
2017_00030,2017-01-08 11:45:11,46.1490,12.3540,8.1,1.5,,Puos D'alpago, Veneto
2016_02018,2016-12-25 19:39:13,46.3520,12.1170,7.8,1.1,,Forno Di Zoldo, Veneto
2016_02015,2016-12-24 12:39:20,46.1250,11.7760,11.4,0.8,,Mezzano, Trentino
2016_02013,2016-12-24 09:13:33,46.1670,12.3660,7,0.6,,Pieve D'alpago, Veneto
2016_02010,2016-12-23 15:21:54,46.2190,12.4530,8.9,0.8,,Pieve D'alpago, Veneto
2016_01983,2016-12-18 00:55:59,46.3170,12.2090,8.1,0.5,,Longarone, Veneto
2016_01976,2016-12-16 00:14:28,46.2270,12.3570,11.3,0.4,,Pieve D'alpago, Veneto
2016_01965,2016-12-14 22:45:26,46.1170,12.3490,8.8,1.0,,Puos D'alpago, Veneto
2016_01958,2016-12-12 17:01:54,46.1320,12.2890,10.5,1.3,,Belluno, Veneto
2016_01948,2016-12-09 23:35:18,46.1260,12.3700,8.7,0.8,,Puos D'alpago, Veneto
2016_01944,2016-12-08 06:45:12,46.1470,12.3530,7.2,1.4,,Puos D'alpago, Veneto
2016_01902,2016-12-01 22:39:21,46.1660,12.4090,6.1,1.6,,Puos D'alpago, Veneto
2016_01840,2016-11-20 15:46:52,45.9960,12.1820,12.1,1.0,,Cison Di Valmarino, Veneto
2016_01839,2016-11-20 15:21:24,45.9940,12.1810,11.9,0.9,,Cison Di Valmarino, Veneto
2016_01816,2016-11-16 15:30:34,46.2500,12.3730,8.1,1.0,,Cimolais, Friuli
2016_01808,2016-11-15 17:11:46,46.3170,12.4270,6.3,1.3,,Cimolais, Friuli
2016_01799,2016-11-13 22:40:44,46.0650,11.8350,6.8,1.0,,Feltre, Veneto
2016_01795,2016-11-13 01:47:41,46.1470,12.3550,9.1,1.1,,Puos D'alpago, Veneto
2016_01793,2016-11-13 00:18:13,46.1550,12.3520,9.5,1.5,,Puos D'alpago, Veneto
2016_01775,2016-11-08 18:10:57,46.0280,12.0010,5.4,1.5,,Lentiai, Veneto
2016_01761,2016-11-06 00:54:26,46.1580,12.3590,9.6,0.9,,Puos D'alpago, Veneto
2016_01737,2016-11-03 16:02:06,46.1260,12.2990,10.1,1.5,,Belluno, Veneto
2016_01689,2016-10-23 18:13:49,46.1030,11.7540,5.4,0.9,,Mezzano, Trentino
2016_01682,2016-10-23 05:15:07,46.2920,12.3850,6.9,1.7,,Cimolais, Friuli
2016_01676,2016-10-22 08:58:42,46.1230,11.7770,11.4,1.0,,Mezzano, Trentino
2016_01667,2016-10-20 20:23:25,46.0800,11.9590,4.3,2.8,,Lentiai, Veneto
2016_01642,2016-10-17 07:42:18,46.1290,12.3760,9.8,1.9,,Puos D'alpago, Veneto
2016_01581,2016-10-05 16:37:26,46.1810,12.4070,11.8,0.8,,Pieve D'alpago, Veneto
2016_01580,2016-10-05 02:48:05,46.0750,11.8460,9.6,1.6,,Feltre, Veneto
2016_01561,2016-09-30 16:32:29,46.1280,12.2990,13.3,0.9,,Belluno, Veneto
2016_01540,2016-09-26 21:49:00,46.3220,12.1730,6.8,0.7,,Cime Di S.Sebastiano, Veneto
2016_01530,2016-09-25 03:51:14,46.1260,12.3850,8.2,1.8,,Puos D'alpago, Veneto
2016_01528,2016-09-24 23:02:47,46.1930,12.3770,9.5,0.7,,Pieve D'alpago, Veneto
2016_01515,2016-09-22 19:30:44,46.1860,11.8810,5.8,0.9,,Fiera Di Primiero, Trentino
2016_01511,2016-09-21 23:32:28,46.1780,12.4180,10.3,1.9,,Pieve D'alpago, Veneto
2016_01466,2016-09-14 09:02:51,46.1550,12.3540,8.9,1.8,,Puos D'alpago, Veneto
2016_01458,2016-09-12 21:31:09,46.4060,12.3580,8.2,1.5,,Perarolo Di Cadore, Veneto
2016_01439,2016-09-09 10:34:40,46.1620,12.3590,13.6,0.0,,Puos D'alpago, Veneto
2016_01427,2016-09-07 20:53:40,46.1510,12.3560,8.5,1.0,,Puos D'alpago, Veneto
2016_01426,2016-09-07 16:31:38,46.1510,12.3610,8.2,1.5,,Puos D'alpago, Veneto
2016_01415,2016-09-05 12:41:17,46.1520,12.3490,4.6,1.7,,Puos D'alpago, Veneto
2016_01395,2016-09-02 10:45:38,46.3420,11.7980,15.2,1.0,,Passo Di Valles, Trentino
2016_01378,2016-08-30 11:18:45,46.0710,12.3310,7.8,0.9,,Bosco Del Cansiglio, Veneto
2016_01350,2016-08-22 06:01:57,46.2350,12.4340,8.1,1.5,,Pieve D'alpago, Veneto
2016_01341,2016-08-20 02:19:19,46.1520,12.3580,6.6,1.8,,Puos D'alpago, Veneto
2016_01330,2016-08-17 20:58:25,46.1460,12.3530,7.1,0.9,,Puos D'alpago, Veneto
2016_01318,2016-08-15 04:26:01,46.1430,12.1620,3.2,0.9,,Sedico, Veneto
2016_01293,2016-08-09 20:36:20,46.1530,12.3560,8.2,1.9,,Puos D'alpago, Veneto
2016_01267,2016-08-04 13:08:24,46.3710,11.8050,9.7,1.1,,Passo Di Valles, Trentino
2016_01255,2016-08-03 04:04:17,46.1510,12.3550,7.8,1.5,,Puos D'alpago, Veneto
2016_01228,2016-07-28 10:00:51,46.4040,11.8280,12.8,1.4,,Passo Di Valles, Trentino
2016_01226,2016-07-28 07:08:41,46.4640,12.1280,8.9,0.9,,M.Pelmo, Veneto
2016_01225,2016-07-28 05:39:00,46.4560,12.1100,7.2,1.3,,M.Pelmo, Veneto
2016_01224,2016-07-28 05:15:39,46.4580,12.1290,8.2,1.8,,M.Pelmo, Veneto
2016_01219,2016-07-27 11:06:07,46.3520,11.7990,11.9,1.2,,Passo Di Valles, Trentino
2016_01207,2016-07-26 03:06:23,46.1640,12.3970,9.8,1.4,,Puos D'alpago, Veneto
2016_01141,2016-07-14 16:54:11,46.1630,12.3880,12.4,1.0,,Puos D'alpago, Veneto
2016_01140,2016-07-14 15:51:27,46.3740,12.4030,4.8,0.6,,Perarolo Di Cadore, Veneto
2016_01137,2016-07-14 10:32:15,46.1500,12.3820,12.9,0.8,,Puos D'alpago, Veneto
2016_01111,2016-07-08 19:41:29,46.1180,12.3240,11.6,1.2,,Belluno, Veneto
2016_01095,2016-07-05 09:01:42,46.3500,11.7990,11.4,1.2,,Passo Di Valles, Trentino
2016_01019,2016-06-21 00:55:47,45.9980,12.2230,11.8,3.0,,V.Veneto, Veneto
2016_01007,2016-06-19 03:42:19,46.0790,12.3640,4.5,1.1,,Bosco Del Cansiglio, Veneto
2016_00966,2016-06-09 03:15:48,46.1890,12.1390,7.4,1.7,,M.Pelf, Veneto
2016_00911,2016-05-31 01:03:26,46.3030,12.3140,8.2,0.4,,Longarone, Veneto
2016_00903,2016-05-30 06:48:54,46.2650,12.3100,7,1.0,,Longarone, Veneto
2016_00829,2016-05-18 06:55:38,46.2440,12.4200,13.9,0.1,,Pieve D'alpago, Veneto
2016_00821,2016-05-17 02:22:22,46.1480,11.9210,5.1,0.8,,Le Vette, Veneto
2016_00817,2016-05-16 16:56:59,46.1490,12.3530,7.6,0.4,,Puos D'alpago, Veneto
2016_00802,2016-05-13 12:22:52,46.3740,12.4070,7.2,0.9,,Perarolo Di Cadore, Veneto
2016_00789,2016-05-11 19:59:24,46.1970,11.9760,9.8,0.8,,Gosaldo, Veneto
2016_00781,2016-05-10 22:55:11,46.1490,12.3550,8,0.7,,Puos D'alpago, Veneto
2016_00769,2016-05-08 21:15:56,46.1030,11.8720,4.7,0.7,,Le Vette, Veneto
2016_00749,2016-05-05 17:52:33,46.1510,12.3530,7.8,2.2,,Puos D'alpago, Veneto
2016_00748,2016-05-05 17:41:43,46.1570,12.3620,9,2.6,,Puos D'alpago, Veneto
2016_00716,2016-05-02 10:07:10,46.2010,12.4250,8.2,0.3,,Pieve D'alpago, Veneto
2016_00714,2016-05-02 01:02:54,46.3610,12.2360,4.8,0.6,,Cibiana, Veneto
2016_00712,2016-05-01 14:42:37,46.0970,12.1450,6.7,1.2,,Sedico, Veneto
2016_00698,2016-04-29 02:12:13,46.2420,12.4090,7.4,0.7,,Pieve D'alpago, Veneto
2016_00660,2016-04-23 11:08:32,46.2950,11.9490,9,0.2,,Gares, Veneto
2016_00659,2016-04-23 10:47:59,46.1510,11.9270,9.9,0.6,,Le Vette, Veneto
2016_00657,2016-04-23 10:27:37,46.1600,11.9250,5.7,3.1,,Le Vette, Veneto
2016_00656,2016-04-23 07:00:18,46.1670,11.9020,8.3,0.5,,Fiera Di Primiero, Trentino
2016_00655,2016-04-23 06:16:29,46.1510,11.9150,5.5,0.8,,Le Vette, Veneto
2016_00653,2016-04-23 05:33:10,46.1500,11.9220,6,1.7,,Le Vette, Veneto
2016_00650,2016-04-23 00:50:35,46.1450,11.9240,5.3,0.5,,Le Vette, Veneto
2016_00647,2016-04-22 22:04:59,46.1500,11.9220,6.1,1.8,,Le Vette, Veneto
2016_00646,2016-04-22 22:03:17,46.1540,11.9170,5.8,2.4,,Le Vette, Veneto
2016_00645,2016-04-22 21:52:58,46.1570,11.9230,7.4,2.5,,Le Vette, Veneto
2016_00641,2016-04-22 11:07:40,46.0390,12.3000,9.2,1.1,,Col Visentin, Veneto
2016_00629,2016-04-21 02:55:14,46.1180,12.1210,8.5,1.1,,Sedico, Veneto
2016_00627,2016-04-20 23:28:01,46.1280,12.1340,11.8,0.8,,Sedico, Veneto
2016_00589,2016-04-14 19:52:51,46.1210,12.3320,10.3,1.1,,Puos D'alpago, Veneto
2016_00295,2016-02-18 15:58:52,46.3900,12.1270,8.6,0.9,,Forno Di Zoldo, Veneto
2016_00277,2016-02-16 02:15:58,46.1380,12.3390,12.3,1.0,,Puos D'alpago, Veneto
2016_00276,2016-02-15 22:56:12,46.4040,12.3550,6.4,0.8,,Perarolo Di Cadore, Veneto
2016_00267,2016-02-14 18:48:43,46.0970,12.1410,8.6,1.1,,Sedico, Veneto
2016_00255,2016-02-12 21:23:29,46.1840,12.4430,5.2,0.7,,Pieve D'alpago, Veneto
2016_00248,2016-02-12 03:39:32,46.0670,11.9080,3.6,2.0,,Feltre, Veneto
2016_00247,2016-02-12 02:58:36,46.0680,11.9100,5.3,2.0,,Feltre, Veneto
2016_00243,2016-02-11 15:50:29,46.1140,12.3600,11,0.8,,Puos D'alpago, Veneto
2016_00189,2016-01-30 18:31:54,46.1330,12.3480,10,1.2,,Puos D'alpago, Veneto
2016_00187,2016-01-30 11:30:27,46.1240,12.3630,10.1,0.8,,Puos D'alpago, Veneto
2016_00169,2016-01-29 06:35:10,46.1270,12.3410,7.8,0.8,,Puos D'alpago, Veneto
2016_00162,2016-01-29 01:22:26,46.1830,12.4130,10,0.7,,Pieve D'alpago, Veneto
2016_00143,2016-01-25 03:36:17,46.1990,12.1740,8.1,0.8,,M.Pelf, Veneto
2016_00119,2016-01-22 06:45:39,46.3140,12.3740,7.2,0.8,,Cimolais, Friuli
2016_00070,2016-01-16 18:38:31,46.0550,11.8150,7.8,1.2,,Fonzaso, Veneto
