﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2010_00277,2010-03-17 01:04:41,46.2410,10.5810,1.2,2.3,,Cima Presanella, Trentino
2010_00276,2010-03-16 19:09:42,46.2730,10.6230,12.1,2.0,,Passo Del Tonale, Trentino
2010_00085,2010-01-24 12:44:11,46.3820,10.1760,12.5,1.9,,Malghera, Lombardia
2010_00069,2010-01-17 20:49:31,46.4420,10.1940,7.7,1.9,,Pizzo Filone, Lombardia
2009_00787,2009-09-27 10:56:35,46.0460,10.5480,4.4,2.0,,M.Re Di Castello, Lombardia
2009_00781,2009-09-26 12:34:15,46.0480,10.5680,5.2,1.9,,M.Re Di Castello, Lombardia
2009_00780,2009-09-26 05:14:31,46.0540,10.5440,2.6,2.0,,M.Re Di Castello, Lombardia
2009_00779,2009-09-25 23:59:01,46.0510,10.5600,1.7,2.1,,M.Re Di Castello, Lombardia
2009_00768,2009-09-24 01:22:49,46.0570,10.5870,6,2.2,,Breguzzo, Trentino
2009_00726,2009-09-10 00:07:55,46.0420,10.4560,5,1.8,,M.Re Di Castello, Lombardia
2009_00600,2009-07-28 19:50:31,46.0520,10.5700,4.6,2.2,,M.Re Di Castello, Lombardia
2009_00096,2009-02-03 18:16:52,46.4010,10.4750,11,1.6,,S.Caterina Valfurva, Lombardia
2008_01340,2008-12-29 18:24:40,46.4790,10.5610,8.4,2.3,,Il Gran Zebru', Lombardia
2008_01287,2008-12-25 14:28:30,46.4880,10.6370,5.7,1.6,,M.Cevedale, Trentino
2008_01153,2008-12-08 04:22:14,46.3890,10.4610,5.2,2.3,,S.Caterina Valfurva, Lombardia
2008_01150,2008-12-06 06:53:36,46.2240,10.5400,1.3,1.6,,Temu, Lombardia
2008_01021,2008-10-21 05:38:41,46.3750,10.5130,9.1,1.9,,S.Caterina Valfurva, Lombardia
2008_00896,2008-09-24 11:46:29,46.3520,10.7970,8,1.8,,Rabbi, Trentino
2008_00851,2008-09-10 12:35:11,46.4110,10.4590,10.7,2.0,,S.Caterina Valfurva, Lombardia
2008_00767,2008-08-23 01:14:25,46.4870,10.4980,10.8,1.8,,Il Gran Zebru', Lombardia
2008_00702,2008-08-04 17:24:50,46.1470,10.5750,0.7,1.9,,M.Adamello, Lombardia
2008_00516,2008-06-02 01:10:07,46.3740,10.5110,8.9,1.7,,S.Caterina Valfurva, Lombardia
2008_00398,2008-04-25 00:44:03,46.4120,10.4990,7.3,2.4,,S.Caterina Valfurva, Lombardia
2008_00380,2008-04-19 03:28:30,46.3730,10.5040,8.2,1.1,,S.Caterina Valfurva, Lombardia
2008_00358,2008-04-13 04:27:43,46.4010,10.5510,8.4,1.3,,S.Caterina Valfurva, Lombardia
2008_00357,2008-04-13 03:08:49,46.4100,10.5470,8.7,2.0,,S.Caterina Valfurva, Lombardia
2008_00246,2008-03-06 20:40:28,46.2810,10.4690,2.9,1.5,,Ponte Di Legno, Lombardia
2008_00009,2008-01-02 03:18:58,46.4130,10.5910,5.3,2.2,,Peio, Trentino
2007_00356,2007-05-05 16:33:31,46.4910,10.5600,2.7,2.5,,Il Gran Zebru', Lombardia
2006_00775,2006-10-17 05:41:35,46.5090,10.5050,0.5,3.1,,Giogo Dello Stelvio, Alto Adige
2004_02164,2004-10-09 22:19:37,46.4140,10.5900,8.9,2.5,,Peio, Trentino
2004_00010,2004-01-04 03:56:41,46.1920,10.7240,7.7,2.4,,Madonna Di Campiglio, Trentino
2003_00108,2003-02-09 08:22:48,46.2490,10.4590,12.1,2.9,,Temu, Lombardia
2002_00040,2002-01-20 17:24:15,46.1080,10.6470,10.8,2.9,,Care' Alto, Trentino
2002_00039,2002-01-20 11:17:06,46.1080,10.6660,8.4,2.9,,Care' Alto, Trentino
2001_00769,2001-10-08 01:13:54,46.2560,10.6050,22,2.6,,Passo Del Tonale, Trentino
2001_00668,2001-08-24 14:38:02,46.1450,10.7230,3.3,2.9,,Pinzolo, Trentino
2000_00203,2000-04-06 17:40:37,46.5120,10.3900,1,3.7,,Giogo Di S.Maria, Lombardia
1997_00021,1997-01-18 16:03:22,46.3780,10.3710,1.6,0.0,,S.Antonio Morignone, Lombardia
1989_00510,1989-12-21 18:05:24,46.2070,10.6690,3.1,1.8,,Cima Presanella, Trentino
1989_00507,1989-12-18 12:26:44,46.3670,10.6080,14,2.0,,Peio, Trentino
1987_00798,1987-11-30 02:53:34,46.3360,10.6960,9.5,2.5,,Peio, Trentino
1987_00686,1987-10-16 08:24:09,46.3090,10.7280,1.7,2.2,,Mezzana, Trentino
1987_00625,1987-09-16 18:36:02,46.4860,10.5670,9.2,2.7,,Il Gran Zebru', Lombardia
1987_00607,1987-09-08 20:17:38,46.3260,10.7310,2.9,2.0,,Mezzana, Trentino
1987_00571,1987-08-22 00:16:01,46.3200,10.7310,1.2,2.1,,Mezzana, Trentino
1987_00570,1987-08-21 21:08:57,46.3150,10.7230,0.3,3.1,,Mezzana, Trentino
1987_00515,1987-07-19 01:48:07,46.5220,10.4860,6.7,2.6,,Giogo Dello Stelvio, Alto Adige
1987_00300,1987-04-27 07:07:09,46.2120,10.4680,0.7,2.5,,Temu, Lombardia
1987_00015,1987-01-13 15:02:53,46.2280,10.5490,3.5,1.8,,Temu, Lombardia
1986_00001,1986-01-02 16:43:28,46.4680,10.2340,11.9,1.8,,Valle Di Dentro, Lombardia
1985_00886,1985-11-25 14:09:48,46.3920,10.6150,1.9,1.9,,Peio, Trentino
1985_00875,1985-11-20 01:00:28,46.3550,10.6630,4.7,2.0,,Peio, Trentino
1985_00026,1985-01-09 01:09:45,46.4340,10.2910,5.3,2.0,,Valle Di Dentro, Lombardia
1985_00025,1985-01-09 01:00:05,46.3910,10.3620,8.7,1.5,,S.Antonio Morignone, Lombardia
1984_01102,1984-11-11 18:41:20,46.4160,10.2040,1.1,1.8,,Valle Grosina, Lombardia
1984_00534,1984-06-18 03:24:26,46.4220,10.2920,12.5,1.9,,Valle Di Dentro, Lombardia
1984_00518,1984-06-17 02:10:48,46.3850,10.3850,2.2,1.7,,S.Antonio Morignone, Lombardia
1984_00253,1984-03-22 12:01:34,46.4550,10.4160,0.1,1.9,,Bormio, Lombardia
1984_00068,1984-01-23 18:27:42,46.3700,10.1630,0.8,2.3,,Malghera, Lombardia
1983_01187,1983-12-23 05:17:13,46.0710,10.7350,8,2.2,,Tione, Trentino
1983_01022,1983-10-31 20:31:26,46.0520,10.6520,3.1,2.9,,Breguzzo, Trentino
1983_00663,1983-08-06 07:42:31,46.2630,10.2490,0.9,2.7,,Grosio, Lombardia
1983_00641,1983-07-31 22:14:49,46.5200,10.4150,36.2,2.1,,Giogo Di S.Maria, Lombardia
1983_00591,1983-07-21 09:30:23,46.3970,10.5500,3.4,1.8,,S.Caterina Valfurva, Lombardia
1983_00119,1983-02-03 18:32:52,46.2870,10.6680,5.5,1.4,,Passo Del Tonale, Trentino
1982_00922,1982-05-16 08:56:23,46.1190,10.6110,2.1,1.4,,Care' Alto, Trentino
1981_01303,1981-12-03 19:13:06,46.2480,10.8160,2.5,1.5,,Madonna Di Campiglio, Trentino
1980_00073,1980-01-25 00:27:54,46.5110,10.5850,6.4,3.3,,Cima Vertana, Alto Adige
1980_00036,1980-01-14 11:26:30,46.4950,10.5100,10,1.6,,Il Gran Zebru', Lombardia
