﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1987_00172,1987-03-17 14:29:04,46.1110,14.4020,14.4,2.2,,Medvode, Slovenia
1987_00097,1987-02-23 11:36:37,46.2030,14.4620,15.3,1.6,,Lavohice, Slovenia
1987_00043,1987-01-29 21:30:04,46.1770,14.3750,22.5,1.9,,Kranj, Slovenia
1987_00033,1987-01-24 16:15:35,45.8570,14.7080,6.2,1.9,,Racna, Slovenia
1987_00027,1987-01-20 11:03:30,46.0860,14.4850,12.1,2.0,,Trzin, Slovenia
1986_01043,1986-12-26 12:23:21,46.0780,14.7870,9.2,1.9,,Kresniske, Slovenia
1986_01035,1986-12-22 14:19:32,45.9250,14.3320,12,2.0,,Preserje, Slovenia
1986_01029,1986-12-20 04:17:08,46.0890,14.3710,12.8,2.2,,Medvode, Slovenia
1986_00956,1986-11-24 14:26:20,45.9650,14.4980,6.5,1.7,,Zelimlje, Slovenia
1986_00951,1986-11-22 18:41:13,46.1350,14.4420,7.7,2.1,,Medvode, Slovenia
1986_00886,1986-11-04 15:54:26,45.9470,14.3230,11.9,2.2,,Vrhnika, Slovenia
1986_00835,1986-10-14 01:02:57,46.0230,14.4700,10.1,2.3,,Ljubljana, Slovenia
1986_00783,1986-09-23 10:14:37,46.0200,14.2670,14.9,0.0,,Horjul, Slovenia
1986_00770,1986-09-15 17:08:05,46.0220,14.7120,9.5,0.0,,Kresniske, Slovenia
1986_00707,1986-08-25 15:16:15,46.0820,14.1990,18.2,0.0,,Ziri, Slovenia
1986_00703,1986-08-23 15:11:15,46.2780,14.3840,12.9,0.0,,Preddvor, Slovenia
1986_00702,1986-08-22 11:35:57,46.0070,14.3370,12.6,0.0,,Brezovica, Slovenia
1986_00654,1986-08-02 03:43:38,46.1320,14.7490,12,0.0,,Moravce, Slovenia
1986_00642,1986-07-29 02:15:34,45.8970,14.4960,6,0.0,,Krim, Slovenia
1986_00593,1986-07-12 12:09:44,46.0800,14.6760,16.6,0.0,,Dol, Slovenia
1986_00458,1986-06-07 20:33:59,46.1440,14.8150,6.9,0.0,,Moravce, Slovenia
1986_00379,1986-05-18 22:34:27,46.0460,14.3460,12.8,0.0,,Brezovica, Slovenia
1986_00360,1986-05-14 15:04:04,45.8550,14.7040,12.7,0.0,,Racna, Slovenia
1986_00334,1986-05-08 17:20:16,45.9980,14.3370,12.8,0.4,,Preserje, Slovenia
1986_00310,1986-05-04 22:16:17,46.0560,14.5140,4.6,0.0,,Ljubljana, Slovenia
1986_00309,1986-05-04 19:08:27,46.0560,14.5710,5.2,0.0,,Ljubljana, Slovenia
1986_00175,1986-03-27 01:56:08,46.0340,14.3030,22,0.0,,Horjul, Slovenia
1986_00012,1986-01-13 02:30:34,46.0480,14.1940,18.8,0.0,,Ziri, Slovenia
1985_00897,1985-11-27 22:55:58,46.2290,14.6810,7.9,2.1,,Kamnik, Slovenia
1985_00896,1985-11-27 16:32:32,46.1940,14.6350,13,2.0,,Kamnik, Slovenia
1985_00880,1985-11-23 00:47:45,46.0660,14.6850,11,2.1,,Dol, Slovenia
1985_00805,1985-10-23 05:15:24,46.0840,14.5470,9.9,0.0,,Trzin, Slovenia
1985_00789,1985-10-21 11:15:36,46.0620,14.6600,11,1.8,,Dol, Slovenia
1985_00774,1985-10-09 23:58:12,46.0750,14.2540,11.7,1.8,,Horjul, Slovenia
1985_00532,1985-10-09 18:55:33,46.0780,14.2650,12,2.1,,Horjul, Slovenia
1985_00769,1985-10-08 12:04:22,46.0330,14.6710,4.7,0.0,,Dol, Slovenia
1985_00728,1985-09-23 00:20:56,46.0240,14.6930,8.9,0.0,,Dol, Slovenia
1985_00708,1985-09-16 21:17:44,45.8640,14.7060,9.4,2.1,,Racna, Slovenia
1985_00704,1985-09-16 04:17:55,46.1180,14.6870,5.5,1.7,,Domzale, Slovenia
1985_00677,1985-09-05 23:58:36,46.1790,14.3580,9.9,2.5,,Kranj, Slovenia
1985_00667,1985-09-02 02:47:11,46.0460,14.7160,9.8,0.0,,Kresniske, Slovenia
1985_00583,1985-07-23 19:23:24,45.9690,14.6170,8.9,2.4,,Smarje, Slovenia
1985_00516,1985-07-08 20:33:30,46.0590,14.7640,8.2,2.0,,Kresniske, Slovenia
1985_00510,1985-07-01 20:31:50,46.0040,14.7710,14.5,0.0,,Kresniske, Slovenia
1985_00473,1985-06-09 16:50:53,46.0730,14.6240,9.1,0.0,,Dol, Slovenia
1985_00451,1985-05-24 12:41:18,46.1560,14.3350,12.7,2.1,,Medvode, Slovenia
1985_00426,1985-05-04 05:00:16,45.9930,14.8500,9.8,2.6,,Radahova, Slovenia
1985_00425,1985-05-04 03:05:40,46.0990,14.3100,3,0.0,,Skofia-Loka, Slovenia
1985_00206,1985-03-02 15:09:06,46.0730,14.2070,8.9,2.6,,Horjul, Slovenia
1985_00154,1985-02-20 12:36:09,46.1180,14.7900,9.4,2.2,,Moravce, Slovenia
1985_00082,1985-01-31 09:35:13,45.9000,14.5460,1.9,2.7,,Krim, Slovenia
1985_00002,1985-01-01 04:46:27,46.0040,14.3130,8,2.2,,Horjul, Slovenia
1984_01228,1984-12-27 11:15:12,46.0350,14.4820,13.9,2.4,,Ljubljana, Slovenia
1984_01223,1984-12-26 06:25:38,45.9440,14.7360,9.2,2.5,,Visnja, Slovenia
1984_01221,1984-12-25 18:46:38,46.1330,14.2810,9.7,2.1,,Skofia-Loka, Slovenia
1984_01024,1984-10-23 13:12:20,46.0820,14.8650,10.6,2.0,,Litija, Slovenia
1984_00940,1984-09-19 12:59:36,45.9360,14.3210,10.9,1.8,,Vrhnika, Slovenia
1984_00769,1984-08-04 11:27:53,46.0800,14.7450,12.1,2.1,,Kresniske, Slovenia
1984_00732,1984-07-29 19:51:27,45.9160,14.6290,9.7,2.3,,Turjak, Slovenia
1984_00523,1984-06-17 16:06:36,46.0880,14.6880,12.1,1.9,,Domzale, Slovenia
1984_00525,1984-06-17 16:06:36,46.0880,14.6880,12.1,1.9,,Domzale, Slovenia
1984_00444,1984-05-28 06:34:20,45.8880,14.3840,8.6,2.2,,Borovnica, Slovenia
1984_00416,1984-05-16 14:35:55,46.1180,14.2290,6.1,1.9,,Skofia-Loka, Slovenia
1984_00187,1984-03-06 19:29:50,46.0310,14.8840,0.1,2.5,,Litija, Slovenia
1984_00185,1984-03-06 16:01:23,45.9900,14.8700,0.8,1.9,,Radahova, Slovenia
1984_00160,1984-02-24 19:06:05,46.2910,14.3920,1.6,2.3,,Preddvor, Slovenia
1983_00881,1983-09-20 03:43:14,46.2350,14.3920,12.6,2.0,,Kranj, Slovenia
1983_00761,1983-08-25 19:04:57,46.0370,14.5310,5.9,2.0,,Ljubljana, Slovenia
1983_00631,1983-07-30 00:45:46,45.8770,14.6360,9.4,2.2,,Turjak, Slovenia
1983_00532,1983-06-30 05:58:02,46.0370,14.7910,17.4,1.8,,Kresniske, Slovenia
1983_00534,1983-06-30 05:58:02,46.0370,14.7910,17.4,1.8,,Kresniske, Slovenia
1983_00526,1983-06-27 15:22:50,46.0660,14.2550,6.9,2.0,,Horjul, Slovenia
1983_00495,1983-06-12 05:33:25,46.0450,14.6600,15.5,2.1,,Dol, Slovenia
1983_00396,1983-05-02 20:05:14,46.0730,14.5700,7,1.9,,Ljubljana, Slovenia
1983_00259,1983-03-14 10:12:07,45.9620,14.7410,7.6,2.1,,Visnja, Slovenia
1982_01364,1982-08-09 19:16:23,45.9120,14.5870,2.4,2.0,,Turjak, Slovenia
1982_00865,1982-05-09 02:19:23,45.9970,14.2460,11.5,2.1,,Vrhnika, Slovenia
1982_00403,1982-03-05 11:42:02,46.1730,14.2800,4.4,1.9,,Selca, Slovenia
1982_00316,1982-02-18 15:00:07,45.9320,14.3130,12.9,1.9,,Vrhnika, Slovenia
1981_00996,1981-09-23 20:47:52,45.9680,14.7940,8.7,2.3,,Visnja, Slovenia
1981_00894,1981-09-01 12:42:20,46.0530,14.3900,9.1,2.3,,Brezovica, Slovenia
1981_00813,1981-08-14 01:12:22,46.0840,14.3690,11.6,1.9,,Medvode, Slovenia
1981_00479,1981-05-17 16:39:08,45.9000,14.5620,5.9,2.1,,Krim, Slovenia
1981_00478,1981-05-17 10:32:16,45.9000,14.5730,6.6,2.1,,Krim, Slovenia
1981_00426,1981-04-23 20:12:07,45.8950,14.5220,12.4,2.0,,Krim, Slovenia
1981_00107,1981-02-03 09:15:16,45.9320,14.3360,18.4,2.2,,Preserje, Slovenia
1981_00076,1981-01-26 22:15:48,46.0520,14.3830,6.4,1.8,,Brezovica, Slovenia
1980_01150,1980-10-17 07:26:52,46.0730,14.8340,2.4,2.6,,Litija, Slovenia
1980_01140,1980-10-11 08:16:03,45.8640,14.4340,34,1.5,,Borovnica, Slovenia
1980_01058,1980-09-21 23:15:00,46.0910,14.8960,11.7,2.0,,Sava, Slovenia
1980_01057,1980-09-21 22:16:05,46.1220,14.8840,21.2,1.9,,Sava, Slovenia
1980_00959,1980-08-19 11:39:21,46.2100,14.7280,16.5,2.0,,Smartno, Slovenia
1980_00916,1980-08-05 10:35:10,46.2100,14.4760,11.7,2.0,,Lavohice, Slovenia
1980_00658,1980-05-24 08:50:03,46.1600,14.8450,8.6,2.3,,Sava, Slovenia
1980_00438,1980-04-11 12:54:35,45.9460,14.2870,15.4,1.8,,Vrhnika, Slovenia
1980_00356,1980-03-25 11:13:00,46.0840,14.2880,12.1,1.9,,Skofia-Loka, Slovenia
1980_00115,1980-02-08 12:05:47,46.1300,14.8180,1.6,1.9,,Moravce, Slovenia
1980_00087,1980-01-30 22:55:51,46.1580,14.8220,15.2,1.9,,Moravce, Slovenia
1979_02435,1979-09-21 08:39:41,45.9250,14.8280,5.7,2.2,,Visnja, Slovenia
1979_02302,1979-09-03 13:52:02,46.0740,14.2780,11.1,1.9,,Horjul, Slovenia
1979_02300,1979-09-03 13:09:32,46.0750,14.2730,10.4,1.8,,Horjul, Slovenia
1979_02299,1979-09-03 13:03:49,46.0870,14.2650,12.9,2.2,,Skofia-Loka, Slovenia
1979_02296,1979-09-03 08:19:09,46.0690,14.2880,8.8,1.8,,Horjul, Slovenia
1979_02295,1979-09-03 06:28:08,46.0840,14.2720,16.2,1.9,,Skofia-Loka, Slovenia
1979_02294,1979-09-03 06:15:57,46.0530,14.2650,6.2,2.8,,Horjul, Slovenia
1979_01349,1979-06-07 13:32:33,46.1580,14.8540,1.4,2.2,,Sava, Slovenia
1979_01260,1979-06-01 05:16:15,46.1170,14.5530,16.9,1.8,,Trzin, Slovenia
1979_00972,1979-05-22 19:38:54,46.0730,14.2730,12.7,2.2,,Horjul, Slovenia
1979_00828,1979-04-28 22:10:23,45.9690,14.5290,6,1.9,,Zelimlje, Slovenia
1979_00817,1979-04-27 06:21:58,46.2440,14.4310,12.4,3.2,,Kranj, Slovenia
1979_00722,1979-04-19 14:50:26,46.0770,14.6340,12.5,2.1,,Dol, Slovenia
1979_00283,1979-02-23 00:54:27,46.2530,14.5980,0.8,2.2,,Podveza, Slovenia
1978_01650,1978-12-17 03:48:11,46.0770,14.1910,10.7,2.7,,Ziri, Slovenia
1978_01576,1978-12-04 02:00:20,45.9820,14.8290,1.4,2.2,,Radahova, Slovenia
1978_01386,1978-11-02 01:56:37,46.0710,14.2320,7.7,3.0,,Horjul, Slovenia
1978_01266,1978-10-11 11:55:50,46.0120,14.8320,9.8,2.6,,Litija, Slovenia
1978_00779,1978-07-14 08:46:04,45.9310,14.3370,18.8,1.8,,Preserje, Slovenia
1978_00687,1978-06-19 13:29:43,45.9750,14.2890,15.7,1.7,,Vrhnika, Slovenia
1978_00634,1978-06-02 03:31:20,46.0010,14.8850,6.9,2.2,,Litija, Slovenia
1978_00522,1978-05-05 03:50:32,45.9410,14.5420,11.9,2.0,,Zelimlje, Slovenia
1978_00276,1978-03-23 09:10:28,46.1390,14.2960,15.6,2.6,,Skofia-Loka, Slovenia
1977_00848,1977-12-08 13:18:15,45.9740,14.3010,23.5,2.1,,Vrhnika, Slovenia
1977_00673,1977-10-29 02:49:23,46.1370,14.7420,18.3,2.8,,Moravce, Slovenia
1977_00430,1977-09-19 13:01:29,45.9920,14.2780,19.4,2.0,,Vrhnika, Slovenia
1977_00332,1977-09-13 15:54:20,45.9980,14.2630,15.6,1.9,,Vrhnika, Slovenia
1977_00317,1977-09-08 11:08:56,46.1300,14.7970,8.4,2.1,,Moravce, Slovenia
1977_00282,1977-08-22 14:52:16,46.0020,14.2670,16.1,1.9,,Horjul, Slovenia
1977_00272,1977-08-16 14:22:23,45.9410,14.2930,17,1.9,,Vrhnika, Slovenia
1977_00237,1977-08-04 18:04:40,45.9980,14.2620,18.9,2.3,,Vrhnika, Slovenia
1977_00212,1977-07-27 08:36:33,45.9430,14.3240,17.3,1.9,,Vrhnika, Slovenia
1977_00204,1977-07-23 12:28:23,45.9900,14.2920,25.4,1.8,,Vrhnika, Slovenia
1977_00191,1977-07-17 09:43:47,46.2680,14.3450,20.1,2.6,,Preddvor, Slovenia
1977_00190,1977-07-17 04:39:27,46.2980,14.3700,7,2.3,,Preddvor, Slovenia
1977_00188,1977-07-16 13:31:16,46.3100,14.3830,10.8,2.6,,Preddvor, Slovenia
1977_00187,1977-07-16 13:13:30,46.3040,14.3410,0.1,3.7,,Preddvor, Slovenia
1977_00137,1977-06-29 13:19:06,45.9270,14.3080,18.1,1.7,,Vrhnika, Slovenia
1977_00036,1977-05-19 12:59:34,45.9640,14.3250,10.6,2.0,,Vrhnika, Slovenia
