﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1978_00461,1978-04-20 08:14:35,46.3490,13.1680,0.6,0.6,,Moggio Udinese, Friuli
1978_00460,1978-04-20 08:05:01,46.3850,13.2300,1.3,0.8,,Chiusaforte, Friuli
1978_00459,1978-04-20 02:52:05,46.3420,13.0290,6.7,0.3,,Tolmezzo, Friuli
1978_00458,1978-04-19 23:52:12,46.3110,13.3040,9.8,0.3,,Lusevera, Friuli
1978_00456,1978-04-19 23:26:28,46.3200,13.3200,6.6,0.3,,Lusevera, Friuli
1978_00455,1978-04-19 23:26:05,46.3050,13.3040,12.2,0.9,,Lusevera, Friuli
1978_00452,1978-04-19 10:06:48,46.2840,13.3180,10.6,1.9,,Lusevera, Friuli
1978_00448,1978-04-18 16:23:31,46.3170,13.1270,11.5,0.0,,Gemona, Friuli
1978_00446,1978-04-18 13:45:51,46.3850,13.2000,12.1,1.2,,Moggio Udinese, Friuli
1978_00444,1978-04-18 10:42:53,46.3730,13.2450,1.2,0.8,,Chiusaforte, Friuli
1978_00441,1978-04-17 21:30:08,46.3210,13.1650,6.4,1.0,,Gemona, Friuli
1978_00438,1978-04-17 05:23:16,46.3450,13.3500,0.9,0.5,,M.Canin, Friuli
1978_00436,1978-04-16 15:57:37,46.3120,13.1430,7,2.4,,Gemona, Friuli
1978_00435,1978-04-16 15:56:42,46.3150,13.0580,9.1,0.8,,Trasaghis, Friuli
1978_00434,1978-04-16 14:00:01,46.3550,13.1650,6.8,0.3,,Moggio Udinese, Friuli
1978_00426,1978-04-14 05:56:21,46.2990,13.2650,0.3,0.6,,Lusevera, Friuli
1978_00425,1978-04-13 21:20:31,46.3450,13.1670,8.8,0.4,,Moggio Udinese, Friuli
1978_00423,1978-04-13 14:51:56,46.2890,13.1680,4,0.2,,Gemona, Friuli
1978_00421,1978-04-13 09:42:55,46.3090,13.2860,8.9,0.3,,Lusevera, Friuli
1978_00420,1978-04-12 15:41:43,46.3570,13.0090,4.2,0.7,,Tolmezzo, Friuli
1978_00417,1978-04-12 13:27:13,46.3210,13.1000,5.7,0.3,,Gemona, Friuli
1978_00415,1978-04-12 12:55:40,46.3430,13.1590,8.1,0.2,,Moggio Udinese, Friuli
1978_00414,1978-04-12 12:38:29,46.3870,13.1330,8.2,1.0,,Moggio Udinese, Friuli
1978_00410,1978-04-11 18:12:01,46.3210,13.1090,6.3,0.3,,Gemona, Friuli
1978_00409,1978-04-11 16:59:32,46.3710,13.2080,10.5,0.6,,Chiusaforte, Friuli
1978_00406,1978-04-11 04:22:49,46.3270,13.3230,8.2,0.3,,Lusevera, Friuli
1978_00404,1978-04-10 21:11:15,46.3360,13.1440,3.8,0.7,,Moggio Udinese, Friuli
1978_00402,1978-04-10 19:13:22,46.2810,13.2840,7.7,0.3,,Lusevera, Friuli
1978_00395,1978-04-10 11:14:30,46.3460,13.1560,8.1,0.5,,Moggio Udinese, Friuli
1978_00392,1978-04-09 23:13:19,46.3440,13.1650,3.7,0.9,,Moggio Udinese, Friuli
1978_00390,1978-04-09 13:14:30,46.3640,13.1760,6.7,0.6,,Moggio Udinese, Friuli
1978_00388,1978-04-09 11:19:34,46.3190,13.0150,7.7,0.2,,Trasaghis, Friuli
1978_00387,1978-04-09 04:27:59,46.3460,13.1610,2.8,0.8,,Moggio Udinese, Friuli
1978_00385,1978-04-08 23:20:49,46.2890,13.1660,6.4,1.1,,Gemona, Friuli
1978_00383,1978-04-08 12:13:14,46.3350,13.1570,4.7,0.1,,Moggio Udinese, Friuli
1978_00379,1978-04-07 11:57:10,46.3670,13.2250,0.4,0.2,,Chiusaforte, Friuli
1978_00378,1978-04-07 10:42:40,46.3680,13.2380,3.4,0.3,,Chiusaforte, Friuli
1978_00376,1978-04-06 23:35:09,46.4600,13.3770,9,1.5,,Jof Di Montasio, Friuli
1978_00374,1978-04-06 22:48:40,46.3280,12.9810,4.2,0.1,,Trasaghis, Friuli
1978_00371,1978-04-06 16:49:24,46.3850,13.2140,1.9,1.1,,Chiusaforte, Friuli
1978_00370,1978-04-06 12:34:52,46.3250,13.1430,5.5,0.8,,Gemona, Friuli
1978_00369,1978-04-06 11:33:57,46.3530,13.1730,1.5,0.4,,Moggio Udinese, Friuli
1978_00368,1978-04-06 10:52:34,46.3410,13.1640,3.5,0.9,,Moggio Udinese, Friuli
1978_00367,1978-04-06 10:40:30,46.3390,13.1590,3.9,1.0,,Moggio Udinese, Friuli
1978_00366,1978-04-06 10:31:56,46.3720,13.1610,1,1.4,,Moggio Udinese, Friuli
1978_00365,1978-04-06 10:25:46,46.3570,13.1690,10,2.6,,Moggio Udinese, Friuli
1978_00362,1978-04-06 01:45:25,46.3860,13.1810,2.7,0.7,,Moggio Udinese, Friuli
1978_00361,1978-04-05 23:33:36,46.3360,13.1610,3.5,0.4,,Moggio Udinese, Friuli
1978_00360,1978-04-05 20:52:49,46.4650,13.3900,10.3,1.2,,Jof Di Montasio, Friuli
1978_00358,1978-04-05 15:59:59,46.3210,13.1050,10.5,0.0,,Gemona, Friuli
1978_00356,1978-04-05 14:50:38,46.3210,13.1970,4.7,0.4,,Gemona, Friuli
1978_00353,1978-04-05 10:32:21,46.3400,13.0440,6.3,0.2,,Tolmezzo, Friuli
1978_00352,1978-04-05 08:25:13,46.3480,13.1790,3,0.2,,Moggio Udinese, Friuli
1978_00351,1978-04-05 07:06:10,46.3360,13.1730,5.3,0.5,,Moggio Udinese, Friuli
1978_00350,1978-04-05 05:06:24,46.3600,13.1830,0.7,0.1,,Moggio Udinese, Friuli
1978_00349,1978-04-05 02:12:09,46.3370,13.2680,15.4,0.9,,Chiusaforte, Friuli
1978_00348,1978-04-05 01:31:48,46.3690,13.2350,0.9,0.9,,Chiusaforte, Friuli
1978_00346,1978-04-05 00:00:42,46.3590,13.1880,0.5,0.4,,Moggio Udinese, Friuli
1978_00342,1978-04-04 11:55:09,46.3100,13.0660,9.9,0.2,,Trasaghis, Friuli
1978_00339,1978-04-04 03:35:12,46.3320,13.1720,4.7,0.7,,Gemona, Friuli
1978_00338,1978-04-04 03:33:15,46.3460,13.1880,3.7,0.3,,Moggio Udinese, Friuli
1978_00336,1978-04-04 00:13:56,46.3450,13.1890,0.3,0.4,,Moggio Udinese, Friuli
1978_00335,1978-04-03 22:18:20,46.3560,13.1720,3.2,0.3,,Moggio Udinese, Friuli
1978_00334,1978-04-03 20:22:48,46.3440,13.1710,3.3,0.4,,Moggio Udinese, Friuli
1978_00333,1978-04-03 17:44:14,46.3490,13.1800,3,1.6,,Moggio Udinese, Friuli
1978_00332,1978-04-03 17:30:21,46.3610,13.1940,0.6,2.1,,Moggio Udinese, Friuli
1978_00330,1978-04-03 15:09:14,46.3580,13.1740,4.7,0.9,,Moggio Udinese, Friuli
1978_00329,1978-04-03 14:34:58,46.3100,13.1890,7,3.1,,Gemona, Friuli
1978_00328,1978-04-03 13:55:47,46.3640,13.1750,3.2,0.7,,Moggio Udinese, Friuli
1978_00327,1978-04-03 12:34:49,46.3480,13.1900,0.9,0.7,,Moggio Udinese, Friuli
1978_00325,1978-04-03 10:51:18,46.3270,13.1550,2.3,2.2,,Gemona, Friuli
1978_00324,1978-04-03 10:49:46,46.3040,13.1410,0.5,3.8,,Gemona, Friuli
1978_00323,1978-04-03 10:34:59,46.4010,13.0830,9.1,0.5,,Moggio Udinese, Friuli
1978_00321,1978-04-03 01:22:48,46.3160,13.1290,4,0.7,,Gemona, Friuli
1978_00320,1978-04-03 00:54:20,46.3390,13.1180,4,0.2,,Moggio Udinese, Friuli
1978_00319,1978-04-02 18:23:21,46.3250,13.2790,7.3,2.4,,Lusevera, Friuli
1978_00318,1978-04-02 18:13:42,46.3060,13.0780,9.3,0.6,,Gemona, Friuli
1978_00315,1978-04-01 09:34:20,46.3210,13.0790,8.5,0.0,,Gemona, Friuli
1978_00314,1978-03-31 22:19:11,46.3460,13.2580,1.2,0.6,,Chiusaforte, Friuli
1978_00313,1978-03-31 20:55:03,46.2800,13.2910,9.3,0.5,,Lusevera, Friuli
1978_00312,1978-03-31 16:10:50,46.3700,13.0340,5.2,1.4,,Tolmezzo, Friuli
1978_00310,1978-03-31 11:13:51,46.3120,13.0090,6.3,1.0,,Trasaghis, Friuli
1978_00309,1978-03-31 10:49:00,46.3350,12.9960,7,1.9,,Tolmezzo, Friuli
1978_00308,1978-03-31 10:45:43,46.3620,13.2800,11.9,1.3,,Chiusaforte, Friuli
1978_00306,1978-03-30 18:02:58,46.3340,13.1940,8.7,1.0,,Moggio Udinese, Friuli
1978_00302,1978-03-29 11:29:55,46.4230,12.9930,5.9,2.1,,Arta, Friuli
1978_00301,1978-03-29 09:04:28,46.3920,13.1360,7.5,1.1,,Moggio Udinese, Friuli
1978_00299,1978-03-28 10:07:17,46.3030,13.1480,6.2,0.1,,Gemona, Friuli
1978_00297,1978-03-27 21:15:21,46.3190,13.0100,7.3,2.4,,Trasaghis, Friuli
1978_00295,1978-03-27 14:48:09,46.3720,13.2600,1.2,1.3,,Chiusaforte, Friuli
1978_00294,1978-03-27 14:31:26,46.3880,13.1500,5.5,1.0,,Moggio Udinese, Friuli
1978_00292,1978-03-27 11:16:37,46.3280,13.2430,7.2,1.1,,Lusevera, Friuli
1978_00291,1978-03-27 10:52:08,46.2700,13.1200,8.8,0.5,,Gemona, Friuli
1978_00289,1978-03-27 02:07:46,46.3450,13.2270,9,0.9,,Chiusaforte, Friuli
1978_00288,1978-03-26 12:12:49,46.3370,13.1960,11.7,2.4,,Moggio Udinese, Friuli
1978_00287,1978-03-25 21:33:49,46.3210,13.0780,5.4,0.6,,Gemona, Friuli
1978_00286,1978-03-25 05:01:07,46.3290,13.0640,5.9,1.8,,Trasaghis, Friuli
1978_00285,1978-03-25 04:00:47,46.3360,13.2100,2.5,1.2,,Chiusaforte, Friuli
1978_00283,1978-03-24 22:05:21,46.3300,13.0800,7,0.6,,Gemona, Friuli
1978_00282,1978-03-24 20:48:08,46.3340,13.1190,7,1.0,,Moggio Udinese, Friuli
1978_00281,1978-03-24 15:13:00,46.3100,13.2330,5.7,2.0,,Lusevera, Friuli
1978_00280,1978-03-24 13:13:56,46.3560,13.1300,7.6,0.6,,Moggio Udinese, Friuli
1978_00278,1978-03-24 05:59:22,46.3680,13.1400,7.1,0.2,,Moggio Udinese, Friuli
1978_00277,1978-03-24 05:22:17,46.4080,13.0010,8.5,0.5,,Tolmezzo, Friuli
1978_00275,1978-03-22 19:14:33,46.2900,13.2760,7.6,0.3,,Lusevera, Friuli
1978_00274,1978-03-22 05:25:46,46.3800,13.0760,12.4,1.7,,Tolmezzo, Friuli
1978_00273,1978-03-21 18:44:03,46.3120,12.9970,8.5,0.7,,Trasaghis, Friuli
1978_00271,1978-03-21 08:11:02,46.5110,13.2810,8.9,1.9,,Pontebba, Friuli
1978_00269,1978-03-20 23:58:13,46.3980,13.2200,4.2,0.6,,Chiusaforte, Friuli
1978_00266,1978-03-20 11:28:49,46.3610,12.9170,11,0.7,,Villa Santina, Friuli
1978_00265,1978-03-20 00:38:12,46.3630,13.1750,9.9,0.8,,Moggio Udinese, Friuli
1978_00263,1978-03-19 20:19:20,46.3270,13.3010,8.8,0.6,,Lusevera, Friuli
1978_00261,1978-03-18 13:22:20,46.2890,13.1440,8.8,1.1,,Gemona, Friuli
1978_00259,1978-03-18 09:57:02,46.3280,13.0910,7.4,0.7,,Gemona, Friuli
1978_00258,1978-03-18 09:38:13,46.4990,13.2740,8.4,0.9,,Dogna, Friuli
1978_00255,1978-03-17 13:27:19,46.3810,13.2250,8.2,0.5,,Chiusaforte, Friuli
1978_00254,1978-03-17 13:22:17,46.3210,13.0820,7.4,0.5,,Gemona, Friuli
1978_00252,1978-03-17 13:07:27,46.3470,13.1250,5.8,1.9,,Moggio Udinese, Friuli
1978_00251,1978-03-17 06:02:19,46.3280,13.0530,2.6,0.5,,Trasaghis, Friuli
1978_00250,1978-03-17 01:30:22,46.3630,12.9610,6.1,0.5,,Tolmezzo, Friuli
1978_00246,1978-03-16 17:24:06,46.3370,13.0890,5.7,0.5,,Moggio Udinese, Friuli
1978_00243,1978-03-15 15:44:28,46.3140,12.9780,7,0.8,,Trasaghis, Friuli
1978_00242,1978-03-15 14:44:41,46.3110,13.0680,5.8,0.7,,Trasaghis, Friuli
1978_00241,1978-03-15 13:20:53,46.3560,13.3180,1.8,1.7,,Chiusaforte, Friuli
1978_00239,1978-03-14 13:13:57,46.3410,13.1120,6.2,0.8,,Moggio Udinese, Friuli
1978_00238,1978-03-14 10:03:36,46.3290,13.2870,2.1,0.6,,Lusevera, Friuli
1978_00236,1978-03-14 04:41:26,46.2580,13.1450,6.2,0.8,,Gemona, Friuli
1978_00234,1978-03-13 15:42:53,46.3620,13.1160,9.7,0.4,,Moggio Udinese, Friuli
1978_00233,1978-03-12 21:23:56,46.3880,13.0540,0.7,1.4,,Tolmezzo, Friuli
1978_00231,1978-03-12 18:33:47,46.3380,13.1000,7.9,0.7,,Moggio Udinese, Friuli
1978_00230,1978-03-12 16:25:55,46.3720,13.1320,7.4,0.6,,Moggio Udinese, Friuli
1978_00229,1978-03-12 14:28:19,46.3210,13.0720,3.7,1.0,,Trasaghis, Friuli
1978_00227,1978-03-12 01:27:29,46.3650,13.1200,2.1,0.2,,Moggio Udinese, Friuli
1978_00226,1978-03-10 10:38:58,46.2950,13.0320,7.8,0.2,,Trasaghis, Friuli
1978_00224,1978-03-09 20:46:08,46.3300,13.0990,7.5,0.8,,Gemona, Friuli
1978_00221,1978-03-08 18:55:38,46.3630,13.2330,0.5,0.6,,Chiusaforte, Friuli
1978_00220,1978-03-08 09:01:50,46.3610,13.2520,0.4,0.3,,Chiusaforte, Friuli
1978_00219,1978-03-08 04:46:40,46.3910,13.1720,7.3,0.2,,Moggio Udinese, Friuli
1978_00217,1978-03-07 20:57:03,46.3680,13.2090,9.5,0.0,,Chiusaforte, Friuli
1978_00216,1978-03-07 20:02:48,46.2990,13.2030,9.7,0.3,,Lusevera, Friuli
1978_00214,1978-03-07 06:37:11,46.5110,13.2460,11.2,1.3,,Pontebba, Friuli
1978_00213,1978-03-07 06:00:12,46.4900,13.2620,11.1,1.6,,Dogna, Friuli
1978_00211,1978-03-06 20:03:59,46.3560,12.9460,5.4,0.8,,Villa Santina, Friuli
1978_00210,1978-03-06 19:06:15,46.3390,13.1550,9,0.0,,Moggio Udinese, Friuli
1978_00205,1978-03-01 19:41:57,46.3030,13.1550,8.5,1.2,,Gemona, Friuli
1978_00203,1978-03-01 15:58:45,46.2990,13.1750,7.4,0.7,,Gemona, Friuli
1978_00199,1978-02-28 08:46:13,46.3360,13.1000,10.1,0.9,,Moggio Udinese, Friuli
1978_00198,1978-02-27 21:17:21,46.3390,13.2640,3.8,0.3,,Chiusaforte, Friuli
1978_00196,1978-02-27 13:52:57,46.3770,13.1270,1.1,1.0,,Moggio Udinese, Friuli
1978_00192,1978-02-26 10:56:16,46.3720,12.9570,9.8,0.5,,Tolmezzo, Friuli
1978_00191,1978-02-26 08:40:43,46.5080,13.2450,9.7,1.3,,Pontebba, Friuli
1978_00190,1978-02-25 15:26:35,46.2680,13.2690,9,0.3,,Lusevera, Friuli
1978_00189,1978-02-25 01:09:45,46.5100,13.5610,18.9,1.2,,Camporosso In Valca., Friuli
1978_00186,1978-02-24 15:17:22,46.3270,13.1090,7,0.3,,Gemona, Friuli
1978_00185,1978-02-24 14:21:27,46.3250,13.0370,5.4,0.1,,Trasaghis, Friuli
1978_00183,1978-02-23 17:09:46,46.3630,13.0310,3.4,0.9,,Tolmezzo, Friuli
1978_00182,1978-02-23 07:52:56,46.3020,13.2910,0.3,0.6,,Lusevera, Friuli
1978_00181,1978-02-22 22:54:10,46.3330,13.2490,6.1,1.4,,Lusevera, Friuli
1978_00180,1978-02-22 14:31:22,46.5110,13.2520,5.1,0.9,,Pontebba, Friuli
1978_00179,1978-02-22 13:06:11,46.2680,13.2770,4.9,1.6,,Lusevera, Friuli
1978_00177,1978-02-21 21:35:40,46.3380,13.0690,8.1,1.2,,Tolmezzo, Friuli
1978_00175,1978-02-21 06:04:51,46.5050,13.2530,10.7,1.0,,Pontebba, Friuli
1978_00174,1978-02-20 20:37:41,46.2710,13.3310,7.4,0.9,,Uccea, Friuli
1978_00173,1978-02-20 18:49:57,46.4960,13.2650,11.5,1.7,,Dogna, Friuli
1978_00172,1978-02-20 12:13:33,46.5030,13.2620,12.2,3.6,,Pontebba, Friuli
1978_00171,1978-02-19 20:18:57,46.3030,13.0370,4.6,0.7,,Trasaghis, Friuli
1978_00167,1978-02-18 17:53:40,46.3520,13.0030,5.6,0.6,,Tolmezzo, Friuli
1978_00166,1978-02-18 09:02:58,46.3320,13.0010,2,0.7,,Trasaghis, Friuli
1978_00163,1978-02-17 07:52:32,46.3730,13.2250,1.9,0.4,,Chiusaforte, Friuli
1978_00160,1978-02-16 20:29:15,46.2580,13.1400,6.4,0.1,,Gemona, Friuli
1978_00159,1978-02-16 18:15:01,46.3590,12.9950,6.6,0.1,,Tolmezzo, Friuli
1978_00158,1978-02-16 09:05:04,46.4700,13.2740,12.8,1.0,,Dogna, Friuli
1978_00157,1978-02-15 21:48:34,46.4030,12.9780,2.7,0.2,,Tolmezzo, Friuli
1978_00156,1978-02-15 20:29:59,46.3150,13.2650,0.9,0.9,,Lusevera, Friuli
1978_00155,1978-02-15 03:49:28,46.3130,12.9850,7.5,0.4,,Trasaghis, Friuli
1978_00154,1978-02-13 22:11:52,46.3130,13.0180,4.4,0.5,,Trasaghis, Friuli
1978_00152,1978-02-13 17:33:56,46.2900,13.2690,9.1,0.1,,Lusevera, Friuli
1978_00146,1978-02-10 00:13:36,46.3410,12.9360,8,0.0,,Villa Santina, Friuli
1978_00145,1978-02-09 22:22:44,46.3830,13.1300,6.8,1.3,,Moggio Udinese, Friuli
1978_00139,1978-02-08 15:45:48,46.2810,13.2730,13.7,0.0,,Lusevera, Friuli
1978_00133,1978-02-07 18:35:23,46.3030,13.2630,3.7,0.7,,Lusevera, Friuli
1978_00134,1978-02-07 18:35:23,46.3000,13.2540,6.2,0.7,,Lusevera, Friuli
1978_00132,1978-02-07 13:32:46,46.3410,13.1360,2.7,1.0,,Moggio Udinese, Friuli
1978_00131,1978-02-07 06:12:25,46.2800,13.2330,0.2,2.2,,Lusevera, Friuli
1978_00127,1978-02-06 19:00:48,46.3020,13.2400,6.7,1.5,,Lusevera, Friuli
1978_00124,1978-02-05 15:45:44,46.2990,13.0940,10.3,0.2,,Gemona, Friuli
1978_00118,1978-02-03 18:30:06,46.3300,13.0540,6.6,1.0,,Trasaghis, Friuli
1978_00117,1978-02-01 23:54:03,46.3270,13.0310,6.1,0.5,,Trasaghis, Friuli
1978_00116,1978-02-01 05:24:02,46.2740,13.0690,8.1,1.3,,Trasaghis, Friuli
1978_00114,1978-01-31 01:27:05,46.3730,13.0620,6.2,0.9,,Tolmezzo, Friuli
1978_00113,1978-01-30 06:04:21,46.4780,12.9990,13.7,0.7,,Arta, Friuli
1978_00112,1978-01-29 21:44:18,46.3210,12.9530,11.6,0.4,,Trasaghis, Friuli
1978_00105,1978-01-27 12:54:51,46.3970,12.9950,9.8,0.3,,Tolmezzo, Friuli
1978_00103,1978-01-25 06:38:14,46.3640,13.1110,4.8,0.7,,Moggio Udinese, Friuli
1978_00101,1978-01-24 16:05:46,46.3210,13.0100,6.6,0.4,,Trasaghis, Friuli
1978_00099,1978-01-24 11:07:23,46.3590,13.1910,3.7,0.2,,Moggio Udinese, Friuli
1978_00098,1978-01-24 04:28:54,46.3990,13.1940,3.8,0.5,,Moggio Udinese, Friuli
1978_00097,1978-01-24 03:48:45,46.3000,13.0010,7.9,1.3,,Trasaghis, Friuli
1978_00095,1978-01-23 20:40:37,46.3570,13.1430,10.3,0.6,,Moggio Udinese, Friuli
1978_00094,1978-01-23 18:28:59,46.4310,13.0740,1.2,0.6,,Arta, Friuli
1978_00093,1978-01-22 16:42:15,46.3800,13.1340,6.8,0.0,,Moggio Udinese, Friuli
1978_00092,1978-01-22 09:32:02,46.3540,13.1000,10.8,0.9,,Moggio Udinese, Friuli
1978_00091,1978-01-22 06:17:54,46.3310,13.0470,4,1.1,,Trasaghis, Friuli
1978_00088,1978-01-21 14:43:47,46.3870,13.1910,1.3,0.6,,Moggio Udinese, Friuli
1978_00086,1978-01-21 10:16:29,46.3090,13.2540,2.1,0.9,,Lusevera, Friuli
1978_00085,1978-01-21 01:21:55,46.4100,13.1970,1.5,0.6,,Moggio Udinese, Friuli
1978_00084,1978-01-21 00:41:00,46.3350,13.0350,3.1,0.7,,Tolmezzo, Friuli
1978_00081,1978-01-20 06:33:30,46.5310,13.2620,1.4,1.3,,Pontebba, Friuli
1978_00080,1978-01-20 05:14:21,46.2980,13.1910,6.8,0.0,,Gemona, Friuli
1978_00079,1978-01-19 21:43:14,46.4030,12.9770,8.3,1.1,,Tolmezzo, Friuli
1978_00076,1978-01-18 16:35:28,46.4020,13.0790,0.7,0.9,,Moggio Udinese, Friuli
1978_00074,1978-01-17 16:31:46,46.4630,13.1000,9.8,1.5,,M.Sernio, Friuli
1978_00073,1978-01-17 15:50:50,46.3820,13.1800,5.3,0.3,,Moggio Udinese, Friuli
1978_00070,1978-01-16 11:49:16,46.3770,12.9520,6.1,0.6,,Villa Santina, Friuli
1978_00069,1978-01-15 21:40:30,46.2700,13.2620,9.1,0.7,,Lusevera, Friuli
1978_00068,1978-01-15 17:47:51,46.3060,13.1270,7,0.3,,Gemona, Friuli
1978_00067,1978-01-15 09:58:08,46.3660,13.1000,10,0.2,,Moggio Udinese, Friuli
1978_00066,1978-01-15 09:57:32,46.3960,13.1520,3.2,0.2,,Moggio Udinese, Friuli
1978_00065,1978-01-14 23:33:09,46.4460,13.0560,3.7,0.5,,Arta, Friuli
1978_00064,1978-01-14 20:59:15,46.2890,13.2270,8.8,0.5,,Lusevera, Friuli
1978_00063,1978-01-14 19:49:14,46.5510,13.2720,4.9,2.0,,Pontebba, Friuli
1978_00060,1978-01-13 10:14:27,46.3390,13.1280,6.1,0.1,,Moggio Udinese, Friuli
1978_00059,1978-01-12 22:17:52,46.4310,13.0510,4.7,0.2,,Arta, Friuli
1978_00058,1978-01-12 08:23:07,46.3060,13.0770,6.1,0.4,,Trasaghis, Friuli
1978_00057,1978-01-12 06:46:28,46.3210,13.0880,5.4,1.4,,Gemona, Friuli
1978_00056,1978-01-12 00:44:28,46.3050,13.1590,5.1,1.3,,Gemona, Friuli
1978_00054,1978-01-11 13:36:44,46.3840,12.9820,7.2,0.7,,Tolmezzo, Friuli
1978_00053,1978-01-11 11:18:35,46.2920,13.0810,10.3,1.0,,Gemona, Friuli
1978_00052,1978-01-11 03:03:31,46.3590,13.1960,4.4,0.0,,Moggio Udinese, Friuli
1978_00051,1978-01-10 20:59:55,46.3610,13.0460,5.1,0.6,,Tolmezzo, Friuli
1978_00050,1978-01-10 20:08:11,46.3840,12.9650,8.8,1.4,,Tolmezzo, Friuli
1978_00048,1978-01-10 12:14:23,46.3420,13.0400,4.7,0.2,,Tolmezzo, Friuli
1978_00045,1978-01-09 23:18:54,46.3830,12.9710,7.9,1.1,,Tolmezzo, Friuli
1978_00044,1978-01-09 22:13:16,46.3000,13.1110,7.2,0.0,,Gemona, Friuli
1978_00043,1978-01-09 21:49:54,46.3350,13.0060,10.7,2.6,,Tolmezzo, Friuli
1978_00042,1978-01-09 20:20:21,46.3770,12.9840,7.3,0.6,,Tolmezzo, Friuli
1978_00041,1978-01-09 15:30:17,46.3110,13.0850,3.9,0.3,,Gemona, Friuli
1978_00039,1978-01-08 18:20:50,46.3920,13.2040,2.8,0.8,,Chiusaforte, Friuli
1978_00038,1978-01-08 14:08:12,46.3770,13.0670,2.9,0.0,,Tolmezzo, Friuli
1978_00037,1978-01-08 09:01:54,46.4070,13.0460,4.9,1.9,,Tolmezzo, Friuli
1978_00035,1978-01-08 06:59:49,46.3380,13.0340,6.6,0.0,,Tolmezzo, Friuli
1978_00034,1978-01-08 01:08:41,46.3060,13.0820,6.4,0.5,,Gemona, Friuli
1978_00033,1978-01-07 16:00:34,46.3470,13.1820,3.3,0.2,,Moggio Udinese, Friuli
1978_00031,1978-01-07 09:53:28,46.2980,13.0530,9.9,0.0,,Trasaghis, Friuli
1978_00029,1978-01-06 12:04:27,46.3770,12.9820,8.7,0.4,,Tolmezzo, Friuli
1978_00027,1978-01-05 23:22:27,46.3840,13.2450,1.3,0.9,,Chiusaforte, Friuli
1978_00024,1978-01-05 15:22:26,46.3370,13.1540,10.1,0.6,,Moggio Udinese, Friuli
1978_00021,1978-01-05 08:15:21,46.3480,13.2000,1,0.6,,Moggio Udinese, Friuli
1978_00020,1978-01-05 05:48:08,46.3360,13.0460,4.9,0.6,,Tolmezzo, Friuli
1978_00017,1978-01-04 18:23:21,46.3390,12.9470,8.2,1.1,,Villa Santina, Friuli
1978_00015,1978-01-04 02:04:10,46.3430,13.2450,10.8,0.9,,Chiusaforte, Friuli
1978_00014,1978-01-03 21:44:12,46.3420,13.1690,0.6,0.5,,Moggio Udinese, Friuli
1978_00013,1978-01-03 19:46:40,46.3890,13.0580,9.3,0.5,,Tolmezzo, Friuli
1978_00012,1978-01-03 04:12:05,46.3460,12.9260,9,0.2,,Villa Santina, Friuli
1978_00010,1978-01-02 20:20:11,46.3160,13.1590,9.9,1.2,,Gemona, Friuli
1978_00009,1978-01-02 17:11:22,46.3210,13.1640,1.9,0.0,,Gemona, Friuli
1978_00007,1978-01-02 13:57:15,46.3000,12.9890,9.7,0.4,,Trasaghis, Friuli
1978_00006,1978-01-01 23:15:17,46.3860,13.0950,9.8,1.1,,Moggio Udinese, Friuli
1978_00005,1978-01-01 18:27:17,46.3530,13.1610,9.3,0.0,,Moggio Udinese, Friuli
1978_00004,1978-01-01 10:51:37,46.3480,13.2700,8.7,0.8,,Chiusaforte, Friuli
1978_00003,1978-01-01 06:22:45,46.3330,13.1450,3.6,0.0,,Gemona, Friuli
1978_00002,1978-01-01 06:16:03,46.3100,12.9680,7.8,0.0,,Trasaghis, Friuli
1977_00948,1977-12-31 22:46:42,46.3340,13.1690,4.1,0.0,,Moggio Udinese, Friuli
1977_00947,1977-12-31 20:05:16,46.3680,13.1720,6.8,2.0,,Moggio Udinese, Friuli
1977_00946,1977-12-31 19:40:47,46.2990,13.2070,9.5,0.1,,Lusevera, Friuli
1977_00945,1977-12-31 18:29:11,46.3140,13.1490,7.7,2.0,,Gemona, Friuli
1977_00944,1977-12-31 12:21:30,46.3040,13.0830,5.9,0.1,,Gemona, Friuli
1977_00943,1977-12-31 03:42:06,46.2550,13.1940,5.4,1.4,,Gemona, Friuli
1977_00941,1977-12-31 01:51:05,46.3320,12.9750,3.6,1.0,,Trasaghis, Friuli
1977_00939,1977-12-29 01:33:08,46.3110,13.0970,8.2,0.2,,Gemona, Friuli
1977_00937,1977-12-28 09:37:31,46.3370,13.0350,3.4,0.5,,Tolmezzo, Friuli
1977_00934,1977-12-28 05:26:38,46.3800,12.9810,0.7,0.7,,Tolmezzo, Friuli
1977_00933,1977-12-28 00:00:53,46.4170,12.9840,11.2,1.1,,Arta, Friuli
1977_00932,1977-12-27 23:01:09,46.3040,13.2570,5.3,1.6,,Lusevera, Friuli
1977_00931,1977-12-27 23:00:58,46.3690,13.2020,6.2,0.4,,Moggio Udinese, Friuli
1977_00930,1977-12-27 19:00:36,46.3170,13.1150,8.2,0.2,,Gemona, Friuli
1977_00928,1977-12-27 07:39:43,46.3090,13.2660,1.1,1.0,,Lusevera, Friuli
1977_00927,1977-12-27 05:10:55,46.3190,12.9610,8.8,0.4,,Trasaghis, Friuli
1977_00915,1977-12-22 21:28:05,46.3400,13.1680,10.9,0.6,,Moggio Udinese, Friuli
