﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1986_00040,1986-01-25 10:15:07,45.8110,11.1160,12,2.9,,Pasubio, Trentino
1985_01000,1985-12-29 15:08:49,45.9610,11.7340,8.5,1.5,,Arsie, Veneto
1985_00888,1985-11-26 03:36:00,45.8310,11.2610,9,1.9,,Posina, Veneto
1985_00762,1985-10-05 08:47:01,46.0320,11.2740,13.6,2.5,,Levico, Trentino
1985_00759,1985-10-03 15:59:51,45.8310,11.8650,11.9,1.9,,Asolo, Veneto
1985_00695,1985-09-13 04:01:04,45.8930,11.3100,3.4,2.4,,Lastebasse, Veneto
1985_00693,1985-09-12 15:51:01,45.7930,11.2440,11.7,1.8,,Posina, Veneto
1985_00594,1985-07-30 13:18:25,46.0820,11.3100,15.6,1.7,,Levico, Trentino
1985_00459,1985-05-31 01:44:58,45.7790,11.5700,14.3,2.5,,Caltrano, Veneto
1985_00417,1985-04-27 00:47:55,45.9250,11.3980,36.1,1.3,,M.Verena, Veneto
1985_00365,1985-04-10 15:04:29,46.0990,11.3100,2,0.7,,Baselga Di Pine', Trentino
1985_00297,1985-03-25 16:32:54,46.0940,11.2980,11.2,0.6,,Baselga Di Pine', Trentino
1985_00281,1985-03-20 16:02:39,46.0730,11.3100,8,1.0,,Levico, Trentino
1985_00263,1985-03-14 16:06:29,46.0650,11.3370,7,1.0,,Roncegno, Trentino
1985_00246,1985-03-11 02:34:54,45.7990,11.1920,14.3,1.4,,Pasubio, Trentino
1985_00244,1985-03-09 15:11:58,45.8820,11.1410,9.2,1.1,,Folgaria, Trentino
1985_00097,1985-02-05 15:30:30,45.9160,11.2900,15.6,1.8,,Lastebasse, Veneto
1985_00016,1985-01-04 19:13:25,45.8470,11.6950,15.8,2.3,,Valstagna, Veneto
1985_00014,1985-01-04 13:09:59,45.7700,11.7150,30.1,2.2,,Bassano Del Grappa, Veneto
1984_01113,1984-11-15 08:30:34,45.8140,11.7800,8.6,2.5,,Bassano Del Grappa, Veneto
1984_01101,1984-11-11 17:16:35,45.8930,11.3130,5.6,1.0,,Lastebasse, Veneto
1984_00966,1984-10-05 21:38:21,45.7010,11.4220,11,2.6,,Schio, Veneto
1984_00958,1984-09-29 10:54:54,45.8630,11.1600,11.4,1.7,,Folgaria, Trentino
1984_00930,1984-09-11 16:28:02,45.8470,11.2180,4.5,1.5,,Lastebasse, Veneto
1984_00847,1984-08-22 13:41:29,45.8070,11.3310,15.6,2.5,,Arsiero, Veneto
1984_00721,1984-07-26 17:28:26,46.0980,11.3100,8.1,0.8,,Baselga Di Pine', Trentino
1984_00709,1984-07-23 17:03:18,46.0710,11.3660,11.2,0.8,,Roncegno, Trentino
1984_00260,1984-03-25 01:39:25,46.0620,11.3010,14.9,1.6,,Levico, Trentino
1984_00096,1984-01-29 22:54:25,45.8400,11.1370,5.2,2.2,,Folgaria, Trentino
1983_01167,1983-12-17 23:33:31,45.8670,11.3750,10.6,2.5,,Rotzo, Veneto
1983_01098,1983-11-21 19:06:57,45.8420,11.1840,12.7,1.7,,Folgaria, Trentino
1983_01095,1983-11-19 01:10:35,45.8820,11.1910,7,1.9,,Folgaria, Trentino
1983_01046,1983-11-08 15:49:13,46.0730,11.3750,11.7,1.4,,Roncegno, Trentino
1983_01021,1983-10-31 16:18:13,45.8370,11.3060,11.1,2.2,,Lastebasse, Veneto
1983_01006,1983-10-27 16:08:08,46.0890,11.3690,11.1,1.7,,Palu' Del Fersina, Trentino
1983_01001,1983-10-26 08:45:02,45.9430,11.6870,8.3,2.1,,M.Lisser, Veneto
1983_00924,1983-10-04 16:47:45,46.0400,11.3710,7.3,1.6,,Roncegno, Trentino
1983_00910,1983-09-28 16:59:58,46.0950,11.2870,13.9,1.9,,Baselga Di Pine', Trentino
1983_00905,1983-09-27 16:07:54,46.0980,11.2910,9.1,2.0,,Baselga Di Pine', Trentino
1983_00903,1983-09-26 14:34:34,46.1000,11.3100,16.9,1.7,,Baselga Di Pine', Trentino
1983_00892,1983-09-21 16:38:59,45.8770,11.2930,19.9,1.9,,Lastebasse, Veneto
1983_00891,1983-09-21 16:38:46,45.8260,11.3480,17.5,1.9,,Arsiero, Veneto
1983_00889,1983-09-21 05:49:24,45.9140,11.2590,16.1,1.8,,Lastebasse, Veneto
1983_00880,1983-09-19 16:24:55,46.0830,11.3100,17.4,1.6,,Levico, Trentino
1983_00879,1983-09-19 15:31:16,46.0820,11.3420,13.2,1.5,,Roncegno, Trentino
1983_00874,1983-09-17 13:27:09,46.0950,11.3170,14.6,1.7,,Baselga Di Pine', Trentino
1983_00867,1983-09-15 16:11:37,46.0890,11.3220,18.1,1.8,,Baselga Di Pine', Trentino
1983_00815,1983-09-04 18:37:40,45.8900,11.1080,8,1.5,,Folgaria, Trentino
1983_00769,1983-08-27 01:52:42,45.8940,11.1020,7.1,2.0,,Folgaria, Trentino
1983_00768,1983-08-27 01:51:05,45.8820,11.1000,12.2,1.0,,Folgaria, Trentino
1983_00754,1983-08-23 16:27:16,46.0500,11.3100,15.8,1.5,,Levico, Trentino
1983_00724,1983-08-18 00:10:39,45.9380,11.4070,21.6,1.9,,M.Verena, Veneto
1983_00705,1983-08-14 07:39:07,45.9420,11.2170,14.5,2.2,,Caldonazzo, Trentino
1983_00648,1983-08-02 07:29:06,46.0500,11.3100,7,1.6,,Levico, Trentino
1983_00599,1983-07-22 00:36:16,45.9490,11.2800,18,1.8,,Caldonazzo, Trentino
1983_00598,1983-07-21 21:43:09,45.8600,11.3300,11,2.7,,Rotzo, Veneto
1983_00596,1983-07-21 14:51:29,45.9650,11.2750,17.2,1.6,,Caldonazzo, Trentino
1983_00595,1983-07-21 14:08:20,46.0270,11.1950,8.8,1.8,,Trento, Trentino
1983_00593,1983-07-21 13:31:22,45.8460,11.3240,12.4,3.8,,Lastebasse, Veneto
1983_00542,1983-07-03 11:56:57,45.7910,11.4870,11.2,2.7,,Caltrano, Veneto
1983_00306,1983-03-30 15:40:43,46.0910,11.3150,10.2,1.0,,Baselga Di Pine', Trentino
1983_00270,1983-03-17 16:42:14,46.0500,11.2200,17.7,1.1,,Levico, Trentino
1983_00180,1983-02-22 16:11:20,46.0270,11.2690,6.3,1.1,,Levico, Trentino
1982_01925,1982-12-16 11:15:31,46.0660,11.4820,5.2,0.9,,Borgo Valsugana, Trentino
1982_01908,1982-12-13 15:57:28,46.0160,11.5650,2.2,0.9,,Borgo Valsugana, Trentino
1982_01790,1982-11-16 20:49:13,45.9350,11.7720,16.7,1.4,,Arsie, Veneto
1982_01760,1982-11-10 15:34:36,46.0490,11.5250,2.5,1.0,,Borgo Valsugana, Trentino
1982_01758,1982-11-10 01:12:02,45.9260,11.8190,18.3,1.3,,Arsie, Veneto
1982_01469,1982-09-02 16:01:53,46.0960,11.3280,14.5,1.2,,Palu' Del Fersina, Trentino
1982_01449,1982-08-27 10:01:04,45.8820,11.2730,14.7,0.9,,Lastebasse, Veneto
1982_01412,1982-08-21 12:44:06,45.8820,11.3280,10.6,1.5,,Rotzo, Veneto
1982_01398,1982-08-17 13:14:27,45.8190,11.1140,11.2,1.6,,Pasubio, Trentino
1982_01381,1982-08-12 17:07:30,45.9120,11.2120,13.8,1.2,,Lastebasse, Veneto
1982_01164,1982-06-24 15:38:06,46.0520,11.5050,1.5,0.7,,Borgo Valsugana, Trentino
1982_01145,1982-06-21 08:14:08,45.8110,11.3230,12.4,1.1,,Posina, Veneto
1982_01025,1982-06-03 22:56:39,45.8910,11.3010,10.4,0.6,,Lastebasse, Veneto
1982_00932,1982-05-18 02:28:16,45.8680,11.3060,17.5,2.1,,Lastebasse, Veneto
1982_00928,1982-05-17 15:28:35,45.9830,11.6620,1.9,1.1,,M.Lisser, Veneto
1982_00851,1982-05-06 19:07:52,45.9480,11.2690,16,1.4,,Caldonazzo, Trentino
1982_00826,1982-05-03 20:45:36,45.8250,11.1430,13.8,0.9,,Pasubio, Trentino
1982_00720,1982-04-15 15:04:50,45.9790,11.6890,4.2,0.9,,M.Lisser, Veneto
1982_00717,1982-04-15 10:13:55,45.9840,11.6460,3,0.6,,M.Lisser, Veneto
1982_00708,1982-04-14 15:08:30,45.9800,11.6610,1.9,1.0,,M.Lisser, Veneto
1982_00678,1982-04-08 17:29:15,46.0880,11.3240,13.7,0.3,,Baselga Di Pine', Trentino
1982_00641,1982-04-05 17:59:39,45.9930,11.6460,3.3,0.8,,M.Lisser, Veneto
1982_00590,1982-04-03 10:32:15,45.9870,11.6850,2.5,1.2,,M.Lisser, Veneto
1982_00571,1982-03-31 17:46:00,46.0970,11.3100,7,0.7,,Baselga Di Pine', Trentino
1982_00570,1982-03-31 15:14:11,46.0290,11.5310,0.7,1.3,,Borgo Valsugana, Trentino
1982_00550,1982-03-29 14:27:36,46.0910,11.3100,15.4,1.1,,Baselga Di Pine', Trentino
1982_00548,1982-03-29 11:50:06,45.8270,11.1910,11.9,0.7,,Pasubio, Trentino
1982_00531,1982-03-25 16:53:45,45.9580,11.7650,4.2,1.1,,Arsie, Veneto
1982_00529,1982-03-25 16:12:04,46.0530,11.4290,9.1,0.6,,Roncegno, Trentino
1982_00528,1982-03-25 16:06:26,46.1030,11.3190,12.1,0.8,,Baselga Di Pine', Trentino
1982_00465,1982-03-16 11:09:04,46.1020,11.3100,7,0.5,,Baselga Di Pine', Trentino
1982_00445,1982-03-12 17:01:13,45.9980,11.6290,3.2,1.0,,M.Lisser, Veneto
1982_00444,1982-03-12 16:18:31,45.9930,11.6140,3.6,0.9,,M.Lisser, Veneto
1982_00420,1982-03-08 17:33:45,46.0350,11.5210,2.7,0.4,,Borgo Valsugana, Trentino
1982_00419,1982-03-08 16:40:23,46.0870,11.3420,11.1,0.7,,Palu' Del Fersina, Trentino
1982_00417,1982-03-08 15:42:09,45.9310,11.7930,3.1,0.9,,Arsie, Veneto
1982_00414,1982-03-08 11:00:32,45.9960,11.6270,3.5,0.9,,M.Lisser, Veneto
1982_00408,1982-03-06 10:59:59,45.9960,11.6270,3.5,1.5,,M.Lisser, Veneto
1982_00406,1982-03-05 16:11:34,45.9520,11.8120,3.6,1.0,,Arsie, Veneto
1982_00397,1982-03-04 16:34:34,45.9910,11.6560,5.8,0.4,,M.Lisser, Veneto
1982_00389,1982-03-04 08:20:37,46.0030,11.8120,5,0.5,,Fonzaso, Veneto
1982_00346,1982-02-26 15:11:37,46.0020,11.6260,1.6,1.3,,Grigno, Trentino
1982_00345,1982-02-26 14:54:57,45.9330,11.8390,3.5,1.3,,Seren Del Grappa, Veneto
1982_00332,1982-02-24 16:27:01,45.9580,11.7260,3,1.5,,Arsie, Veneto
1982_00319,1982-02-19 08:12:43,45.8730,11.2290,13.4,0.5,,Lastebasse, Veneto
1982_00315,1982-02-18 10:25:32,45.8460,11.3080,11.4,0.5,,Lastebasse, Veneto
1982_00309,1982-02-16 14:32:32,46.0490,11.5050,4.6,1.3,,Borgo Valsugana, Trentino
1982_00263,1982-02-11 15:17:46,45.9760,11.6710,5.4,1.5,,M.Lisser, Veneto
1982_00260,1982-02-11 09:58:01,46.0500,11.4790,1.1,1.2,,Borgo Valsugana, Trentino
1982_00229,1982-02-04 13:55:38,46.0500,11.3100,7,0.3,,Levico, Trentino
1981_01271,1981-11-29 23:17:43,45.8930,11.1910,10.6,1.3,,Folgaria, Trentino
1981_01212,1981-11-20 16:31:37,46.0890,11.3270,13.2,1.3,,Baselga Di Pine', Trentino
1981_01178,1981-11-11 15:21:57,46.0530,11.3760,16.8,1.6,,Roncegno, Trentino
1981_01095,1981-10-21 10:35:02,46.0810,11.3100,17.5,1.6,,Levico, Trentino
1981_01015,1981-10-01 16:27:06,46.0980,11.3100,11.2,1.6,,Baselga Di Pine', Trentino
1981_00858,1981-08-25 18:18:39,45.7800,11.2870,13.5,1.3,,Posina, Veneto
1981_00789,1981-08-07 14:51:59,46.0610,11.4860,12,1.2,,Borgo Valsugana, Trentino
1981_00776,1981-08-03 15:39:16,46.0840,11.3030,19.5,1.6,,Baselga Di Pine', Trentino
1981_00749,1981-07-24 15:31:01,46.0850,11.3140,16.1,1.7,,Baselga Di Pine', Trentino
1980_00407,1980-04-07 05:38:58,45.6940,11.5010,19,1.0,,Tiene, Veneto
1978_01364,1978-10-27 09:20:45,45.7620,11.4490,16,2.7,,Arsiero, Veneto
