﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
123853,2019-07-23 10:22:09,46.0498,14.1943,12.42,1.1,,6 km E di Ziri (SLOVENIA)
123774,2019-07-20 12:16:45,45.9177,14.1885,7.28,1.3,,4 km O di Logatec (SLOVENIA)
123769,2019-07-20 00:52:05,46.1562,14.1033,11.75,1.2,,7 km NNO di Gorenja Vas (SLOVENIA)
123702,2019-07-16 12:01:58,46.1480,13.8188,15,1.1,,3 km NNE di Slap ob Idrijci (SLOVENIA)
123571,2019-07-10 05:54:34,46.2808,13.6998,7.81,1.1,,7 km SSE di Soca (SLOVENIA)
123258,2019-06-28 09:11:14,46.2777,14.1577,0.81,1.2,,4 km OSO di Kropa (SLOVENIA)
123250,2019-06-27 05:34:34,46.2112,13.6932,12.74,0.7,,5 km NO di Tolmin (SLOVENIA)
123207,2019-06-26 15:02:30,45.9170,14.1837,7.72,1.3,,3 km ESE di Hotedrsica (SLOVENIA)
123191,2019-06-26 00:25:34,45.9697,14.3230,9.39,1.3,,2 km ENE di Vrhnika (SLOVENIA)
123111,2019-06-21 19:44:25,46.0783,14.2160,12.36,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
123050,2019-06-18 11:36:18,46.2903,14.1805,3.83,1.3,,2 km O di Kropa (SLOVENIA)
123031,2019-06-18 05:25:46,46.2825,13.7922,9.66,0.7,,11 km O di Srednja Vas v Bohinju (SLOVENIA)
123022,2019-06-17 16:23:15,45.9753,14.3308,5.57,1.4,,3 km ENE di Vrhnika (SLOVENIA)
122869,2019-06-14 09:10:22,46.3075,14.1843,1.68,1.2,,2 km SO di Kamna Gorica (SLOVENIA)
122866,2019-06-14 08:17:58,46.0710,14.2112,12.65,1.5,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122833,2019-06-13 05:51:39,46.0785,14.2150,11.31,1.4,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122832,2019-06-13 05:23:52,46.0783,14.2143,7.34,1.3,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122827,2019-06-12 10:44:12,45.9143,14.1908,6.37,1.3,,3 km O di Logatec (SLOVENIA)
122802,2019-06-11 07:31:21,46.0810,14.2142,8,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122801,2019-06-11 07:27:38,46.0808,14.2122,6.32,1.5,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122793,2019-06-11 06:54:43,46.0760,14.2038,15.68,3.2,,5 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
122770,2019-06-07 21:50:40,46.1547,14.3577,11.61,1.3,,4 km ESE di Skofja Loka (SLOVENIA)
122769,2019-06-07 18:55:16,46.1572,14.3487,12.44,1.1,,3 km ESE di Skofja Loka (SLOVENIA)
122747,2019-06-07 04:27:09,45.9120,14.1952,6.19,1.3,,3 km O di Logatec (SLOVENIA)
122709,2019-06-04 08:05:02,45.9232,14.1853,7.18,1.0,,3 km ESE di Hotedrsica (SLOVENIA)
2019_00891,2019-05-31 05:38:27,45.9110,14.1950,8.1,1.7,,Hrusica, Slovenia
2019_00878,2019-05-27 23:28:49,46.1130,14.3300,9.4,1.6,,Medvode, Slovenia
2019_00839,2019-05-22 05:41:04,45.9140,14.1930,8.5,1.8,,Hrusica, Slovenia
2019_00819,2019-05-19 14:00:44,46.1260,14.3770,5.5,1.9,,Medvode, Slovenia
2019_00806,2019-05-17 07:29:47,46.0780,14.2220,12.3,2.1,,Horjul, Slovenia
2019_00787,2019-05-11 13:26:47,46.2480,13.9880,13.2,1.4,,Podbrdo, Slovenia
2019_00782,2019-05-10 18:47:50,46.1020,14.3630,6.5,1.5,,Medvode, Slovenia
2019_00780,2019-05-10 02:23:04,46.0660,14.3990,11.9,1.3,,Brezovica, Slovenia
2019_00765,2019-05-08 02:46:06,46.1480,14.4120,7.2,1.4,,Medvode, Slovenia
2019_00763,2019-05-07 11:42:08,46.0260,14.0550,11.1,1.2,,Idrija, Slovenia
2019_00740,2019-05-02 14:53:02,46.2330,13.7550,1.9,1.1,,Tolmin, Slovenia
2019_00724,2019-04-29 22:14:34,46.2540,13.9870,13.5,1.4,,Bohinjska-Bistrica, Slovenia
2019_00703,2019-04-25 06:00:51,45.9090,14.1910,7.8,1.7,,Hrusica, Slovenia
2019_00693,2019-04-23 05:20:05,46.1790,14.3980,13.1,1.9,,Kranj, Slovenia
2019_00675,2019-04-18 23:26:19,46.0030,14.3540,3.1,1.3,,Brezovica, Slovenia
2019_00673,2019-04-18 16:38:45,45.9070,14.1910,6.7,1.6,,Hrusica, Slovenia
2019_00653,2019-04-15 13:03:39,45.9160,14.1500,13.1,1.5,,Hrusica, Slovenia
2019_00650,2019-04-15 01:04:20,46.1490,14.0430,10.1,1.5,,Cerkno, Slovenia
2019_00647,2019-04-13 22:26:53,46.2450,14.4080,15.2,2.9,,Kranj, Slovenia
2019_00599,2019-04-07 22:31:19,45.9910,14.1880,9,2.0,,Hotedrsica, Slovenia
2019_00574,2019-04-02 13:08:12,46.2830,14.2130,1,1.9,,Naklo, Slovenia
2019_00529,2019-03-23 17:17:12,46.0440,14.3260,10.6,1.5,,Horjul, Slovenia
2019_00513,2019-03-21 20:00:18,46.1290,14.3930,8.9,2.0,,Medvode, Slovenia
2019_00434,2019-03-09 00:26:05,46.1910,14.1220,9,1.7,,Zelezniki, Slovenia
2019_00429,2019-03-08 13:57:44,46.3010,14.1670,11,1.8,,Kropa, Slovenia
2019_00393,2019-02-26 23:36:37,46.1330,13.8100,10.8,1.4,,Most Na Soci, Slovenia
2019_00379,2019-02-24 14:47:42,46.0020,14.2340,9,2.2,,Horjul, Slovenia
2019_00363,2019-02-20 06:25:59,46.2590,14.3520,9.6,1.8,,Preddvor, Slovenia
2019_00285,2019-02-09 21:00:19,46.0610,14.3370,4.9,1.7,,Brezovica, Slovenia
2019_00236,2019-02-08 05:55:22,46.0200,14.1940,12.9,1.9,,Ziri, Slovenia
2019_00154,2019-01-31 12:11:10,46.0560,14.2070,18.2,2.0,,Horjul, Slovenia
2019_00148,2019-01-31 00:47:39,46.0280,14.2190,10.5,1.8,,Horjul, Slovenia
2019_00130,2019-01-29 09:46:27,46.0440,13.8890,9.2,1.7,,Vojsko, Slovenia
2019_00114,2019-01-27 00:36:11,46.1250,14.1420,8.7,1.7,,Poljane, Slovenia
2019_00083,2019-01-21 15:06:32,45.9190,14.1910,8.4,1.5,,Hotedrsica, Slovenia
2019_00048,2019-01-14 06:58:20,45.9070,14.1890,6.6,1.4,,Hrusica, Slovenia
2019_00027,2019-01-08 17:38:46,46.0330,14.3500,12.6,1.7,,Brezovica, Slovenia
2019_00014,2019-01-04 23:43:25,46.1180,14.2980,10.6,2.0,,Skofia-Loka, Slovenia
2018_02156,2018-12-19 14:33:31,46.2650,13.6880,3.9,1.2,,Kobarid, Slovenia
2018_02103,2018-12-09 19:55:16,46.1290,14.1270,7.5,1.8,,Poljane, Slovenia
2018_02097,2018-12-07 04:06:44,46.2220,13.7950,3.8,1.2,,Tolmin, Slovenia
2018_02069,2018-12-01 11:38:17,46.0350,14.2060,10.2,1.6,,Horjul, Slovenia
2018_02034,2018-11-26 13:01:25,46.2340,13.9090,13.9,1.6,,Rut, Slovenia
2018_02021,2018-11-24 07:50:07,45.9130,14.1970,7.1,1.2,,Hrusica, Slovenia
2018_02017,2018-11-23 10:37:04,46.2800,14.1590,13.3,1.8,,Kropa, Slovenia
2018_02000,2018-11-20 07:57:16,45.9490,14.1830,14.4,3.2,,Hotedrsica, Slovenia
2018_01978,2018-11-16 10:48:53,46.0800,14.1270,13.8,2.9,,Ziri, Slovenia
2018_01948,2018-11-10 19:41:54,46.1930,13.7260,6.6,0.7,,Tolmin, Slovenia
2018_01945,2018-11-10 16:16:47,46.2830,13.7290,6.5,1.1,,Kuk, Slovenia
2018_01925,2018-11-07 03:45:48,45.9780,14.2930,6.9,1.7,,Vrhnika, Slovenia
2018_01906,2018-11-04 19:31:52,46.0220,14.3660,3.3,1.4,,Brezovica, Slovenia
2018_01863,2018-10-24 09:21:51,46.2960,14.1870,5.4,1.7,,Kropa, Slovenia
2018_01857,2018-10-22 18:59:33,46.0630,14.2160,17.4,1.7,,Horjul, Slovenia
2018_01843,2018-10-20 04:05:00,45.9860,14.3080,8.3,1.8,,Vrhnika, Slovenia
2018_01842,2018-10-20 01:25:52,46.1610,13.9660,12.2,2.1,,Cerkno, Slovenia
2018_01837,2018-10-18 20:51:12,46.0250,14.3050,8.6,1.6,,Horjul, Slovenia
2018_01827,2018-10-17 19:09:39,46.1030,14.0680,11.7,1.3,,Cerkno, Slovenia
2018_01826,2018-10-17 18:15:13,46.1650,14.3340,15.4,2.5,,Medvode, Slovenia
2018_01816,2018-10-16 13:18:31,46.1000,14.0780,11.3,2.9,,Poljane, Slovenia
2018_01799,2018-10-14 20:41:54,45.9900,14.1940,11.2,1.7,,Hotedrsica, Slovenia
2018_01795,2018-10-13 22:43:11,46.2390,13.7750,12.3,1.1,,Tolmin, Slovenia
2018_01747,2018-10-05 05:18:24,46.1020,14.0890,11.8,1.6,,Poljane, Slovenia
2018_01737,2018-10-04 06:36:57,46.0820,14.2240,13.5,1.7,,Horjul, Slovenia
2018_01725,2018-09-30 22:18:48,46.0790,13.9050,8.9,1.6,,Vojsko, Slovenia
2018_01651,2018-09-19 09:01:29,46.3490,14.2170,8.4,1.7,,Trzic, Slovenia
2018_01648,2018-09-18 16:47:41,46.2410,14.3790,14.5,1.9,,Kranj, Slovenia
2018_01646,2018-09-18 11:41:07,45.9740,14.1610,19.7,1.8,,Hotedrsica, Slovenia
2018_01639,2018-09-17 12:27:31,45.9160,14.1980,7.4,1.5,,Hrusica, Slovenia
2018_01589,2018-09-06 22:58:10,46.1180,14.2990,18.1,2.3,,Skofia-Loka, Slovenia
2018_01582,2018-09-05 11:25:09,46.1170,13.9460,13.3,1.5,,Grahovo, Slovenia
2018_01518,2018-08-19 19:22:54,46.0400,13.8380,11.4,2.0,,Vojsko, Slovenia
2018_01297,2018-07-31 23:13:41,46.1680,13.8120,15.8,1.4,,Tolmin, Slovenia
2018_01280,2018-07-28 22:47:03,46.1190,13.9740,8.9,1.3,,Cerkno, Slovenia
2018_01207,2018-07-12 22:27:44,46.2680,13.7120,5.9,0.9,,Kuk, Slovenia
2018_01170,2018-07-04 10:26:50,46.0460,14.1340,8.8,1.3,,Ziri, Slovenia
2018_01169,2018-07-04 09:18:47,46.2300,13.7130,1,1.1,,Tolmin, Slovenia
2018_01139,2018-07-01 02:49:41,46.0620,14.1870,13.2,2.2,,Ziri, Slovenia
2018_01126,2018-06-26 22:39:52,46.2260,13.7510,1.8,2.3,,Tolmin, Slovenia
2018_01122,2018-06-26 01:53:44,46.0490,14.3370,12.6,2.0,,Brezovica, Slovenia
2018_01057,2018-06-11 13:13:49,46.1670,14.3190,3.7,1.8,,Selca, Slovenia
2018_01034,2018-06-07 18:42:18,46.2190,13.6870,11,2.2,,Drenchia, Friuli
2018_01023,2018-06-06 09:28:28,46.2400,13.7420,1.6,1.3,,Tolmin, Slovenia
2018_01019,2018-06-05 02:09:23,46.2130,13.6690,7.7,0.8,,Drenchia, Friuli
2018_01000,2018-06-03 13:50:42,46.2840,13.8180,10.3,1.2,,Kuk, Slovenia
2018_00971,2018-05-28 20:29:34,46.2710,13.7140,6.2,0.7,,Kuk, Slovenia
2018_00948,2018-05-25 23:35:11,46.1200,14.0410,12,1.7,,Cerkno, Slovenia
2018_00882,2018-05-18 04:46:10,46.0650,14.0970,5.8,1.2,,Ziri, Slovenia
2018_00840,2018-05-12 05:34:05,46.2360,13.7320,2.5,0.9,,Tolmin, Slovenia
2018_00832,2018-05-10 20:17:15,46.0600,14.1820,15.5,2.3,,Ziri, Slovenia
2018_00812,2018-05-09 03:05:56,46.2860,13.8320,15.3,1.4,,Stara Fuzina, Slovenia
2018_00795,2018-05-05 16:39:48,46.2820,13.7220,7.7,1.0,,Kuk, Slovenia
2018_00765,2018-04-30 08:34:30,46.2580,13.7680,5.4,0.8,,Kuk, Slovenia
2018_00673,2018-04-21 12:48:06,46.2370,13.7340,2.2,0.5,,Tolmin, Slovenia
2018_00601,2018-04-12 14:35:56,46.2910,13.7080,8,1.1,,Kuk, Slovenia
2018_00545,2018-04-04 23:39:40,46.1040,13.6710,13.8,1.5,,Stregna, Friuli
2018_00506,2018-03-28 11:20:10,46.0330,14.2680,12.9,2.9,,Horjul, Slovenia
2018_00499,2018-03-28 01:40:36,46.0810,14.0130,12.8,2.0,,Idrija, Slovenia
2018_00488,2018-03-24 03:43:52,46.0140,14.1930,11.3,1.3,,Ziri, Slovenia
2018_00477,2018-03-21 01:56:51,46.0490,14.1400,11.7,1.9,,Ziri, Slovenia
2018_00448,2018-03-15 00:59:32,46.0170,14.2540,17.8,2.4,,Horjul, Slovenia
2018_00418,2018-03-09 10:36:31,46.2460,13.7350,4.1,1.2,,Tolmin, Slovenia
2018_00361,2018-02-28 13:09:39,46.0070,13.7350,7.6,1.1,,Cepovan, Slovenia
2018_00350,2018-02-27 16:31:37,46.0990,14.3390,10.4,2.0,,Medvode, Slovenia
2018_00193,2018-02-11 04:53:10,46.0450,14.3360,12.5,2.1,,Brezovica, Slovenia
2018_00148,2018-02-01 09:52:08,46.1250,13.9540,11.5,1.6,,Cerkno, Slovenia
2018_00147,2018-02-01 08:41:12,46.1600,13.9730,8.5,1.5,,Cerkno, Slovenia
2018_00096,2018-01-24 23:18:39,45.9750,14.2350,9.8,1.8,,Vrhnika, Slovenia
2017_02059,2017-12-29 18:55:36,46.0800,14.0110,7.4,2.0,,Idrija, Slovenia
2017_02051,2017-12-26 05:21:27,46.0960,14.3050,12,2.0,,Skofia-Loka, Slovenia
2017_02049,2017-12-25 13:11:07,46.2100,13.6810,15.7,1.7,,Drenchia, Friuli
2017_02035,2017-12-21 15:56:50,46.2400,13.7320,2,1.2,,Tolmin, Slovenia
2017_01995,2017-12-14 02:42:55,45.9860,13.7560,16.3,1.3,,Trnovo, Slovenia
2017_01984,2017-12-10 07:16:39,46.1600,14.2210,9.7,2.0,,Skofia-Loka, Slovenia
2017_01977,2017-12-09 05:23:14,45.9930,13.9170,18.7,1.7,,Goliaki, Slovenia
2017_01957,2017-12-03 22:44:59,46.0170,14.1440,12,1.8,,Ziri, Slovenia
2017_01951,2017-12-02 15:17:05,46.2080,14.0550,14.6,1.8,,Podbrdo, Slovenia
2017_01944,2017-11-30 23:45:19,46.2450,13.7410,4.7,2.0,,Tolmin, Slovenia
2017_01943,2017-11-30 21:32:58,46.2670,13.6970,4.9,1.0,,Kobarid, Slovenia
2017_01935,2017-11-28 11:32:40,46.2930,14.1890,12,1.9,,Kropa, Slovenia
2017_01910,2017-11-22 14:25:05,46.0010,13.9890,14,2.4,,Idrija, Slovenia
2017_01909,2017-11-22 13:53:35,46.0050,14.0020,12.6,1.5,,Idrija, Slovenia
2017_01835,2017-11-04 00:03:25,46.0410,14.2780,17.9,1.8,,Horjul, Slovenia
2017_01828,2017-11-02 13:13:00,46.0440,14.3520,13.8,2.1,,Brezovica, Slovenia
2017_01804,2017-10-27 08:08:00,46.1090,13.9960,14.4,1.1,,Cerkno, Slovenia
2017_01689,2017-10-04 12:48:03,46.2740,13.6960,6.2,1.8,,Kobarid, Slovenia
2017_01680,2017-10-03 01:40:24,46.0340,13.6980,13.1,0.6,,Plave, Slovenia
2017_01647,2017-09-26 19:14:40,46.2650,13.7600,7.1,2.7,,Kuk, Slovenia
2017_01628,2017-09-24 06:26:37,46.2300,13.8370,6.9,1.2,,Rut, Slovenia
2017_01611,2017-09-21 21:45:33,46.2310,13.8700,3,1.2,,Rut, Slovenia
2017_01588,2017-09-17 15:50:48,46.2070,13.6830,15.9,1.5,,Drenchia, Friuli
2017_01587,2017-09-17 15:13:17,46.2060,13.6840,15.9,1.8,,Drenchia, Friuli
2017_01585,2017-09-17 14:38:17,46.2100,13.6890,16,1.9,,Drenchia, Friuli
2017_01527,2017-09-09 01:36:57,46.2290,13.8370,7.2,1.3,,Rut, Slovenia
2017_01473,2017-09-06 10:20:36,46.1000,13.9080,12.7,1.3,,Grahovo, Slovenia
2017_01416,2017-08-29 09:40:11,46.0670,14.2180,12.5,1.9,,Horjul, Slovenia
2017_01407,2017-08-27 11:33:10,46.0980,14.4070,11.7,1.8,,Medvode, Slovenia
2017_01405,2017-08-26 08:19:25,46.1910,13.7380,13.9,1.1,,Tolmin, Slovenia
2017_01404,2017-08-26 08:18:29,46.1870,13.7330,14.3,1.4,,Tolmin, Slovenia
2017_01350,2017-08-15 03:04:11,46.1620,13.9860,8.8,1.5,,Cerkno, Slovenia
2017_01304,2017-08-03 04:14:37,46.2510,13.7490,2,0.8,,Kuk, Slovenia
2017_01296,2017-08-02 00:07:39,45.9880,13.8350,17.7,0.9,,Goliaki, Slovenia
2017_01283,2017-07-31 02:20:05,46.2910,13.7210,6.2,0.8,,Kuk, Slovenia
2017_01262,2017-07-27 21:59:13,46.2400,13.7380,2.3,1.7,,Tolmin, Slovenia
2017_01244,2017-07-23 18:12:48,46.0460,14.3370,13.8,2.3,,Brezovica, Slovenia
2017_01169,2017-07-10 16:49:23,46.2580,13.7180,13.2,1.1,,Kuk, Slovenia
2017_01168,2017-07-10 02:41:09,46.2610,13.7070,13.4,1.9,,Kuk, Slovenia
2017_01148,2017-07-06 06:31:57,46.1030,13.8320,13.7,1.2,,Grahovo, Slovenia
2017_01066,2017-06-19 05:47:37,46.0540,13.7410,18.1,1.5,,Cepovan, Slovenia
2017_01059,2017-06-17 14:13:43,45.9040,14.0810,14.6,2.2,,Hrusica, Slovenia
2017_01056,2017-06-17 00:52:10,45.9930,14.3340,7.1,1.7,,Preserje, Slovenia
2017_00952,2017-05-28 14:23:17,46.1780,13.7040,15,1.3,,Tolmin, Slovenia
2017_00948,2017-05-27 05:25:01,46.1520,13.7280,11.7,1.2,,Most Na Soci, Slovenia
2017_00940,2017-05-26 07:30:04,46.0330,14.1780,14.8,2.6,,Ziri, Slovenia
2017_00939,2017-05-26 06:52:56,46.1510,13.7220,11.6,1.7,,Most Na Soci, Slovenia
2017_00904,2017-05-21 01:51:40,46.3560,14.1250,13.2,1.5,,Bled, Slovenia
2017_00880,2017-05-16 15:46:40,46.1010,14.0340,12.6,2.0,,Cerkno, Slovenia
2017_00660,2017-04-08 09:14:44,46.0340,14.1290,10.6,2.1,,Ziri, Slovenia
2017_00642,2017-04-06 00:25:58,46.2180,13.8570,12.3,1.5,,Rut, Slovenia
2017_00610,2017-03-31 21:19:51,46.1340,14.3750,9.7,1.9,,Medvode, Slovenia
2017_00583,2017-03-29 01:06:40,46.1350,14.3760,8.9,2.0,,Medvode, Slovenia
2017_00582,2017-03-28 21:04:48,46.1320,14.3780,9.9,2.0,,Medvode, Slovenia
2017_00560,2017-03-26 15:43:23,46.1350,14.3720,9.8,2.0,,Medvode, Slovenia
2017_00558,2017-03-26 11:55:22,46.1360,14.3790,8.9,2.1,,Medvode, Slovenia
2017_00557,2017-03-26 04:20:09,46.1380,14.3960,12.7,1.8,,Medvode, Slovenia
2017_00556,2017-03-26 03:52:43,46.1370,14.3770,8.4,1.9,,Medvode, Slovenia
2017_00548,2017-03-25 19:30:23,46.1410,14.3770,10.1,1.9,,Medvode, Slovenia
2017_00547,2017-03-25 19:10:24,46.1360,14.3750,9.8,2.0,,Medvode, Slovenia
2017_00546,2017-03-25 19:08:48,46.1330,14.3720,9.5,2.2,,Medvode, Slovenia
2017_00435,2017-03-12 19:58:51,46.1090,13.8510,15,1.3,,Grahovo, Slovenia
2017_00433,2017-03-12 13:29:48,46.0860,13.9120,5.4,1.7,,Grahovo, Slovenia
2017_00363,2017-03-02 15:49:08,46.0530,14.3320,10.5,1.8,,Brezovica, Slovenia
2017_00328,2017-02-24 00:50:52,46.3650,14.2400,7.6,1.9,,Trzic, Slovenia
2017_00322,2017-02-21 23:18:01,46.2710,13.7000,1.3,1.3,,Kobarid, Slovenia
2017_00264,2017-02-13 16:15:32,46.0620,13.8170,12.2,1.5,,Cepovan, Slovenia
2017_00262,2017-02-13 10:22:25,46.0550,13.8080,13.5,2.5,,Cepovan, Slovenia
2017_00258,2017-02-12 00:06:07,46.2470,13.7750,8.4,1.6,,Tolmin, Slovenia
2017_00072,2017-01-19 04:45:31,46.3090,14.2530,9.2,1.9,,Naklo, Slovenia
2017_00007,2017-01-02 01:40:16,46.0690,13.9040,12,1.4,,Vojsko, Slovenia
2017_00001,2017-01-01 01:22:11,46.1210,14.2860,18.7,2.8,,Skofia-Loka, Slovenia
2016_01991,2016-12-19 18:22:45,46.1680,14.3360,16.4,2.4,,Kranj, Slovenia
2016_01988,2016-12-19 16:02:18,46.1270,14.0430,12,1.7,,Cerkno, Slovenia
2016_01864,2016-11-25 06:00:51,46.0730,13.6740,11.4,0.9,,Plave, Slovenia
2016_01836,2016-11-20 02:43:19,46.1320,13.9590,13.1,1.7,,Cerkno, Slovenia
2016_01834,2016-11-19 12:24:58,46.1010,14.3580,5.5,1.9,,Medvode, Slovenia
2016_01830,2016-11-18 14:56:37,46.2430,13.7280,0.8,1.5,,Tolmin, Slovenia
2016_01729,2016-10-31 02:11:56,46.1470,14.3220,10,1.9,,Skofia-Loka, Slovenia
2016_01669,2016-10-21 07:42:03,46.1190,13.8430,10.9,2.3,,Grahovo, Slovenia
2016_01640,2016-10-16 19:21:35,46.1210,13.8430,9.8,2.2,,Grahovo, Slovenia
2016_01637,2016-10-15 22:30:43,46.1190,13.8460,11,2.1,,Grahovo, Slovenia
2016_01345,2016-08-20 18:37:04,46.1930,13.6870,15.1,1.5,,Drenchia, Friuli
2016_01327,2016-08-17 06:36:23,46.0500,14.3400,13.3,2.0,,Brezovica, Slovenia
2016_01324,2016-08-16 20:46:36,46.1220,13.7390,13.3,2.2,,Most Na Soci, Slovenia
2016_01244,2016-08-01 10:29:56,46.0470,13.8350,8,1.6,,Vojsko, Slovenia
2016_01199,2016-07-25 06:56:13,46.0450,13.7070,13.9,1.8,,Cepovan, Slovenia
2016_01198,2016-07-24 22:16:42,46.0530,13.7050,14.2,1.1,,Cepovan, Slovenia
2016_01133,2016-07-13 07:30:11,45.9030,14.1750,14.8,2.6,,Hrusica, Slovenia
2016_01108,2016-07-07 13:04:53,46.2600,13.7270,5.8,1.4,,Kuk, Slovenia
2016_01056,2016-06-28 03:37:38,46.2920,13.8410,7.1,1.2,,Stara Fuzina, Slovenia
2016_00914,2016-05-31 10:36:13,46.2450,13.7610,1.1,1.8,,Tolmin, Slovenia
2016_00843,2016-05-19 20:19:08,46.2230,14.3660,13.2,1.8,,Kranj, Slovenia
2016_00772,2016-05-09 06:52:12,46.2300,13.7870,13.2,1.7,,Tolmin, Slovenia
2016_00771,2016-05-09 01:12:10,46.2300,13.7840,13.9,2.0,,Tolmin, Slovenia
2016_00770,2016-05-09 01:02:23,46.2350,13.7810,12.8,1.6,,Tolmin, Slovenia
2016_00766,2016-05-08 13:16:41,46.2360,13.7840,12.8,1.1,,Tolmin, Slovenia
2016_00765,2016-05-08 11:13:34,46.2300,13.7830,13,1.1,,Tolmin, Slovenia
2016_00764,2016-05-08 11:10:10,46.2340,13.7820,13.8,1.8,,Tolmin, Slovenia
2016_00735,2016-05-04 13:11:54,46.2380,13.7860,12.6,1.4,,Tolmin, Slovenia
2016_00710,2016-05-01 03:49:03,46.2610,13.7680,7,1.5,,Kuk, Slovenia
2016_00672,2016-04-26 03:14:59,46.2140,14.0050,9.7,1.9,,Podbrdo, Slovenia
2016_00670,2016-04-25 19:36:33,46.2700,13.7010,2.2,1.4,,Kobarid, Slovenia
2016_00630,2016-04-21 06:37:56,46.1150,14.0340,14.4,1.5,,Cerkno, Slovenia
2016_00591,2016-04-15 03:07:51,46.0430,14.1530,10.7,2.6,,Ziri, Slovenia
2016_00564,2016-04-12 13:42:16,46.0420,14.1590,10.6,2.0,,Ziri, Slovenia
2016_00557,2016-04-11 21:03:25,46.1970,14.4210,13.6,1.9,,Kranj, Slovenia
2016_00514,2016-04-04 09:17:52,46.2150,14.0050,11.9,2.7,,Podbrdo, Slovenia
2016_00430,2016-03-21 19:03:00,46.2070,13.7010,5.8,0.1,,Drenchia, Friuli
2016_00429,2016-03-21 19:01:23,46.2160,13.6920,6.1,1.8,,Drenchia, Friuli
2016_00421,2016-03-19 19:45:07,46.2010,14.3960,11.7,2.2,,Kranj, Slovenia
2016_00342,2016-03-02 05:57:25,46.1640,14.1640,12,2.1,,Poljane, Slovenia
2016_00341,2016-03-02 01:28:37,46.1640,14.1640,12,2.0,,Poljane, Slovenia
2016_00321,2016-02-25 10:16:34,46.2130,13.8090,3.7,1.4,,Tolmin, Slovenia
2016_00308,2016-02-22 22:37:16,46.1110,13.6840,12.2,1.0,,Stregna, Friuli
2016_00260,2016-02-13 08:29:32,46.1050,13.7040,14.4,1.3,,Most Na Soci, Slovenia
2016_00196,2016-02-01 01:09:29,46.1040,14.3500,9.8,1.8,,Medvode, Slovenia
2016_00170,2016-01-29 06:38:45,46.2070,13.8230,4.5,1.5,,Tolmin, Slovenia
2016_00108,2016-01-21 07:54:36,46.0450,14.2710,20,2.0,,Horjul, Slovenia
2016_00087,2016-01-19 08:02:04,46.2190,13.7540,0.9,0.8,,Tolmin, Slovenia
2016_00022,2016-01-06 14:47:35,46.1750,14.3830,13.1,2.3,,Kranj, Slovenia
2016_00004,2016-01-02 18:54:08,46.0320,14.3870,16.2,2.2,,Brezovica, Slovenia
2015_02430,2015-12-30 04:02:09,46.3000,14.2300,8.3,2.0,,Naklo, Slovenia
2015_02399,2015-12-24 17:35:42,46.0920,14.3790,12.5,1.7,,Medvode, Slovenia
2015_02391,2015-12-22 10:58:29,46.0860,14.3780,17.2,2.1,,Medvode, Slovenia
2015_02357,2015-12-16 22:35:09,46.2710,13.7040,9.4,1.9,,Kuk, Slovenia
2015_02352,2015-12-15 10:00:14,46.0410,14.3880,14.4,1.9,,Brezovica, Slovenia
2015_02342,2015-12-14 06:36:48,46.2000,14.4220,13.1,2.1,,Kranj, Slovenia
2015_02224,2015-11-22 23:10:12,46.2010,13.9770,10.7,1.4,,Podbrdo, Slovenia
2015_02167,2015-11-12 14:56:52,46.3030,14.1960,10.4,2.0,,Kropa, Slovenia
2015_02121,2015-11-08 00:08:13,46.1810,14.3500,13.9,1.9,,Kranj, Slovenia
2015_02078,2015-11-02 09:01:30,45.9860,14.1090,20.3,2.3,,Hotedrsica, Slovenia
2015_02056,2015-10-31 23:31:39,46.0180,14.2460,10.7,2.2,,Horjul, Slovenia
2015_01967,2015-10-26 13:10:44,46.3200,14.1960,4.3,1.7,,Kropa, Slovenia
2015_01957,2015-10-24 02:43:40,46.0680,14.2380,8.8,1.8,,Horjul, Slovenia
2015_01946,2015-10-22 23:40:46,46.1690,14.3500,18.8,2.6,,Kranj, Slovenia
2015_01903,2015-10-14 05:52:30,46.0290,14.2520,13.6,2.4,,Horjul, Slovenia
2015_01835,2015-09-29 20:10:14,46.1680,14.3640,21.2,2.3,,Kranj, Slovenia
2015_01814,2015-09-24 23:51:20,46.0720,14.3860,17.3,2.5,,Brezovica, Slovenia
2015_01803,2015-09-22 20:30:12,46.0360,14.0550,16.2,2.3,,Idrija, Slovenia
2015_01762,2015-09-16 08:12:02,46.1900,14.0280,11.1,1.7,,Podbrdo, Slovenia
2015_01700,2015-09-05 21:46:52,46.0560,14.0110,10.4,1.7,,Idrija, Slovenia
2015_01687,2015-09-03 13:36:03,46.1740,13.9580,12.2,0.9,,Podbrdo, Slovenia
2015_01682,2015-09-03 02:53:14,46.1810,13.6880,14.9,0.3,,Drenchia, Friuli
2015_01667,2015-09-01 16:48:59,46.1710,13.9640,12.7,1.3,,Podbrdo, Slovenia
