﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1979_01055,1979-05-26 17:56:58,46.4850,13.2480,10.1,2.7,,Dogna, Friuli
1979_01053,1979-05-26 17:19:38,46.5040,13.2050,0.9,0.6,,Pontebba, Friuli
1979_01052,1979-05-26 17:19:35,46.5070,13.1740,7.6,0.4,,Paularo, Friuli
1979_01050,1979-05-26 17:18:10,46.4560,13.2400,9.9,2.8,,Dogna, Friuli
1979_01049,1979-05-26 17:09:39,46.4690,13.1870,10.6,0.7,,M.Sernio, Friuli
1979_01048,1979-05-26 17:04:39,46.4890,13.2130,9.8,1.0,,Dogna, Friuli
1979_01047,1979-05-26 17:03:49,46.4920,13.2090,9,1.5,,Dogna, Friuli
1979_01046,1979-05-26 17:01:30,46.4990,13.2200,2.3,0.7,,Dogna, Friuli
1979_01045,1979-05-26 16:55:14,46.5110,13.2130,5.2,1.6,,Pontebba, Friuli
1979_01044,1979-05-26 16:37:20,46.5200,13.1420,1.2,0.6,,Paularo, Friuli
1979_01043,1979-05-26 16:36:14,46.5010,13.1890,5,0.6,,Paularo, Friuli
1979_01041,1979-05-26 16:27:23,46.5090,13.1940,5.7,0.7,,Paularo, Friuli
1979_01040,1979-05-26 16:27:00,46.4920,13.2200,5.9,1.2,,Dogna, Friuli
1979_01038,1979-05-26 16:24:12,46.4990,13.2200,1.2,1.7,,Dogna, Friuli
1979_01037,1979-05-26 16:23:00,46.4540,13.2550,10.9,2.8,,Dogna, Friuli
1979_01036,1979-05-26 16:18:18,46.4890,13.1890,8.5,0.9,,M.Sernio, Friuli
1979_01035,1979-05-26 15:19:39,46.4010,13.3000,1.2,0.5,,Chiusaforte, Friuli
1979_01034,1979-05-26 15:01:09,46.2560,13.1310,7.9,0.6,,Gemona, Friuli
1979_01030,1979-05-26 11:28:18,46.3500,13.1570,3.6,0.6,,Moggio Udinese, Friuli
1979_01029,1979-05-26 10:01:00,46.3160,13.1620,9.3,0.3,,Gemona, Friuli
1979_01023,1979-05-25 23:10:17,46.3730,13.2300,0.5,1.2,,Chiusaforte, Friuli
1979_01022,1979-05-25 21:15:19,46.3840,13.2350,1.6,1.0,,Chiusaforte, Friuli
1979_01013,1979-05-25 10:45:50,46.3620,13.2130,4.4,0.7,,Chiusaforte, Friuli
1979_01014,1979-05-25 10:45:50,46.3760,13.2240,0.9,0.7,,Chiusaforte, Friuli
1979_01009,1979-05-25 07:23:59,46.2690,13.1510,7.6,1.1,,Gemona, Friuli
1979_01007,1979-05-25 02:51:48,46.3560,13.2000,8.1,0.2,,Moggio Udinese, Friuli
1979_01003,1979-05-24 17:53:46,46.3850,13.2710,4.1,1.0,,Chiusaforte, Friuli
1979_00994,1979-05-24 06:02:59,46.3710,13.1710,9.1,0.6,,Moggio Udinese, Friuli
1979_00991,1979-05-24 04:51:52,46.3540,13.0310,5.4,0.9,,Tolmezzo, Friuli
1979_00990,1979-05-24 00:02:02,46.4180,13.3780,2.7,0.5,,Jof Di Montasio, Friuli
1979_00988,1979-05-23 12:57:44,46.4760,12.9410,0.2,1.9,,Ovaro, Friuli
1979_00984,1979-05-23 09:41:39,46.3600,13.0020,0.5,0.7,,Tolmezzo, Friuli
1979_00978,1979-05-23 05:48:57,46.3710,13.2390,1.2,0.7,,Chiusaforte, Friuli
1979_00976,1979-05-23 01:39:01,46.2720,13.1000,4.7,1.1,,Gemona, Friuli
1979_00973,1979-05-22 19:42:39,46.3070,13.0610,4.7,0.3,,Trasaghis, Friuli
1979_00967,1979-05-22 03:33:31,46.3940,13.2200,5.8,0.7,,Chiusaforte, Friuli
1979_00961,1979-05-21 19:40:53,46.3210,13.0620,5.3,0.7,,Trasaghis, Friuli
1979_00957,1979-05-21 15:25:03,46.3160,13.2670,10.1,0.8,,Lusevera, Friuli
1979_00955,1979-05-21 11:07:00,46.3270,13.0090,9.2,1.5,,Trasaghis, Friuli
1979_00953,1979-05-21 09:05:32,46.3160,13.0890,5.9,0.5,,Gemona, Friuli
1979_00948,1979-05-21 05:31:20,46.3240,13.2820,8.3,0.5,,Lusevera, Friuli
1979_00947,1979-05-21 03:10:21,46.4010,13.2920,0.7,1.1,,Chiusaforte, Friuli
1979_00946,1979-05-20 15:21:05,46.3830,13.2470,14.3,1.4,,Chiusaforte, Friuli
1979_00945,1979-05-20 13:45:45,46.3210,13.0830,6.2,0.9,,Gemona, Friuli
1979_00941,1979-05-20 02:32:24,46.2360,13.2450,12.4,0.3,,Tarcento, Friuli
1979_00936,1979-05-19 10:51:48,46.3510,13.2650,1.3,0.8,,Chiusaforte, Friuli
1979_00931,1979-05-19 02:43:42,46.3550,13.0220,4.1,0.9,,Tolmezzo, Friuli
1979_00930,1979-05-18 11:52:25,46.3870,13.2800,1,1.2,,Chiusaforte, Friuli
1979_00929,1979-05-18 04:54:21,46.3920,13.2840,0.5,1.2,,Chiusaforte, Friuli
1979_00928,1979-05-17 18:55:18,46.2900,13.2070,6.2,0.8,,Lusevera, Friuli
1979_00926,1979-05-17 03:21:29,46.2360,13.1450,1.5,0.6,,Buia, Friuli
1979_00923,1979-05-16 00:31:17,46.2850,13.2970,8.2,0.8,,Lusevera, Friuli
1979_00922,1979-05-15 15:46:52,46.3640,13.2560,1.6,1.2,,Chiusaforte, Friuli
1979_00921,1979-05-15 10:55:02,46.3500,13.2700,2.1,0.9,,Chiusaforte, Friuli
1979_00920,1979-05-15 08:56:54,46.2670,13.2480,7,2.0,,Lusevera, Friuli
1979_00919,1979-05-15 04:20:33,46.3410,12.9510,6.5,0.7,,Villa Santina, Friuli
1979_00918,1979-05-15 00:02:33,46.3500,12.9560,8.8,0.7,,Tolmezzo, Friuli
1979_00914,1979-05-13 10:14:56,46.4070,13.3000,1.5,1.1,,Chiusaforte, Friuli
1979_00913,1979-05-13 01:49:31,46.3190,12.9570,5.1,1.0,,Trasaghis, Friuli
1979_00912,1979-05-13 01:30:12,46.3120,13.1440,5.4,0.7,,Gemona, Friuli
1979_00908,1979-05-12 02:35:58,46.3830,13.2570,2,0.8,,Chiusaforte, Friuli
1979_00907,1979-05-12 00:43:29,46.1910,13.0720,10.7,0.6,,Maiano, Friuli
1979_00904,1979-05-11 03:30:20,46.3940,13.2870,2.5,0.9,,Chiusaforte, Friuli
1979_00902,1979-05-10 09:51:13,46.3460,13.2040,1.7,0.9,,Chiusaforte, Friuli
1979_00900,1979-05-09 06:51:52,46.3340,13.0490,4.1,0.9,,Tolmezzo, Friuli
1979_00899,1979-05-09 06:28:50,46.3230,13.1550,10.4,0.4,,Gemona, Friuli
1979_00898,1979-05-09 04:47:58,46.3530,13.1860,0.2,0.9,,Moggio Udinese, Friuli
1979_00896,1979-05-09 00:57:32,46.3160,13.0680,4,0.6,,Trasaghis, Friuli
1979_00894,1979-05-08 18:03:49,46.3700,13.0190,2.5,1.2,,Tolmezzo, Friuli
1979_00892,1979-05-08 13:20:13,46.2810,13.1500,3.7,1.0,,Gemona, Friuli
1979_00891,1979-05-08 04:00:09,46.3590,13.2500,9.2,0.9,,Chiusaforte, Friuli
1979_00890,1979-05-07 12:02:11,46.3730,13.2440,1.8,0.9,,Chiusaforte, Friuli
1979_00888,1979-05-07 05:56:56,46.3370,13.1230,14.3,1.2,,Moggio Udinese, Friuli
1979_00887,1979-05-06 16:00:16,46.2420,12.9890,7,0.0,,Maiano, Friuli
1979_00885,1979-05-06 08:17:19,46.2910,12.9890,4.7,1.2,,Trasaghis, Friuli
1979_00884,1979-05-06 08:00:08,46.3590,13.2000,12.6,1.0,,Moggio Udinese, Friuli
1979_00883,1979-05-05 21:07:54,46.3780,13.2870,4.2,1.3,,Chiusaforte, Friuli
1979_00879,1979-05-04 21:39:35,46.3900,13.0030,7.5,1.0,,Tolmezzo, Friuli
1979_00877,1979-05-04 16:22:44,46.3370,13.0270,6.8,1.0,,Tolmezzo, Friuli
1979_00874,1979-05-04 02:29:55,46.4590,13.3000,14.7,1.4,,Dogna, Friuli
1979_00873,1979-05-03 20:04:28,46.4380,13.2870,4.6,0.6,,Dogna, Friuli
1979_00871,1979-05-03 05:01:44,46.3130,13.1250,8.3,0.6,,Gemona, Friuli
1979_00865,1979-05-02 03:53:06,46.4300,13.3020,2.8,1.2,,Dogna, Friuli
1979_00864,1979-05-02 03:37:07,46.3920,13.2100,0.1,1.2,,Chiusaforte, Friuli
1979_00863,1979-05-02 02:18:19,46.4180,13.2740,4.2,1.1,,Dogna, Friuli
1979_00862,1979-05-02 02:16:18,46.3370,12.8980,4.6,1.1,,Villa Santina, Friuli
1979_00859,1979-05-01 17:46:28,46.3550,13.1470,5.1,0.7,,Moggio Udinese, Friuli
1979_00857,1979-05-01 09:28:16,46.2570,13.2640,11.6,1.9,,Lusevera, Friuli
1979_00856,1979-05-01 09:07:33,46.3490,13.0340,4,0.5,,Tolmezzo, Friuli
1979_00855,1979-05-01 05:24:37,46.4010,13.2760,0.4,1.2,,Chiusaforte, Friuli
1979_00854,1979-05-01 05:04:15,46.3130,12.9610,7.5,0.6,,Trasaghis, Friuli
1979_00853,1979-05-01 01:35:55,46.3530,13.2300,4.9,2.0,,Chiusaforte, Friuli
1979_00852,1979-04-30 17:52:03,46.3640,13.2160,10.8,1.4,,Chiusaforte, Friuli
1979_00851,1979-04-30 17:00:59,46.3110,12.9760,5.6,1.5,,Trasaghis, Friuli
1979_00848,1979-04-30 11:04:13,46.3940,13.2730,0.6,0.8,,Chiusaforte, Friuli
1979_00843,1979-04-30 03:26:00,46.3470,13.2390,8.1,0.8,,Chiusaforte, Friuli
1979_00842,1979-04-30 02:37:16,46.4210,13.2870,1.8,0.6,,Dogna, Friuli
1979_00835,1979-04-29 13:46:33,46.3800,13.2480,10.2,1.2,,Chiusaforte, Friuli
1979_00834,1979-04-29 13:11:31,46.3830,13.2510,12.1,1.5,,Chiusaforte, Friuli
1979_00825,1979-04-28 06:55:00,46.3520,12.9560,2,1.3,,Tolmezzo, Friuli
1979_00818,1979-04-27 07:32:01,46.4190,13.2820,2.3,1.2,,Dogna, Friuli
1979_00816,1979-04-27 05:57:30,46.3700,13.2490,11.2,2.1,,Chiusaforte, Friuli
1979_00815,1979-04-27 05:48:47,46.3980,13.2740,7.5,0.9,,Chiusaforte, Friuli
1979_00813,1979-04-27 00:25:54,46.3730,13.2420,11.6,1.7,,Chiusaforte, Friuli
1979_00812,1979-04-26 21:29:51,46.3980,13.2250,12.3,1.6,,Chiusaforte, Friuli
1979_00811,1979-04-26 18:36:32,46.4030,13.2710,5.3,0.9,,Chiusaforte, Friuli
1979_00804,1979-04-26 06:05:30,46.3790,13.2540,1.1,0.7,,Chiusaforte, Friuli
1979_00803,1979-04-26 04:50:33,46.3100,13.1890,5.8,0.7,,Gemona, Friuli
1979_00801,1979-04-25 18:07:26,46.2880,13.2880,8.7,0.7,,Lusevera, Friuli
1979_00800,1979-04-25 10:32:45,46.3210,13.0350,1.6,0.9,,Trasaghis, Friuli
1979_00799,1979-04-25 07:52:22,46.3890,13.2620,2.7,1.1,,Chiusaforte, Friuli
1979_00798,1979-04-25 06:25:59,46.2500,13.2040,4.6,0.1,,Tarcento, Friuli
1979_00797,1979-04-25 06:25:11,46.4030,13.2800,5.2,1.5,,Chiusaforte, Friuli
1979_00796,1979-04-25 03:46:00,46.3700,13.2600,8.8,2.3,,Chiusaforte, Friuli
1979_00795,1979-04-25 00:42:09,46.3220,13.2800,5.6,1.6,,Lusevera, Friuli
1979_00794,1979-04-24 18:43:05,46.3710,13.2200,1,1.5,,Chiusaforte, Friuli
1979_00793,1979-04-24 16:56:46,46.3700,13.2460,11.7,1.7,,Chiusaforte, Friuli
1979_00792,1979-04-24 10:23:53,46.3590,12.9820,1.5,0.7,,Tolmezzo, Friuli
1979_00791,1979-04-24 07:16:51,46.2450,13.1130,7.4,0.8,,Buia, Friuli
1979_00790,1979-04-24 04:29:30,46.2900,12.8630,6.7,1.2,,Pielungo, Friuli
1979_00788,1979-04-23 20:28:55,46.3310,13.2470,9.8,1.8,,Lusevera, Friuli
1979_00787,1979-04-23 10:19:17,46.2990,13.1660,10.3,0.9,,Gemona, Friuli
1979_00786,1979-04-23 08:46:31,46.3520,13.1370,10.1,0.9,,Moggio Udinese, Friuli
1979_00784,1979-04-22 23:59:41,46.3850,13.2480,0.6,1.3,,Chiusaforte, Friuli
1979_00783,1979-04-22 22:49:34,46.4000,13.2930,0.8,1.1,,Chiusaforte, Friuli
1979_00779,1979-04-22 21:51:25,46.3140,13.0880,5.4,1.5,,Gemona, Friuli
1979_00778,1979-04-22 20:29:35,46.3690,13.2520,10,2.2,,Chiusaforte, Friuli
1979_00776,1979-04-22 16:32:34,46.4030,13.2790,1,0.6,,Chiusaforte, Friuli
1979_00774,1979-04-22 14:46:54,46.4160,13.2960,3.1,1.3,,Chiusaforte, Friuli
1979_00771,1979-04-22 13:29:44,46.2650,13.2620,7,0.5,,Lusevera, Friuli
1979_00767,1979-04-22 11:09:38,46.3120,13.0750,6.2,0.8,,Trasaghis, Friuli
1979_00763,1979-04-22 06:40:47,46.4030,13.2950,2.4,0.9,,Chiusaforte, Friuli
1979_00759,1979-04-21 18:13:11,46.3670,13.2490,10,2.1,,Chiusaforte, Friuli
1979_00758,1979-04-21 15:04:58,46.3980,13.2950,2.5,0.8,,Chiusaforte, Friuli
1979_00757,1979-04-21 09:12:25,46.3960,13.2800,0.8,0.9,,Chiusaforte, Friuli
1979_00756,1979-04-21 09:12:06,46.2890,13.1000,9.8,0.9,,Gemona, Friuli
1979_00754,1979-04-21 07:49:40,46.3410,13.1000,7,1.0,,Moggio Udinese, Friuli
1979_00753,1979-04-21 07:49:15,46.3590,13.2840,3.3,0.8,,Chiusaforte, Friuli
1979_00752,1979-04-21 07:31:57,46.4010,13.2880,5.1,1.2,,Chiusaforte, Friuli
1979_00751,1979-04-21 05:45:51,46.2790,13.3370,9.3,1.1,,Uccea, Friuli
1979_00750,1979-04-21 04:47:29,46.4030,13.2930,0.1,0.1,,Chiusaforte, Friuli
1979_00749,1979-04-21 04:28:45,46.3560,13.3320,0.4,1.1,,M.Canin, Friuli
1979_00748,1979-04-21 01:17:29,46.3970,13.2540,12,1.1,,Chiusaforte, Friuli
1979_00746,1979-04-20 22:43:56,46.3780,13.2310,4.6,1.0,,Chiusaforte, Friuli
1979_00745,1979-04-20 17:26:22,46.2700,13.2000,12.3,1.2,,Gemona, Friuli
1979_00739,1979-04-20 11:22:00,46.4020,13.2850,5.2,0.9,,Chiusaforte, Friuli
1979_00738,1979-04-20 11:21:03,46.4070,13.2900,0.9,0.9,,Chiusaforte, Friuli
1979_00737,1979-04-20 11:17:59,46.3920,13.2880,1,0.9,,Chiusaforte, Friuli
1979_00734,1979-04-20 06:30:12,46.4010,13.2940,0.3,1.7,,Chiusaforte, Friuli
1979_00733,1979-04-20 05:53:58,46.3950,13.2670,13.4,2.0,,Chiusaforte, Friuli
1979_00732,1979-04-20 03:01:59,46.4000,13.2980,1.2,0.8,,Chiusaforte, Friuli
1979_00731,1979-04-20 02:36:33,46.4000,13.2780,5.1,1.2,,Chiusaforte, Friuli
1979_00730,1979-04-20 02:10:33,46.3900,13.2530,8.5,1.5,,Chiusaforte, Friuli
1979_00729,1979-04-20 00:21:51,46.3840,13.1950,6,1.6,,Moggio Udinese, Friuli
1979_00728,1979-04-19 21:54:09,46.4000,13.2980,1.2,0.8,,Chiusaforte, Friuli
1979_00727,1979-04-19 19:55:24,46.3980,13.2880,1,1.4,,Chiusaforte, Friuli
1979_00726,1979-04-19 19:05:17,46.3910,13.2710,5.5,1.4,,Chiusaforte, Friuli
1979_00725,1979-04-19 18:49:39,46.3920,13.2630,8.5,1.9,,Chiusaforte, Friuli
1979_00724,1979-04-19 17:04:01,46.3140,12.8320,14.8,1.4,,Pielungo, Friuli
1979_00721,1979-04-19 13:16:03,46.4000,13.2900,2.9,1.3,,Chiusaforte, Friuli
1979_00720,1979-04-19 12:41:59,46.4130,13.2860,1.7,1.0,,Chiusaforte, Friuli
1979_00719,1979-04-19 09:55:31,46.3950,13.2710,4,1.1,,Chiusaforte, Friuli
1979_00717,1979-04-19 09:38:31,46.3960,13.2790,0.6,1.1,,Chiusaforte, Friuli
1979_00713,1979-04-19 06:35:53,46.3970,13.2840,4.7,1.2,,Chiusaforte, Friuli
1979_00712,1979-04-19 05:25:48,46.3750,13.2700,2.5,1.1,,Chiusaforte, Friuli
1979_00711,1979-04-19 05:09:04,46.3830,13.2780,9.5,1.5,,Chiusaforte, Friuli
1979_00709,1979-04-19 03:45:46,46.4010,13.2970,1.4,1.1,,Chiusaforte, Friuli
1979_00708,1979-04-19 03:36:52,46.3860,13.2900,1.2,0.9,,Chiusaforte, Friuli
1979_00707,1979-04-19 03:21:28,46.3860,13.2760,6.4,1.2,,Chiusaforte, Friuli
1979_00706,1979-04-19 03:12:56,46.3910,13.2960,1.5,1.0,,Chiusaforte, Friuli
1979_00705,1979-04-19 03:05:49,46.3920,13.2920,0.1,1.0,,Chiusaforte, Friuli
1979_00704,1979-04-19 01:51:08,46.3900,13.2660,6.8,1.7,,Chiusaforte, Friuli
1979_00703,1979-04-19 01:27:59,46.3830,13.2740,0.9,1.4,,Chiusaforte, Friuli
1979_00702,1979-04-19 01:06:44,46.4060,13.2830,2.3,0.3,,Chiusaforte, Friuli
1979_00701,1979-04-19 00:55:28,46.3910,13.2760,5.6,0.8,,Chiusaforte, Friuli
1979_00700,1979-04-19 00:44:25,46.3870,13.2610,10.6,1.6,,Chiusaforte, Friuli
1979_00699,1979-04-19 00:15:30,46.3940,13.2700,5.6,0.9,,Chiusaforte, Friuli
1979_00698,1979-04-18 23:08:28,46.2960,13.1460,9.1,1.1,,Gemona, Friuli
1979_00696,1979-04-18 21:03:06,46.3960,13.2880,4.2,1.4,,Chiusaforte, Friuli
1979_00695,1979-04-18 19:24:12,46.3840,13.2630,8.3,1.3,,Chiusaforte, Friuli
1979_00694,1979-04-18 19:13:08,46.3950,13.2700,4.9,1.1,,Chiusaforte, Friuli
1979_00693,1979-04-18 19:06:37,46.3520,13.2050,0.4,1.2,,Chiusaforte, Friuli
1979_00692,1979-04-18 18:25:40,46.4310,13.2810,1.3,0.8,,Dogna, Friuli
1979_00691,1979-04-18 18:24:48,46.3940,13.2800,0.8,1.3,,Chiusaforte, Friuli
1979_00690,1979-04-18 18:23:24,46.3980,13.2840,2.7,0.9,,Chiusaforte, Friuli
1979_00689,1979-04-18 18:16:42,46.4010,13.2500,13,1.7,,Chiusaforte, Friuli
1979_00688,1979-04-18 17:16:47,46.3850,13.2780,8,1.8,,Chiusaforte, Friuli
1979_00687,1979-04-18 17:12:43,46.3910,13.2740,5.5,1.2,,Chiusaforte, Friuli
1979_00686,1979-04-18 17:10:08,46.3830,13.2630,1.7,1.3,,Chiusaforte, Friuli
1979_00685,1979-04-18 17:06:59,46.3970,13.3210,3.5,1.3,,Chiusaforte, Friuli
1979_00684,1979-04-18 16:59:50,46.3770,13.2720,0.1,1.2,,Chiusaforte, Friuli
1979_00683,1979-04-18 16:56:49,46.3890,13.2750,0.6,1.3,,Chiusaforte, Friuli
1979_00682,1979-04-18 16:46:36,46.3860,13.2750,0.8,1.1,,Chiusaforte, Friuli
1979_00681,1979-04-18 16:43:45,46.3910,13.2840,2.4,1.4,,Chiusaforte, Friuli
1979_00680,1979-04-18 16:34:42,46.4010,13.2670,10.6,1.8,,Chiusaforte, Friuli
1979_00678,1979-04-18 16:09:48,46.3920,13.2810,4.5,1.6,,Chiusaforte, Friuli
1979_00677,1979-04-18 16:05:43,46.3830,13.2750,8.9,1.5,,Chiusaforte, Friuli
1979_00675,1979-04-18 15:27:32,46.3990,13.2890,2.2,1.3,,Chiusaforte, Friuli
1979_00672,1979-04-18 15:19:18,46.3790,13.2760,19.2,4.8,,Chiusaforte, Friuli
1979_00669,1979-04-17 22:29:33,46.2970,12.7990,3.4,1.9,,Tramonti Di Sotto, Friuli
1979_00668,1979-04-17 15:06:04,46.2900,13.0980,10.6,0.4,,Gemona, Friuli
1979_00665,1979-04-17 04:29:43,46.2950,12.8540,10.5,1.9,,Pielungo, Friuli
1979_00662,1979-04-17 01:02:58,46.3210,13.0790,3.8,0.4,,Gemona, Friuli
1979_00660,1979-04-16 19:09:55,46.3010,12.8560,8.1,1.0,,Pielungo, Friuli
1979_00659,1979-04-16 18:16:15,46.2970,12.8490,7.2,1.7,,Pielungo, Friuli
1979_00658,1979-04-16 17:04:40,46.3050,12.8370,1.9,1.0,,Pielungo, Friuli
1979_00653,1979-04-16 00:03:54,46.3670,13.0480,7,3.2,,Tolmezzo, Friuli
1979_00651,1979-04-15 09:37:26,46.3510,13.1300,1.9,1.0,,Moggio Udinese, Friuli
1979_00650,1979-04-15 00:58:25,46.3030,13.0870,10.5,0.8,,Gemona, Friuli
1979_00648,1979-04-14 20:09:07,46.3440,12.9210,5.1,1.1,,Villa Santina, Friuli
1979_00647,1979-04-14 19:18:24,46.2730,13.0800,9.5,0.0,,Gemona, Friuli
1979_00646,1979-04-14 13:58:42,46.2880,13.1850,11.4,1.8,,Gemona, Friuli
1979_00644,1979-04-14 01:21:53,46.3750,13.0000,1.7,0.3,,Tolmezzo, Friuli
1979_00643,1979-04-13 23:30:24,46.3190,12.9620,7.7,0.5,,Trasaghis, Friuli
1979_00641,1979-04-13 20:07:06,46.2670,13.3000,11.6,0.6,,Lusevera, Friuli
1979_00638,1979-04-13 04:51:14,46.3590,13.0830,0.1,0.7,,Moggio Udinese, Friuli
1979_00637,1979-04-13 02:08:21,46.3400,13.0300,3.4,1.1,,Tolmezzo, Friuli
1979_00632,1979-04-12 05:10:34,46.3430,13.0320,4.8,0.5,,Tolmezzo, Friuli
1979_00630,1979-04-11 20:42:49,46.3440,13.0300,3.1,0.5,,Tolmezzo, Friuli
1979_00629,1979-04-11 18:34:49,46.2650,13.3280,10.8,0.9,,Uccea, Friuli
1979_00628,1979-04-11 14:38:03,46.3420,13.0270,2.5,0.5,,Tolmezzo, Friuli
1979_00626,1979-04-11 09:04:48,46.3570,13.1900,5.5,0.6,,Moggio Udinese, Friuli
1979_00625,1979-04-11 07:07:17,46.2440,13.1020,5.9,0.7,,Buia, Friuli
1979_00624,1979-04-10 21:29:51,46.3880,13.1300,10.2,0.8,,Moggio Udinese, Friuli
1979_00623,1979-04-10 16:01:18,46.3290,13.0340,5.1,0.7,,Trasaghis, Friuli
1979_00622,1979-04-10 13:14:24,46.3640,13.1340,3.7,0.9,,Moggio Udinese, Friuli
1979_00617,1979-04-10 09:31:09,46.3480,13.0830,3.4,0.7,,Moggio Udinese, Friuli
1979_00615,1979-04-10 07:21:15,46.3070,12.9530,8.5,0.3,,Trasaghis, Friuli
1979_00614,1979-04-10 05:55:13,46.3100,12.9550,8.9,0.6,,Trasaghis, Friuli
1979_00613,1979-04-10 05:53:35,46.3060,12.9610,8.7,0.7,,Trasaghis, Friuli
1979_00611,1979-04-10 02:56:42,46.2780,13.2780,12.5,1.6,,Lusevera, Friuli
1979_00610,1979-04-09 22:31:29,46.3290,13.0530,4.6,1.4,,Trasaghis, Friuli
1979_00608,1979-04-09 16:09:38,46.3130,13.0390,10.2,0.7,,Trasaghis, Friuli
1979_00607,1979-04-09 16:06:10,46.3170,13.0160,11,0.9,,Trasaghis, Friuli
1979_00604,1979-04-09 10:50:52,46.3360,12.9390,1.4,0.8,,Villa Santina, Friuli
1979_00601,1979-04-09 05:47:54,46.3510,13.3420,8.2,0.8,,M.Canin, Friuli
1979_00600,1979-04-09 05:03:04,46.3020,12.9590,9.2,0.4,,Trasaghis, Friuli
1979_00599,1979-04-09 05:01:44,46.3120,12.9520,8.7,1.2,,Pielungo, Friuli
1979_00598,1979-04-09 04:13:13,46.3070,12.9600,8.3,0.7,,Trasaghis, Friuli
1979_00597,1979-04-09 03:21:43,46.3040,12.9760,6.4,0.4,,Trasaghis, Friuli
1979_00595,1979-04-08 23:53:17,46.3050,12.9740,7.2,0.7,,Trasaghis, Friuli
1979_00594,1979-04-08 20:52:30,46.3060,12.9570,7.8,0.6,,Trasaghis, Friuli
1979_00593,1979-04-08 19:59:44,46.3020,12.9590,9,0.4,,Trasaghis, Friuli
1979_00592,1979-04-08 19:46:12,46.3120,12.9610,9.1,1.2,,Trasaghis, Friuli
1979_00591,1979-04-08 19:28:12,46.4170,13.2010,1.7,0.9,,M.Sernio, Friuli
1979_00590,1979-04-08 17:28:27,46.3060,12.9530,9.4,1.6,,Pielungo, Friuli
1979_00589,1979-04-08 14:08:12,46.3210,13.1090,4.5,1.0,,Gemona, Friuli
1979_00588,1979-04-08 14:07:13,46.3210,13.1110,4.5,1.6,,Gemona, Friuli
1979_00584,1979-04-08 07:15:55,46.3020,12.9710,7.8,0.1,,Trasaghis, Friuli
1979_00583,1979-04-08 06:03:28,46.3780,13.2800,0.3,0.8,,Chiusaforte, Friuli
1979_00581,1979-04-07 20:29:07,46.3350,13.1000,5.2,0.4,,Moggio Udinese, Friuli
1979_00580,1979-04-07 14:28:53,46.3090,12.9590,8.4,0.4,,Trasaghis, Friuli
1979_00578,1979-04-06 23:07:25,46.3410,13.2800,0.8,0.7,,Chiusaforte, Friuli
1979_00577,1979-04-06 22:17:30,46.3360,13.1120,6.4,0.6,,Moggio Udinese, Friuli
1979_00576,1979-04-06 19:40:35,46.3270,13.0660,4.9,0.8,,Trasaghis, Friuli
1979_00572,1979-04-06 10:26:52,46.3040,12.9590,7.8,0.4,,Trasaghis, Friuli
1979_00567,1979-04-05 20:02:22,46.3210,13.0520,2.8,0.2,,Trasaghis, Friuli
1979_00565,1979-04-05 13:49:17,46.3520,13.1730,3.5,1.2,,Moggio Udinese, Friuli
1979_00558,1979-04-04 23:37:36,46.3450,13.0400,3.5,0.1,,Tolmezzo, Friuli
1979_00557,1979-04-04 21:54:08,46.3490,13.0310,3.5,0.9,,Tolmezzo, Friuli
1979_00556,1979-04-04 19:02:57,46.3360,13.1160,9.6,0.4,,Moggio Udinese, Friuli
1979_00553,1979-04-04 01:49:55,46.2900,13.1000,8.9,0.6,,Gemona, Friuli
1979_00551,1979-04-03 22:33:50,46.3040,13.0640,9.9,0.0,,Trasaghis, Friuli
1979_00548,1979-04-03 19:04:38,46.3020,13.0690,9.7,0.3,,Trasaghis, Friuli
1979_00545,1979-04-03 12:12:49,46.3460,13.0290,3,0.8,,Tolmezzo, Friuli
1979_00543,1979-04-03 12:03:24,46.3210,13.0790,5.7,1.1,,Gemona, Friuli
1979_00540,1979-04-03 07:06:50,46.3510,13.0230,4.6,1.4,,Tolmezzo, Friuli
1979_00539,1979-04-03 07:05:10,46.3550,13.0240,2,2.3,,Tolmezzo, Friuli
1979_00538,1979-04-03 01:28:48,46.3240,13.2420,1.4,1.2,,Lusevera, Friuli
1979_00537,1979-04-02 16:30:32,46.3670,13.3320,3.5,0.3,,M.Canin, Friuli
1979_00536,1979-04-02 13:23:32,46.2670,13.1000,7.4,0.4,,Gemona, Friuli
1979_00535,1979-04-02 13:13:09,46.3430,13.3090,6.4,0.8,,Chiusaforte, Friuli
1979_00531,1979-04-02 04:57:45,46.3060,12.9890,7.3,0.4,,Trasaghis, Friuli
1979_00530,1979-04-02 01:19:36,46.3210,13.0940,5.9,0.2,,Gemona, Friuli
1979_00529,1979-04-01 19:34:36,46.3030,13.0830,5.9,0.8,,Gemona, Friuli
1979_00523,1979-03-31 21:10:07,46.3280,13.0260,4.2,0.6,,Trasaghis, Friuli
1979_00519,1979-03-31 08:00:57,46.2790,13.3680,7.4,1.1,,Uccea, Friuli
1979_00517,1979-03-31 01:06:21,46.2860,13.3650,2.8,1.0,,Uccea, Friuli
1979_00515,1979-03-30 23:37:22,46.3280,13.0660,6.1,0.4,,Trasaghis, Friuli
