﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1995_00284,1995-02-22 01:46:48,46.3070,13.2520,12.3,1.0,,Lusevera, Friuli
1995_00247,1995-02-15 04:24:20,46.3360,13.5270,18.3,1.4,,Sella Nevea, Friuli
1995_00131,1995-01-26 04:40:16,46.5750,13.8060,18,2.1,,Arnoldstein, Austria
1994_00470,1994-12-17 16:33:06,46.3410,13.2420,19,0.8,,Chiusaforte, Friuli
1994_00458,1994-12-14 03:38:17,46.2790,13.3050,12.6,2.9,,Lusevera, Friuli
1994_00437,1994-12-09 15:21:24,46.2280,13.3240,10.9,0.8,,Tarcento, Friuli
1994_00418,1994-12-05 02:42:34,46.2020,13.6530,23.9,2.0,,Drenchia, Friuli
1994_00393,1994-11-23 20:40:12,46.3110,13.4950,17.5,2.2,,Zaga, Slovenia
1994_00363,1994-11-04 04:36:18,46.1750,13.6450,9.8,1.9,,Drenchia, Friuli
1994_00359,1994-11-04 01:05:44,46.2910,13.3000,10.6,1.5,,Lusevera, Friuli
1994_00355,1994-11-02 16:40:51,46.2670,13.2940,12.6,2.3,,Lusevera, Friuli
1994_00354,1994-11-02 12:32:16,46.2840,13.2990,11.4,1.5,,Lusevera, Friuli
1994_00351,1994-11-01 04:37:02,46.2700,13.2870,8.6,2.1,,Lusevera, Friuli
1994_00347,1994-10-30 05:02:46,46.2510,13.9520,12.5,1.9,,Stara Fuzina, Slovenia
1994_00338,1994-10-25 00:43:58,46.3450,13.2850,10.5,2.0,,Chiusaforte, Friuli
1994_00328,1994-10-21 11:10:15,46.1090,13.6700,11.5,2.5,,Stregna, Friuli
1994_00321,1994-10-18 13:35:53,46.1570,13.4360,12.7,1.5,,Cividale, Friuli
1994_00308,1994-10-09 08:47:04,46.1600,13.4510,14.5,1.0,,Cividale, Friuli
1994_00290,1994-09-24 18:33:45,46.3030,13.3220,14.4,2.1,,Lusevera, Friuli
1994_00255,1994-09-04 14:29:33,46.3050,13.2500,5.2,1.9,,Lusevera, Friuli
1994_00244,1994-09-02 09:10:06,46.3070,13.2550,10.2,2.0,,Lusevera, Friuli
1994_00252,1994-09-02 09:10:06,46.3000,13.2470,11.1,2.0,,Lusevera, Friuli
1994_00245,1994-09-02 09:10:06,46.3020,13.2560,11.1,1.8,,Lusevera, Friuli
1994_00223,1994-08-07 03:59:19,46.2280,13.3610,8.6,2.1,,Taipana, Friuli
1994_00219,1994-08-05 18:47:52,46.2990,13.2800,11,0.6,,Lusevera, Friuli
1994_00198,1994-07-17 14:56:51,46.2610,13.4820,13.8,1.4,,Zaga, Slovenia
1994_00180,1994-07-06 11:47:27,46.1750,13.6450,7,2.6,,Drenchia, Friuli
1994_00167,1994-06-30 18:00:09,46.5730,13.7940,17.3,2.4,,Arnoldstein, Austria
1994_00160,1994-06-25 05:32:56,46.5050,13.6130,7.1,2.5,,Tarvisio, Friuli
1994_00151,1994-06-15 23:11:16,46.3060,13.2540,16.2,2.4,,Lusevera, Friuli
1994_00147,1994-06-14 20:45:37,46.3190,13.2560,10.9,2.1,,Lusevera, Friuli
1994_00142,1994-06-13 16:13:06,46.3020,13.3150,4.6,0.9,,Lusevera, Friuli
1994_00140,1994-06-13 08:07:04,46.3180,13.2510,12.4,1.4,,Lusevera, Friuli
1994_00130,1994-06-09 23:28:46,46.3250,13.2480,10.5,1.1,,Lusevera, Friuli
1994_00126,1994-06-08 02:00:09,46.3210,13.2530,12.7,1.5,,Lusevera, Friuli
1994_00124,1994-06-06 16:41:31,46.3240,13.2590,10.8,1.0,,Lusevera, Friuli
1994_00114,1994-05-29 00:16:06,46.2740,13.2900,12.6,2.5,,Lusevera, Friuli
1994_00091,1994-05-08 18:43:46,46.1350,13.4090,7,1.1,,Cividale, Friuli
1994_00090,1994-05-08 17:56:53,46.1470,13.4070,7,2.1,,Cividale, Friuli
1994_00089,1994-05-07 01:16:39,46.3160,13.2800,16.9,1.3,,Lusevera, Friuli
1994_00050,1994-04-14 07:13:46,46.1350,13.4310,16.4,2.0,,Cividale, Friuli
1994_00048,1994-04-10 15:20:36,46.1350,13.4050,9.5,1.6,,Cividale, Friuli
1994_00047,1994-04-10 13:46:08,46.1300,13.4030,10.9,2.0,,Cividale, Friuli
1994_00046,1994-04-09 00:38:47,46.1200,13.4190,8.3,0.7,,Cividale, Friuli
1994_00045,1994-04-06 23:48:23,46.3080,13.2960,16.3,1.5,,Lusevera, Friuli
1994_00043,1994-04-04 07:39:55,46.2690,13.2850,11.2,0.6,,Lusevera, Friuli
1994_00040,1994-04-01 23:04:32,46.2920,13.5200,20.7,1.6,,Zaga, Slovenia
1994_00038,1994-03-28 15:22:18,46.2540,13.2620,6.1,1.3,,Lusevera, Friuli
1994_00030,1994-02-27 07:02:50,46.4550,13.3100,9.6,2.3,,Dogna, Friuli
1994_00029,1994-02-26 02:37:18,46.4800,13.3980,10.2,1.9,,Jof Di Montasio, Friuli
1994_00001,1994-01-02 07:45:22,46.1290,13.4050,11.7,2.4,,Cividale, Friuli
1993_00284,1993-12-27 20:20:21,46.1270,13.3980,11.6,1.8,,Cividale, Friuli
1993_00282,1993-12-27 13:54:04,46.1340,13.3940,10.6,2.2,,Cividale, Friuli
1993_00281,1993-12-27 09:56:13,46.2280,13.4410,13.8,1.5,,Taipana, Friuli
1993_00275,1993-12-20 19:12:24,46.2640,13.3310,6.8,2.2,,Uccea, Friuli
1993_00272,1993-12-16 00:21:57,46.2960,13.2960,11.3,1.6,,Lusevera, Friuli
1993_00265,1993-12-05 09:44:43,46.2670,13.2960,16.7,1.2,,Lusevera, Friuli
1993_00249,1993-11-16 21:00:48,46.4020,13.6920,7.4,1.5,,Soca, Slovenia
1993_00247,1993-11-13 07:08:09,46.3030,13.2680,12.3,1.4,,Lusevera, Friuli
1993_00243,1993-11-08 07:47:59,46.2270,13.5230,18.9,1.7,,Pulfero, Friuli
1993_00235,1993-11-01 08:43:01,46.3950,13.6790,7.5,1.8,,Soca, Slovenia
1993_00234,1993-11-01 08:41:58,46.3950,13.6830,12.7,2.2,,Soca, Slovenia
1993_00233,1993-11-01 02:21:18,46.3920,13.6690,5.9,1.8,,Soca, Slovenia
1993_00192,1993-08-30 11:59:02,46.0700,13.6670,3.9,1.4,,Plave, Slovenia
1993_00191,1993-08-27 17:53:48,46.3320,13.2750,15.6,1.4,,Lusevera, Friuli
1993_00166,1993-07-27 16:45:58,46.3390,13.2690,9.8,2.1,,Chiusaforte, Friuli
1993_00156,1993-07-23 22:57:51,46.2920,13.3220,9.1,1.1,,Lusevera, Friuli
1993_00144,1993-07-21 17:17:40,46.2900,13.2900,12.2,1.5,,Lusevera, Friuli
1993_00129,1993-06-29 06:42:04,46.2380,13.3130,16.3,1.8,,Tarcento, Friuli
1993_00108,1993-05-24 07:53:00,46.3450,13.2650,9.4,1.5,,Chiusaforte, Friuli
1993_00105,1993-05-18 13:16:54,46.2680,13.2560,12.7,1.5,,Lusevera, Friuli
1993_00088,1993-04-20 19:54:21,46.5390,13.6710,2.5,1.7,,Tarvisio, Friuli
1993_00086,1993-04-19 02:26:01,46.3470,13.3490,17.7,1.4,,M.Canin, Friuli
1993_00084,1993-04-16 08:41:01,46.4770,13.5300,2.9,1.7,,Cave Del Predil, Friuli
1993_00073,1993-03-31 12:01:04,46.1150,13.7220,18.8,1.6,,Most Na Soci, Slovenia
1993_00060,1993-03-18 08:10:15,46.0980,13.5380,12.5,2.2,,S.Pietro Al Natisone, Friuli
1993_00052,1993-03-14 20:11:09,46.2880,13.5600,18.6,1.7,,Zaga, Slovenia
1993_00034,1993-02-27 06:28:31,46.2700,13.2580,11.2,1.1,,Lusevera, Friuli
1993_00031,1993-02-21 13:04:30,46.1750,13.8820,15.4,1.9,,Rut, Slovenia
1993_00029,1993-02-17 07:58:28,46.3380,13.3730,12.6,1.8,,M.Canin, Friuli
1993_00027,1993-02-14 09:41:39,46.3470,13.3730,8.7,2.0,,M.Canin, Friuli
1993_00026,1993-02-12 01:33:43,46.3380,13.3760,12.4,1.8,,M.Canin, Friuli
1993_00013,1993-01-19 05:19:27,46.3270,13.2750,8.9,1.2,,Lusevera, Friuli
1993_00005,1993-01-04 01:19:05,46.2490,13.3040,11.7,1.7,,Tarcento, Friuli
1993_00001,1993-01-01 06:31:23,46.2570,13.2820,9,1.8,,Lusevera, Friuli
1992_00228,1992-12-25 05:46:02,46.3180,13.2710,15.1,2.6,,Lusevera, Friuli
1992_00226,1992-12-25 00:09:46,46.3160,13.2710,13.5,2.5,,Lusevera, Friuli
1992_00213,1992-12-07 11:10:53,46.1320,13.5710,13.1,1.7,,S.Pietro Al Natisone, Friuli
1992_00211,1992-12-03 11:15:32,46.1790,13.4660,12.1,2.1,,Pulfero, Friuli
1992_00196,1992-11-15 14:46:14,46.3280,13.5150,13.8,1.8,,Zaga, Slovenia
1992_00194,1992-11-14 16:13:45,46.2180,13.3890,13,1.8,,Taipana, Friuli
1992_00190,1992-11-10 13:00:26,46.0910,13.6710,13.4,1.9,,Stregna, Friuli
1992_00187,1992-11-02 20:46:41,46.3050,13.2500,5.9,1.6,,Lusevera, Friuli
1992_00175,1992-10-09 23:02:54,46.3150,13.5720,18.1,2.2,,Zaga, Slovenia
1992_00173,1992-09-28 21:28:46,46.3030,13.5380,17.3,1.3,,Zaga, Slovenia
1992_00156,1992-08-31 18:24:53,46.2630,13.3000,11.6,1.6,,Lusevera, Friuli
1992_00155,1992-08-31 16:10:17,46.2810,13.3110,9,1.1,,Lusevera, Friuli
1992_00153,1992-08-31 05:00:59,46.2270,13.5590,15.1,1.2,,Pulfero, Friuli
1992_00148,1992-08-25 15:11:59,46.2440,13.4750,13.6,1.9,,Pulfero, Friuli
1992_00126,1992-07-22 05:59:16,46.4440,13.8950,14.1,2.3,,Dovje, Slovenia
1992_00088,1992-05-24 12:21:09,46.3000,13.3220,15,1.5,,Lusevera, Friuli
1992_00073,1992-05-03 13:47:49,46.3410,13.5690,13.8,1.8,,Sella Nevea, Friuli
1992_00067,1992-04-21 10:10:20,46.3030,13.5270,15.7,1.0,,Zaga, Slovenia
1992_00059,1992-03-29 15:56:31,46.3410,13.2910,5.7,1.1,,Chiusaforte, Friuli
1992_00057,1992-03-27 12:13:05,46.4900,13.5620,19,2.0,,Cave Del Predil, Friuli
1992_00038,1992-02-20 21:18:27,46.1510,13.5840,13.4,2.4,,Stregna, Friuli
1992_00036,1992-02-20 00:11:55,46.4770,13.6050,7.2,1.8,,Fusine, Friuli
1992_00034,1992-02-18 13:35:54,46.4560,13.6050,3.2,1.6,,Fusine, Friuli
1992_00026,1992-02-08 20:08:50,46.2610,13.2960,12.7,1.4,,Lusevera, Friuli
1992_00023,1992-01-31 03:47:10,46.2630,13.3070,11,1.9,,Lusevera, Friuli
1992_00022,1992-01-30 22:12:08,46.5240,13.7640,15.6,1.6,,Arnoldstein, Austria
1992_00016,1992-01-19 03:56:00,46.2680,13.3200,4.6,1.1,,Lusevera, Friuli
1992_00012,1992-01-11 19:03:11,46.2630,13.3000,10.5,2.1,,Lusevera, Friuli
1991_00226,1991-12-25 12:53:09,46.2420,13.5400,9.8,1.1,,Pulfero, Friuli
1991_00222,1991-12-16 04:19:02,46.2700,13.2790,9.6,0.9,,Lusevera, Friuli
1991_00216,1991-12-10 05:19:16,46.2620,13.3070,9.7,2.4,,Lusevera, Friuli
1991_00207,1991-12-01 01:39:02,46.2530,13.2940,10,1.2,,Lusevera, Friuli
1991_00204,1991-11-27 03:30:11,46.2610,13.3190,9.2,1.7,,Lusevera, Friuli
1991_00200,1991-11-21 15:11:39,46.2620,13.3120,11.5,1.6,,Lusevera, Friuli
1991_00199,1991-11-21 13:15:39,46.2490,13.3030,11.2,2.0,,Tarcento, Friuli
1991_00198,1991-11-21 11:15:26,46.2470,13.2990,11.3,1.9,,Tarcento, Friuli
1991_00195,1991-11-18 23:27:20,46.2490,13.2990,11.1,1.4,,Tarcento, Friuli
1991_00193,1991-11-18 19:32:32,46.2490,13.3030,10.9,1.1,,Tarcento, Friuli
1991_00189,1991-11-13 04:46:00,46.2640,13.3070,9.5,1.0,,Lusevera, Friuli
1991_00186,1991-11-08 21:50:31,46.2790,13.2530,13.1,2.6,,Lusevera, Friuli
1991_00181,1991-11-07 04:05:47,46.2580,13.3100,9.7,1.7,,Lusevera, Friuli
1991_00180,1991-11-07 02:29:55,46.2670,13.3110,7.4,1.2,,Lusevera, Friuli
1991_00179,1991-11-07 00:53:22,46.2580,13.2980,8.2,2.0,,Lusevera, Friuli
1991_00178,1991-11-07 00:51:40,46.2520,13.3050,11.5,1.4,,Lusevera, Friuli
1991_00177,1991-11-06 23:16:55,46.3330,13.3290,6.2,1.1,,Uccea, Friuli
1991_00175,1991-11-02 20:45:29,46.3430,13.5680,14.2,2.6,,Sella Nevea, Friuli
1991_00168,1991-10-29 07:10:10,46.2550,13.2840,11.1,1.1,,Lusevera, Friuli
1991_00162,1991-10-18 03:26:29,46.2530,13.3130,10.9,1.4,,Lusevera, Friuli
1991_00159,1991-10-15 23:14:15,46.2470,13.2950,11,1.1,,Tarcento, Friuli
1991_00155,1991-10-12 01:47:15,46.2570,13.3100,8.4,1.3,,Lusevera, Friuli
1991_00154,1991-10-12 00:01:19,46.2580,13.3090,8.7,1.4,,Lusevera, Friuli
1991_00151,1991-10-10 03:47:03,46.2650,13.2950,9.6,2.1,,Lusevera, Friuli
1991_00150,1991-10-10 03:41:32,46.2700,13.3210,5.2,1.5,,Lusevera, Friuli
1991_00149,1991-10-08 05:35:18,46.2450,13.2990,10.4,1.5,,Tarcento, Friuli
1991_00148,1991-10-08 05:07:06,46.2590,13.3120,10,2.4,,Lusevera, Friuli
1991_00147,1991-10-07 04:17:28,46.2540,13.3060,10.7,2.3,,Lusevera, Friuli
1991_00146,1991-10-06 22:15:54,46.2630,13.3130,7.8,1.1,,Lusevera, Friuli
1991_00145,1991-10-06 05:11:48,46.2530,13.3150,8.4,2.4,,Lusevera, Friuli
1991_00144,1991-10-05 23:50:00,46.2550,13.3110,9.1,2.3,,Lusevera, Friuli
1991_00143,1991-10-05 22:33:21,46.2570,13.3030,9.9,1.3,,Lusevera, Friuli
1991_00142,1991-10-05 20:30:06,46.2640,13.3090,8.6,1.0,,Lusevera, Friuli
1991_00141,1991-10-05 20:06:17,46.2550,13.3030,8.2,1.8,,Lusevera, Friuli
1991_00140,1991-10-05 19:18:35,46.2580,13.3100,9.5,2.2,,Lusevera, Friuli
1991_00139,1991-10-05 19:02:14,46.2500,13.2750,7,1.7,,Tarcento, Friuli
1991_00138,1991-10-05 18:37:25,46.2570,13.3070,9,1.8,,Lusevera, Friuli
1991_00137,1991-10-05 18:35:07,46.2580,13.3190,11.3,2.0,,Lusevera, Friuli
1991_00136,1991-10-05 17:25:57,46.2470,13.2840,8.3,0.9,,Tarcento, Friuli
1991_00135,1991-10-05 17:24:00,46.2660,13.3090,5.2,1.4,,Lusevera, Friuli
1991_00134,1991-10-05 15:38:13,46.2670,13.3140,8.5,1.1,,Lusevera, Friuli
1991_00133,1991-10-05 14:56:29,46.2630,13.3080,10.9,3.1,,Lusevera, Friuli
1991_00132,1991-10-05 14:02:20,46.2760,13.2950,7,1.3,,Lusevera, Friuli
1991_00130,1991-10-05 10:53:26,46.2530,13.3040,9.2,0.9,,Lusevera, Friuli
1991_00129,1991-10-05 08:44:40,46.2660,13.3140,8.6,1.6,,Lusevera, Friuli
1991_00128,1991-10-05 07:53:00,46.2710,13.3110,7.2,1.1,,Lusevera, Friuli
1991_00127,1991-10-05 07:51:22,46.2680,13.3050,7.4,2.5,,Lusevera, Friuli
1991_00126,1991-10-05 07:49:41,46.2380,13.2830,11.1,1.8,,Tarcento, Friuli
1991_00125,1991-10-05 07:49:08,46.2550,13.3080,10.3,1.9,,Lusevera, Friuli
1991_00124,1991-10-05 07:24:43,46.2630,13.3060,8.5,1.6,,Lusevera, Friuli
1991_00123,1991-10-05 06:02:06,46.2610,13.3090,8.6,2.5,,Lusevera, Friuli
1991_00122,1991-10-05 05:57:09,46.2480,13.3280,7.9,1.6,,Taipana, Friuli
1991_00121,1991-10-05 05:56:01,46.2640,13.3050,8.9,2.4,,Lusevera, Friuli
1991_00120,1991-10-05 05:55:08,46.2380,13.3030,11.4,2.5,,Tarcento, Friuli
1991_00119,1991-10-05 05:53:59,46.2570,13.3100,9.6,2.6,,Lusevera, Friuli
1991_00118,1991-10-05 05:52:12,46.2550,13.3060,9.9,1.6,,Lusevera, Friuli
1991_00117,1991-10-05 05:42:54,46.2580,13.3230,8.7,1.5,,Lusevera, Friuli
1991_00116,1991-10-05 05:36:57,46.2490,13.3200,12.3,1.7,,Tarcento, Friuli
1991_00115,1991-10-05 05:35:30,46.2690,13.3040,8.2,1.1,,Lusevera, Friuli
1991_00114,1991-10-05 05:31:36,46.2570,13.3180,8.9,2.6,,Lusevera, Friuli
1991_00113,1991-10-05 05:31:29,46.2600,13.3030,9.4,0.0,,Lusevera, Friuli
1991_00112,1991-10-05 05:14:58,46.2430,13.3090,19.5,3.8,,Tarcento, Friuli
1991_00111,1991-10-05 04:38:30,46.2660,13.3110,6.8,1.2,,Lusevera, Friuli
1991_00098,1991-09-10 15:56:22,46.1550,13.6140,11.6,1.4,,Stregna, Friuli
1991_00088,1991-08-27 13:31:06,46.2570,13.3200,7.3,1.5,,Lusevera, Friuli
1991_00086,1991-08-22 04:21:23,46.4090,13.4410,9.6,1.9,,M.Canin, Friuli
1991_00085,1991-08-19 12:14:26,46.3810,13.4680,6.5,1.3,,Sella Nevea, Friuli
1991_00083,1991-08-19 06:39:06,46.2730,13.4410,13.8,1.2,,Uccea, Friuli
1991_00081,1991-08-16 11:57:22,46.0720,13.6450,9.2,1.4,,Plave, Slovenia
1991_00075,1991-08-09 07:10:05,46.4940,13.7700,8,2.7,,Kranjska Gora, Slovenia
1991_00070,1991-08-06 22:29:42,46.1320,13.6410,11.4,1.6,,Stregna, Friuli
1991_00069,1991-08-05 17:35:34,46.2250,13.4980,6.8,1.3,,Pulfero, Friuli
1991_00062,1991-07-26 19:17:15,46.2720,13.4470,19.1,1.8,,Uccea, Friuli
1991_00061,1991-07-26 08:39:43,46.4840,13.6530,4.3,1.8,,Fusine, Friuli
1991_00059,1991-07-23 21:02:44,46.3010,13.5390,15.3,0.9,,Zaga, Slovenia
1991_00050,1991-07-16 13:06:33,46.3770,13.4690,6.7,1.3,,Sella Nevea, Friuli
1991_00046,1991-07-11 12:41:54,46.3800,13.5100,11.4,1.3,,Sella Nevea, Friuli
1991_00037,1991-06-26 08:26:56,46.2560,13.2930,7.3,1.0,,Lusevera, Friuli
1991_00030,1991-06-20 21:55:58,46.4580,13.5930,7.2,2.2,,Fusine, Friuli
1991_00027,1991-06-19 11:14:38,46.0780,13.6850,11.1,1.5,,Plave, Slovenia
1991_00018,1991-06-11 09:52:32,46.2880,13.3050,13.6,1.7,,Lusevera, Friuli
1991_00006,1991-05-25 02:01:10,46.2320,13.2760,4.9,0.9,,Tarcento, Friuli
1991_00005,1991-05-25 00:28:48,46.2880,13.2500,11.8,0.8,,Lusevera, Friuli
1990_00604,1990-12-02 16:15:04,46.4060,13.4430,5.8,1.2,,M.Canin, Friuli
1990_00602,1990-12-01 13:00:26,46.3200,13.2450,9.9,1.1,,Lusevera, Friuli
1990_00599,1990-12-01 03:41:06,46.3960,13.4460,7.3,1.4,,M.Canin, Friuli
1990_00598,1990-11-30 13:10:30,46.3910,13.4670,10.9,1.3,,Sella Nevea, Friuli
1990_00580,1990-11-21 01:30:52,46.2160,13.5110,12.8,1.8,,Pulfero, Friuli
1990_00578,1990-11-19 12:06:15,46.5170,13.6510,5.9,1.3,,Tarvisio, Friuli
1990_00574,1990-11-17 08:09:44,46.4460,13.5950,2,1.2,,Fusine, Friuli
1990_00573,1990-11-16 15:56:27,46.3890,13.3750,16.1,1.1,,M.Canin, Friuli
1990_00561,1990-11-08 11:57:53,46.2730,13.2570,11.2,1.0,,Lusevera, Friuli
1990_00523,1990-10-03 12:12:36,46.5290,13.6680,8.2,1.5,,Tarvisio, Friuli
1990_00511,1990-09-21 22:31:34,46.2850,13.2910,6.5,1.5,,Lusevera, Friuli
1990_00505,1990-09-19 02:28:37,46.2950,13.2640,10.9,0.9,,Lusevera, Friuli
1990_00496,1990-09-10 02:20:24,46.2260,13.4110,14,1.6,,Taipana, Friuli
1990_00494,1990-09-08 19:15:24,46.4690,13.6210,5.3,1.4,,Fusine, Friuli
1990_00453,1990-08-12 10:04:21,46.1850,13.5880,11.1,0.8,,Drenchia, Friuli
1990_00452,1990-08-10 23:36:26,46.1210,13.5160,11.7,1.3,,S.Pietro Al Natisone, Friuli
1990_00412,1990-07-04 10:22:21,46.2790,13.3210,7.4,0.5,,Lusevera, Friuli
1990_00384,1990-06-11 15:08:54,46.4440,13.5910,3.2,1.7,,Fusine, Friuli
1990_00374,1990-06-08 10:19:30,46.5100,13.3440,10,2.0,,Malborghetto, Friuli
1990_00373,1990-06-07 12:24:07,46.2750,13.2520,6,1.0,,Lusevera, Friuli
1990_00368,1990-06-05 07:57:51,46.2540,13.3080,6.8,1.4,,Lusevera, Friuli
1990_00358,1990-05-31 01:51:44,46.2360,13.2920,10.5,1.5,,Tarcento, Friuli
1990_00342,1990-05-25 01:56:22,46.3590,13.2600,11,1.5,,Chiusaforte, Friuli
1990_00315,1990-05-13 11:07:52,46.2880,13.2510,3.4,1.3,,Lusevera, Friuli
1990_00253,1990-04-21 09:42:27,46.1900,13.5520,12.7,1.6,,Pulfero, Friuli
1990_00251,1990-04-21 07:45:08,46.0890,13.7120,11.4,1.5,,Most Na Soci, Slovenia
1990_00250,1990-04-20 23:42:15,46.2940,13.6430,2.2,0.9,,Kobarid, Slovenia
1990_00226,1990-04-10 10:57:39,46.0940,13.7150,20.4,1.8,,Most Na Soci, Slovenia
1990_00214,1990-04-07 07:06:14,46.3640,13.2590,8.8,2.3,,Chiusaforte, Friuli
1990_00189,1990-03-31 16:17:52,46.2130,13.4180,6.2,1.4,,Taipana, Friuli
1990_00188,1990-03-31 15:26:33,46.2310,13.4220,2.2,1.6,,Taipana, Friuli
1990_00186,1990-03-30 17:28:45,46.1480,13.5640,16.7,1.8,,S.Pietro Al Natisone, Friuli
1990_00147,1990-03-17 00:20:03,46.2680,13.2730,10.5,1.8,,Lusevera, Friuli
1990_00083,1990-02-15 12:11:38,46.4900,13.6200,4.6,1.3,,Fusine, Friuli
1990_00065,1990-02-08 11:23:44,46.1970,13.6710,13.6,2.3,,Drenchia, Friuli
1990_00061,1990-02-06 19:58:25,46.2910,13.2600,4.9,1.8,,Lusevera, Friuli
1990_00055,1990-02-04 09:30:17,46.2160,13.6550,13.5,1.0,,Drenchia, Friuli
1990_00054,1990-02-04 09:22:15,46.1930,13.6470,13.2,2.2,,Drenchia, Friuli
1990_00053,1990-02-04 08:13:13,46.1930,13.6470,12.8,2.2,,Drenchia, Friuli
1990_00040,1990-01-26 19:46:41,46.4770,13.6100,7,2.0,,Fusine, Friuli
1990_00026,1990-01-15 18:41:10,46.4750,13.7400,9.6,1.7,,Kranjska Gora, Slovenia
1990_00010,1990-01-07 18:42:45,46.3210,13.2450,8.9,1.6,,Lusevera, Friuli
1990_00004,1990-01-03 01:06:08,46.2480,13.2860,8.6,1.8,,Tarcento, Friuli
1989_00523,1989-12-29 13:48:05,46.3460,13.2540,5.3,1.4,,Chiusaforte, Friuli
1989_00496,1989-12-04 23:29:41,46.3930,13.3340,8.3,1.5,,M.Canin, Friuli
1989_00414,1989-10-08 19:34:22,46.1440,13.4170,12.7,2.2,,Cividale, Friuli
1989_00371,1989-09-05 22:59:47,46.2980,13.6340,1.6,2.0,,Kobarid, Slovenia
1989_00330,1989-08-14 09:29:50,46.0810,13.6650,11.2,1.9,,Plave, Slovenia
1989_00318,1989-08-14 06:33:58,46.3080,13.5940,15.3,0.0,,Kobarid, Slovenia
1989_00313,1989-08-14 04:13:01,46.1160,13.6470,11.1,2.1,,Stregna, Friuli
1989_00283,1989-07-23 12:49:59,46.3030,13.3300,7.3,2.4,,Uccea, Friuli
1989_00267,1989-07-11 18:42:18,46.2760,13.2640,8.1,2.0,,Lusevera, Friuli
1989_00265,1989-07-08 02:14:56,46.2980,13.3040,12.1,1.4,,Lusevera, Friuli
1989_00264,1989-07-07 20:37:45,46.2230,13.4720,5.5,1.9,,Pulfero, Friuli
1989_00258,1989-07-06 00:35:17,46.0810,13.7110,11.8,2.1,,Cepovan, Slovenia
1989_00223,1989-06-12 08:12:44,46.2850,13.2590,13.9,1.1,,Lusevera, Friuli
1989_00212,1989-06-05 07:32:08,46.2710,13.2650,10,2.0,,Lusevera, Friuli
1989_00192,1989-05-23 16:47:42,46.3310,13.2940,8.8,1.6,,Lusevera, Friuli
1989_00184,1989-05-16 17:58:44,46.2660,13.2550,12.4,1.3,,Lusevera, Friuli
1989_00181,1989-05-14 21:58:17,46.2740,13.2710,10.6,2.2,,Lusevera, Friuli
1989_00180,1989-05-13 21:55:46,46.1410,13.3680,21.7,1.8,,Cividale, Friuli
1989_00162,1989-04-29 05:16:31,46.4880,13.4470,11.1,1.9,,Jof Di Montasio, Friuli
1989_00158,1989-04-24 17:45:16,46.4680,13.6700,4,2.2,,Fusine, Friuli
1989_00136,1989-04-06 18:35:03,46.2700,13.5240,15.8,2.0,,Zaga, Slovenia
1989_00110,1989-03-24 20:25:30,46.4390,13.5590,0.4,1.9,,Cave Del Predil, Friuli
1989_00105,1989-03-22 02:09:17,46.1970,13.3450,8.7,1.6,,Taipana, Friuli
1989_00086,1989-03-05 19:15:44,46.2960,13.2790,10.4,1.8,,Lusevera, Friuli
1989_00054,1989-02-07 02:29:03,46.4650,13.6330,5.7,2.0,,Fusine, Friuli
1989_00043,1989-01-27 14:34:24,46.4690,13.6520,9.2,1.6,,Fusine, Friuli
1989_00040,1989-01-27 00:47:21,46.2640,13.2740,10.8,1.3,,Lusevera, Friuli
1989_00037,1989-01-23 19:34:40,46.4570,13.5860,0.5,2.6,,Fusine, Friuli
1989_00030,1989-01-22 16:49:47,46.3160,13.2920,2.2,1.0,,Lusevera, Friuli
1989_00016,1989-01-14 22:21:53,46.4300,13.4120,13.7,1.6,,Jof Di Montasio, Friuli
1989_00008,1989-01-09 15:00:26,46.2580,13.3160,9.4,1.0,,Lusevera, Friuli
1988_01225,1988-12-30 05:59:48,46.3100,13.2850,10.8,1.7,,Lusevera, Friuli
1988_01218,1988-12-24 21:39:37,46.4630,13.6260,4.2,2.0,,Fusine, Friuli
1988_01202,1988-12-17 12:19:49,46.4590,13.6180,7.2,2.1,,Fusine, Friuli
1988_01187,1988-12-11 21:14:33,46.3350,13.2450,8.7,1.7,,Chiusaforte, Friuli
1988_01178,1988-12-03 21:55:41,46.4650,13.6210,4.4,2.1,,Fusine, Friuli
1988_01166,1988-11-26 11:38:28,46.2990,13.2620,12.2,1.9,,Lusevera, Friuli
1988_01139,1988-11-09 20:29:56,46.4660,13.6180,8.1,2.0,,Fusine, Friuli
1988_01136,1988-11-09 08:21:30,46.4190,13.2990,13.1,1.3,,Dogna, Friuli
1988_01133,1988-11-08 04:22:49,46.3100,13.2800,12.5,1.9,,Lusevera, Friuli
1988_01119,1988-10-28 20:08:12,46.1350,13.4990,14.8,2.1,,S.Pietro Al Natisone, Friuli
1988_01097,1988-10-23 00:26:57,46.3290,13.2780,6.8,1.8,,Lusevera, Friuli
1988_01095,1988-10-22 04:40:39,46.3210,13.2530,7.9,2.0,,Lusevera, Friuli
1988_01083,1988-10-16 17:32:10,46.2840,13.2500,7.2,2.2,,Lusevera, Friuli
1988_01080,1988-10-15 07:19:36,46.3190,13.2780,11.5,2.6,,Lusevera, Friuli
