﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_01092,2011-06-26 16:09:21,45.9220,11.9350,11.1,2.3,,Seren Del Grappa, Veneto
2011_01088,2011-06-25 02:37:40,45.8260,11.7690,9.1,0.9,,Bassano Del Grappa, Veneto
2011_01087,2011-06-25 02:29:22,45.8520,11.7350,7.6,1.8,,M.Grappa, Veneto
2011_01076,2011-06-22 17:10:54,45.8150,11.7410,6.3,1.1,,Bassano Del Grappa, Veneto
2011_01053,2011-06-18 11:28:43,45.8200,11.6850,17.2,1.3,,Conco, Veneto
2011_01052,2011-06-18 10:32:12,45.8210,11.6970,18.3,2.0,,Conco, Veneto
2011_00974,2011-06-01 04:21:36,45.8220,11.6940,11.5,1.0,,Conco, Veneto
2011_00965,2011-05-30 16:56:33,45.8280,11.6910,11.4,1.4,,Conco, Veneto
2011_00959,2011-05-28 17:37:42,45.8830,11.7400,13.9,1.9,,M.Grappa, Veneto
2011_00958,2011-05-28 13:30:10,45.8590,11.7490,14.5,1.8,,M.Grappa, Veneto
2011_00847,2011-05-07 18:58:02,46.0420,11.9790,3.6,1.1,,Lentiai, Veneto
2011_00831,2011-05-05 13:16:34,45.8110,11.5870,12.3,1.4,,Conco, Veneto
2011_00766,2011-04-24 12:14:35,45.9820,12.0180,8.1,1.8,,Segusino, Veneto
2011_00612,2011-03-31 20:49:51,45.8050,11.6080,8.7,1.2,,Conco, Veneto
2011_00528,2011-03-18 00:54:18,45.9950,12.0510,12,1.0,,Segusino, Veneto
2011_00370,2011-02-20 01:09:08,45.9630,11.8780,3.5,1.7,,Seren Del Grappa, Veneto
2011_00293,2011-02-10 06:03:45,45.7450,11.7830,10.4,1.8,,Rose, Veneto
2011_00246,2011-02-02 11:07:59,46.1090,11.8720,19.2,1.7,,Le Vette, Veneto
2011_00224,2011-01-31 14:05:36,45.9510,11.8590,6.6,1.9,,Seren Del Grappa, Veneto
2011_00003,2011-01-01 18:28:12,45.9220,11.8200,8.3,1.0,,Arsie, Veneto
2010_01171,2010-12-24 20:12:28,45.7340,11.8010,14.1,2.2,,Rose, Veneto
2010_01095,2010-12-10 00:19:39,45.9130,12.1680,11,2.0,,Pieve Di Soligo, Veneto
2010_01062,2010-12-03 15:24:45,45.9350,11.9250,9.1,2.0,,Seren Del Grappa, Veneto
2010_00885,2010-10-24 01:05:56,45.7310,11.8200,14,2.0,,Rose, Veneto
2010_00821,2010-09-29 05:36:37,46.0640,11.7360,12.4,3.0,,Fonzaso, Veneto
2010_00661,2010-07-21 19:50:53,45.9110,11.9050,10,2.0,,Cavaso Del Tomba, Veneto
2010_00618,2010-07-07 09:05:35,45.8920,11.8200,4.6,2.2,,M.Grappa, Veneto
2010_00568,2010-06-23 21:46:34,45.8080,12.0600,7.6,3.2,,Montebelluna, Veneto
2010_00541,2010-06-12 19:10:03,46.0870,12.1150,3.6,1.9,,Sedico, Veneto
2010_00383,2010-04-13 00:19:48,45.8820,11.8190,8.9,2.0,,M.Grappa, Veneto
2010_00266,2010-03-12 04:53:13,45.9450,11.8280,4.1,2.4,,Seren Del Grappa, Veneto
2010_00246,2010-03-07 19:13:42,45.8320,11.6730,3.7,2.0,,Conco, Veneto
2010_00217,2010-02-27 18:05:36,46.0640,12.1020,6.5,2.4,,Mel, Veneto
2009_01022,2009-12-06 13:39:32,45.8530,11.8300,10.3,3.3,,Cavaso Del Tomba, Veneto
2009_01021,2009-12-06 12:57:47,45.8390,11.8240,12,2.7,,M.Grappa, Veneto
2009_01000,2009-12-01 02:14:12,46.0150,12.1500,14.5,1.9,,Mel, Veneto
2009_00937,2009-11-11 22:48:21,45.8120,11.6570,5.1,2.2,,Conco, Veneto
2009_00930,2009-11-09 10:36:18,45.8240,11.6680,8.9,3.2,,Conco, Veneto
2009_00690,2009-08-27 06:53:49,45.9020,11.9040,11.3,2.6,,Cavaso Del Tomba, Veneto
2009_00674,2009-08-18 13:48:07,45.8160,11.5990,7,2.2,,Conco, Veneto
2009_00670,2009-08-16 07:59:34,45.9620,12.1700,13,1.8,,Cison Di Valmarino, Veneto
2009_00574,2009-07-15 20:33:38,45.9150,12.1320,6.5,2.3,,Pieve Di Soligo, Veneto
2009_00316,2009-04-16 05:42:27,46.0710,11.8170,8.5,2.0,,Fonzaso, Veneto
2008_01194,2008-12-22 14:44:50,45.9400,11.9420,10.8,1.9,,Seren Del Grappa, Veneto
2008_01123,2008-11-23 22:21:00,45.9230,11.8090,10.4,2.0,,Arsie, Veneto
2008_01043,2008-10-24 05:11:57,45.7810,11.6540,18.8,2.2,,Conco, Veneto
2008_01041,2008-10-24 03:56:08,45.7800,11.6530,17.4,2.1,,Conco, Veneto
2008_00951,2008-10-09 17:03:46,45.8160,12.0510,7.7,3.3,,Montebelluna, Veneto
2008_00910,2008-09-28 20:52:54,45.8270,11.6200,18.2,1.9,,Conco, Veneto
2008_00808,2008-08-29 21:06:10,45.8570,11.5960,22.5,2.4,,Valstagna, Veneto
2008_00593,2008-07-01 23:47:20,45.8270,11.4850,11.4,2.0,,Caltrano, Veneto
2008_00401,2008-04-25 13:16:23,45.7700,11.7370,8.2,2.8,,Bassano Del Grappa, Veneto
2008_00199,2008-02-27 02:34:37,46.0200,11.5050,1.6,2.2,,Borgo Valsugana, Trentino
2008_00005,2008-01-01 07:07:56,45.9790,11.7610,4.1,2.2,,Arsie, Veneto
2007_00756,2007-09-22 14:06:25,45.7940,11.4840,13.9,2.1,,Caltrano, Veneto
2007_00687,2007-08-23 17:07:32,46.0400,11.8310,3.1,2.1,,Feltre, Veneto
2007_00200,2007-03-20 12:44:13,45.8910,11.8740,10.6,2.7,,Cavaso Del Tomba, Veneto
2007_00086,2007-02-06 10:43:06,45.9650,11.9590,0.8,2.1,,Segusino, Veneto
2007_00014,2007-01-05 10:42:25,45.8820,11.9040,8.5,2.3,,Cavaso Del Tomba, Veneto
2006_00718,2006-09-25 04:56:51,45.8820,11.9180,10.3,2.6,,Cavaso Del Tomba, Veneto
2006_00397,2006-06-05 05:07:11,46.0280,11.9300,7.9,2.1,,Feltre, Veneto
2005_00726,2005-09-08 20:51:19,45.9670,12.1430,8.6,2.8,,Cison Di Valmarino, Veneto
2005_00725,2005-09-08 18:10:58,45.9820,12.1160,1.6,2.7,,Cison Di Valmarino, Veneto
2005_00302,2005-03-29 07:48:33,46.0720,12.0030,4,2.6,,Lentiai, Veneto
2004_02428,2004-12-04 22:48:00,45.9000,11.9660,11.2,3.0,,Valdobbiadene, Veneto
2004_02427,2004-12-04 22:45:39,45.9130,11.9590,10.9,2.9,,Valdobbiadene, Veneto
2004_02426,2004-12-04 22:20:50,45.9090,11.9640,11.1,3.3,,Valdobbiadene, Veneto
2004_02100,2004-09-29 20:10:24,45.7410,11.8560,17.7,2.8,,Castelfranco Veneto, Veneto
2004_00325,2004-06-04 18:15:51,45.8470,11.9490,8.3,2.1,,Cavaso Del Tomba, Veneto
2004_00021,2004-01-07 10:02:26,45.7480,11.6800,11.1,2.8,,Marostica, Veneto
2003_00618,2003-07-29 10:24:33,45.9220,11.9560,6.8,2.2,,Segusino, Veneto
2003_00313,2003-04-11 08:38:29,45.9540,11.8850,6.3,1.7,,Seren Del Grappa, Veneto
2003_00170,2003-03-08 14:57:18,45.9290,11.7120,7,3.0,,Arsie, Veneto
2002_00657,2002-09-02 19:24:22,45.7950,11.6880,7.9,3.2,,Conco, Veneto
2002_00630,2002-08-26 18:46:02,45.8130,11.6950,7.5,3.1,,Conco, Veneto
2002_00382,2002-05-26 19:37:58,45.7790,11.7040,10,3.2,,Bassano Del Grappa, Veneto
2002_00381,2002-05-26 17:55:39,45.7790,11.7140,7.5,2.7,,Bassano Del Grappa, Veneto
2001_00904,2001-12-10 07:58:39,45.9110,11.6690,13.4,3.3,,Valstagna, Veneto
2001_00814,2001-10-23 00:06:37,46.0530,12.0140,8,2.9,,Lentiai, Veneto
2001_00451,2001-06-15 09:00:34,45.8960,11.6810,9.4,2.8,,Valstagna, Veneto
2001_00216,2001-03-18 23:17:24,45.9390,12.1900,12.8,2.5,,Cison Di Valmarino, Veneto
2000_00670,2000-09-19 06:46:46,45.8700,11.9700,11,2.6,,Valdobbiadene, Veneto
2000_00514,2000-07-31 02:42:28,45.8610,11.9500,11,2.8,,Cavaso Del Tomba, Veneto
2000_00513,2000-07-31 02:35:59,45.8710,11.9400,12.5,3.0,,Cavaso Del Tomba, Veneto
2000_00453,2000-07-08 16:01:23,46.0480,12.0990,13.5,2.2,,Mel, Veneto
2000_00325,2000-05-13 20:32:12,45.8900,11.7960,4.6,2.8,,M.Grappa, Veneto
2000_00162,2000-03-17 07:49:18,45.9590,12.1010,12.4,2.3,,Cison Di Valmarino, Veneto
2000_00077,2000-02-04 12:03:59,45.8250,11.8800,12.2,2.9,,Asolo, Veneto
1999_00860,1999-10-02 03:42:30,45.8640,11.9750,11.4,2.9,,Valdobbiadene, Veneto
1999_00638,1999-07-02 16:03:35,46.0760,11.8610,9.1,3.0,,Feltre, Veneto
1998_00067,1998-01-25 18:19:07,45.9550,12.1350,8.8,2.7,,Cison Di Valmarino, Veneto
1997_00588,1997-11-18 16:05:15,45.8800,11.9560,4.6,2.0,,Valdobbiadene, Veneto
1997_00276,1997-06-16 14:38:26,45.8600,11.9920,9.8,3.0,,Valdobbiadene, Veneto
1996_00754,1996-10-22 16:30:13,45.9490,12.0880,5.6,1.8,,Cison Di Valmarino, Veneto
1996_00516,1996-07-20 06:15:50,45.9360,12.0730,17.5,1.4,,Segusino, Veneto
1994_00033,1994-03-11 06:44:02,45.7910,11.7480,6.1,2.9,,Bassano Del Grappa, Veneto
1993_00181,1993-08-16 12:34:00,45.7010,11.6110,7.5,2.8,,Marostica, Veneto
1993_00081,1993-04-09 19:11:27,45.8610,11.7500,6.6,2.8,,M.Grappa, Veneto
1992_00017,1992-01-19 17:26:47,45.8140,11.8500,8.4,2.1,,Asolo, Veneto
1991_00223,1991-12-19 03:04:01,45.9580,11.8350,6.3,2.1,,Seren Del Grappa, Veneto
1991_00153,1991-10-11 18:43:01,45.8520,11.7160,6.9,2.6,,M.Grappa, Veneto
1991_00106,1991-09-27 11:41:25,46.0230,11.7980,8.1,2.5,,Fonzaso, Veneto
1990_00419,1990-07-11 19:02:44,46.0890,11.8530,12.3,2.2,,Le Vette, Veneto
1990_00009,1990-01-06 16:36:04,45.8740,11.8990,11.8,2.8,,Cavaso Del Tomba, Veneto
1989_00290,1989-07-31 15:51:03,45.9800,11.7820,3.5,0.8,,Arsie, Veneto
1989_00218,1989-06-08 23:26:01,46.1020,11.5550,19.7,1.9,,Cimon Rava, Trentino
1989_00157,1989-04-24 15:48:37,46.0810,12.0730,17.2,2.1,,Lentiai, Veneto
1989_00087,1989-03-10 19:06:15,45.9900,11.7220,31.4,2.1,,Arsie, Veneto
1988_01194,1988-12-16 11:20:25,45.9880,11.6580,2.9,1.0,,M.Lisser, Veneto
1988_01132,1988-11-07 18:34:30,45.9540,11.6180,26.5,1.7,,M.Lisser, Veneto
1988_01114,1988-10-28 07:59:24,45.9220,11.7050,28.3,2.1,,Arsie, Veneto
1988_01092,1988-10-20 11:27:42,45.8370,11.5800,29.2,2.1,,Valstagna, Veneto
1988_00788,1988-05-06 16:55:46,45.6940,11.7160,16.6,2.2,,Rose, Veneto
1988_00643,1988-03-15 03:30:35,45.9220,11.9540,12.1,2.5,,Segusino, Veneto
1987_00688,1987-10-18 17:44:33,46.0470,12.1500,12.4,2.5,,Mel, Veneto
1987_00665,1987-10-02 16:05:47,45.8110,11.6820,27.3,2.0,,Conco, Veneto
1987_00543,1987-08-03 12:38:06,45.8500,11.8700,2,2.3,,Cavaso Del Tomba, Veneto
1987_00488,1987-06-30 03:46:00,46.1200,11.7680,19.2,2.2,,Mezzano, Trentino
1987_00253,1987-04-10 23:13:02,45.8240,11.4770,8.8,1.9,,Caltrano, Veneto
1987_00226,1987-03-31 23:22:46,45.8940,11.7760,2.9,1.8,,M.Grappa, Veneto
1987_00171,1987-03-17 05:40:37,45.7770,11.8010,13.1,2.0,,Bassano Del Grappa, Veneto
1987_00009,1987-01-09 16:14:50,46.0440,11.4710,26.9,1.2,,Borgo Valsugana, Trentino
1986_00809,1986-10-05 11:23:44,45.8340,11.6230,13.4,2.5,,Valstagna, Veneto
1986_00753,1986-09-09 13:18:26,45.8610,11.7640,15.3,2.2,,M.Grappa, Veneto
1986_00191,1986-03-30 21:44:46,46.0760,12.0740,16.2,2.0,,Lentiai, Veneto
1985_01000,1985-12-29 15:08:49,45.9610,11.7340,8.5,1.5,,Arsie, Veneto
1985_00759,1985-10-03 15:59:51,45.8310,11.8650,11.9,1.9,,Asolo, Veneto
1985_00505,1985-06-30 08:02:49,46.1350,11.8180,0.7,2.2,,Mezzano, Trentino
1985_00459,1985-05-31 01:44:58,45.7790,11.5700,14.3,2.5,,Caltrano, Veneto
1985_00430,1985-05-07 01:20:43,45.9690,12.0890,15.1,2.1,,Cison Di Valmarino, Veneto
1985_00401,1985-04-20 14:54:25,46.0910,12.0030,0.9,1.9,,S.Giustina., Veneto
1985_00016,1985-01-04 19:13:25,45.8470,11.6950,15.8,2.3,,Valstagna, Veneto
1985_00014,1985-01-04 13:09:59,45.7700,11.7150,30.1,2.2,,Bassano Del Grappa, Veneto
1984_01113,1984-11-15 08:30:34,45.8140,11.7800,8.6,2.5,,Bassano Del Grappa, Veneto
1984_00023,1984-01-09 08:41:28,46.0320,12.1480,3,2.0,,Mel, Veneto
1984_00021,1984-01-08 03:12:07,46.0220,12.1590,6.6,2.6,,Mel, Veneto
1983_01076,1983-11-15 19:05:21,45.8470,11.9760,13.6,2.0,,Valdobbiadene, Veneto
1983_01001,1983-10-26 08:45:02,45.9430,11.6870,8.3,2.1,,M.Lisser, Veneto
1983_00542,1983-07-03 11:56:57,45.7910,11.4870,11.2,2.7,,Caltrano, Veneto
1982_01925,1982-12-16 11:15:31,46.0660,11.4820,5.2,0.9,,Borgo Valsugana, Trentino
1982_01908,1982-12-13 15:57:28,46.0160,11.5650,2.2,0.9,,Borgo Valsugana, Trentino
1982_01790,1982-11-16 20:49:13,45.9350,11.7720,16.7,1.4,,Arsie, Veneto
1982_01760,1982-11-10 15:34:36,46.0490,11.5250,2.5,1.0,,Borgo Valsugana, Trentino
1982_01758,1982-11-10 01:12:02,45.9260,11.8190,18.3,1.3,,Arsie, Veneto
1982_01164,1982-06-24 15:38:06,46.0520,11.5050,1.5,0.7,,Borgo Valsugana, Trentino
1982_00928,1982-05-17 15:28:35,45.9830,11.6620,1.9,1.1,,M.Lisser, Veneto
1982_00720,1982-04-15 15:04:50,45.9790,11.6890,4.2,0.9,,M.Lisser, Veneto
1982_00717,1982-04-15 10:13:55,45.9840,11.6460,3,0.6,,M.Lisser, Veneto
1982_00708,1982-04-14 15:08:30,45.9800,11.6610,1.9,1.0,,M.Lisser, Veneto
1982_00641,1982-04-05 17:59:39,45.9930,11.6460,3.3,0.8,,M.Lisser, Veneto
1982_00590,1982-04-03 10:32:15,45.9870,11.6850,2.5,1.2,,M.Lisser, Veneto
1982_00570,1982-03-31 15:14:11,46.0290,11.5310,0.7,1.3,,Borgo Valsugana, Trentino
1982_00531,1982-03-25 16:53:45,45.9580,11.7650,4.2,1.1,,Arsie, Veneto
1982_00447,1982-03-13 01:54:59,46.0630,11.7950,25.7,2.0,,Fonzaso, Veneto
1982_00445,1982-03-12 17:01:13,45.9980,11.6290,3.2,1.0,,M.Lisser, Veneto
1982_00444,1982-03-12 16:18:31,45.9930,11.6140,3.6,0.9,,M.Lisser, Veneto
1982_00420,1982-03-08 17:33:45,46.0350,11.5210,2.7,0.4,,Borgo Valsugana, Trentino
1982_00417,1982-03-08 15:42:09,45.9310,11.7930,3.1,0.9,,Arsie, Veneto
1982_00414,1982-03-08 11:00:32,45.9960,11.6270,3.5,0.9,,M.Lisser, Veneto
1982_00408,1982-03-06 10:59:59,45.9960,11.6270,3.5,1.5,,M.Lisser, Veneto
1982_00406,1982-03-05 16:11:34,45.9520,11.8120,3.6,1.0,,Arsie, Veneto
1982_00397,1982-03-04 16:34:34,45.9910,11.6560,5.8,0.4,,M.Lisser, Veneto
1982_00389,1982-03-04 08:20:37,46.0030,11.8120,5,0.5,,Fonzaso, Veneto
1982_00346,1982-02-26 15:11:37,46.0020,11.6260,1.6,1.3,,Grigno, Trentino
1982_00345,1982-02-26 14:54:57,45.9330,11.8390,3.5,1.3,,Seren Del Grappa, Veneto
1982_00332,1982-02-24 16:27:01,45.9580,11.7260,3,1.5,,Arsie, Veneto
1982_00309,1982-02-16 14:32:32,46.0490,11.5050,4.6,1.3,,Borgo Valsugana, Trentino
1982_00263,1982-02-11 15:17:46,45.9760,11.6710,5.4,1.5,,M.Lisser, Veneto
1982_00260,1982-02-11 09:58:01,46.0500,11.4790,1.1,1.2,,Borgo Valsugana, Trentino
1981_00846,1981-08-21 00:08:10,45.8400,11.9020,66.6,2.9,,Cavaso Del Tomba, Veneto
1981_00789,1981-08-07 14:51:59,46.0610,11.4860,12,1.2,,Borgo Valsugana, Trentino
1981_00152,1981-02-11 10:12:17,45.8950,12.0340,11.9,2.9,,Valdobbiadene, Veneto
1980_01148,1980-10-14 13:33:27,46.0380,12.1200,10.8,4.0,,Mel, Veneto
1980_00418,1980-04-09 13:14:10,45.6830,11.7730,12.5,-2.0,,Rose, Veneto
1979_01903,1979-07-22 10:33:56,46.0500,12.1480,1.6,3.2,,Mel, Veneto
1979_00155,1979-02-03 07:39:10,45.7980,12.0480,11.4,3.0,,Montebelluna, Veneto
1978_00692,1978-06-21 06:15:39,45.9120,12.1720,22.1,2.9,,Pieve Di Soligo, Veneto
