﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2011_01775,2011-10-24 10:17:53,46.1170,11.3210,18.5,0.8,,Baselga Di Pine', Trentino
2011_01759,2011-10-21 16:26:02,46.1300,11.1860,8.8,1.4,,Lavis, Trentino
2011_01757,2011-10-21 15:46:32,46.1330,11.1940,12,1.3,,Lavis, Trentino
2011_01754,2011-10-20 15:27:08,46.1180,11.2350,10.9,1.3,,Baselga Di Pine', Trentino
2011_01753,2011-10-20 14:55:23,46.1390,11.2380,13.3,1.1,,Baselga Di Pine', Trentino
2011_01740,2011-10-18 15:28:41,46.1460,11.2040,0.9,1.0,,Baselga Di Pine', Trentino
2011_01725,2011-10-14 15:29:56,46.1290,11.1950,11.3,1.3,,Lavis, Trentino
2011_01724,2011-10-14 14:55:12,46.1300,11.1790,5.1,1.4,,Lavis, Trentino
2011_01718,2011-10-13 15:11:04,46.1300,11.1700,0.6,1.2,,Lavis, Trentino
2011_01683,2011-10-06 10:04:19,46.1410,11.1690,0.4,1.2,,Lavis, Trentino
2011_01680,2011-10-05 15:30:09,46.1360,11.1840,5.8,0.9,,Lavis, Trentino
2011_01679,2011-10-05 15:19:12,46.1420,11.1830,7.7,1.5,,Lavis, Trentino
2011_01678,2011-10-05 10:22:04,46.3790,11.3390,7.9,1.0,,Nova Ponente, Alto Adige
2011_01676,2011-10-05 07:11:58,46.3320,10.9970,7,0.9,,Tuenno, Trentino
2011_01651,2011-09-30 14:48:29,46.1110,11.1900,11.7,0.6,,Lavis, Trentino
2011_01650,2011-09-30 10:21:01,46.1850,11.1920,9.1,1.6,,Mezzolombardo, Trentino
2011_01649,2011-09-30 07:24:53,46.3510,11.1240,1.3,1.4,,Cavareno, Trentino
2011_01632,2011-09-27 17:05:28,46.1320,11.1750,6.8,2.0,,Lavis, Trentino
2011_01630,2011-09-27 15:54:34,46.1390,11.1840,5.9,1.6,,Lavis, Trentino
2011_01624,2011-09-26 15:26:40,46.1410,11.1750,8.6,1.6,,Lavis, Trentino
2011_01622,2011-09-26 10:00:56,46.1770,11.2070,9.8,1.4,,Cembra, Trentino
2011_01614,2011-09-23 15:16:20,46.1500,11.1860,14.4,1.3,,Lavis, Trentino
2011_01570,2011-09-16 15:19:34,46.1340,11.1770,3.8,1.8,,Lavis, Trentino
2011_01555,2011-09-15 10:04:40,46.1370,11.1860,8.8,1.7,,Lavis, Trentino
2011_01549,2011-09-14 15:25:13,46.1320,11.1880,6.7,1.7,,Lavis, Trentino
2011_01486,2011-09-09 15:45:23,46.1320,11.2170,13.4,1.8,,Baselga Di Pine', Trentino
2011_01485,2011-09-09 15:09:52,46.1340,11.1950,7.8,1.3,,Lavis, Trentino
2011_01483,2011-09-09 14:49:22,46.1390,11.1890,13.2,1.0,,Lavis, Trentino
2011_01454,2011-09-08 14:53:58,46.0960,11.3370,17.4,1.0,,Palu' Del Fersina, Trentino
2011_01418,2011-09-02 18:10:04,46.0320,11.0370,5.1,0.9,,Vezzano, Trentino
2011_01404,2011-08-29 16:02:21,46.1560,11.2370,1.5,1.3,,Baselga Di Pine', Trentino
2011_01323,2011-08-08 15:35:17,46.1340,11.1850,11.8,1.4,,Lavis, Trentino
2011_01304,2011-08-03 15:56:52,46.1410,11.1960,10,1.4,,Lavis, Trentino
2011_01303,2011-08-03 10:15:16,46.1290,11.1980,10.9,1.2,,Lavis, Trentino
2011_01287,2011-08-01 16:31:23,46.1320,11.1840,7.5,1.7,,Lavis, Trentino
2011_01263,2011-07-28 15:09:42,46.1360,11.1760,6.2,1.3,,Lavis, Trentino
2011_01262,2011-07-28 15:03:37,46.1250,11.1900,8.3,1.2,,Lavis, Trentino
2011_01261,2011-07-28 10:07:04,46.1330,11.1870,1.9,1.3,,Lavis, Trentino
2011_01257,2011-07-27 10:07:44,46.1310,11.1850,2,1.5,,Lavis, Trentino
2011_01243,2011-07-25 16:33:58,46.1360,11.1680,7.2,1.6,,Lavis, Trentino
2011_01242,2011-07-25 16:07:49,46.1410,11.1900,6.4,1.6,,Lavis, Trentino
2011_01241,2011-07-25 15:56:57,46.1390,11.1800,8.2,1.4,,Lavis, Trentino
2011_01240,2011-07-25 14:41:38,46.1360,11.2140,7,0.8,,Baselga Di Pine', Trentino
2011_01232,2011-07-22 14:53:25,46.1260,11.2060,10.8,1.4,,Baselga Di Pine', Trentino
2011_01228,2011-07-21 15:55:46,46.1270,11.2220,5.7,1.1,,Baselga Di Pine', Trentino
2011_01227,2011-07-21 15:34:38,46.1350,11.1780,7.6,1.2,,Lavis, Trentino
2011_01222,2011-07-20 15:42:59,46.1200,11.2560,10.6,1.3,,Baselga Di Pine', Trentino
2011_01209,2011-07-18 15:05:06,46.1280,11.1980,7,1.1,,Lavis, Trentino
2011_01188,2011-07-14 18:04:33,46.1190,11.2450,14.7,0.9,,Baselga Di Pine', Trentino
2011_01187,2011-07-14 17:04:47,46.1330,11.1940,6.9,1.5,,Lavis, Trentino
2011_01185,2011-07-14 15:40:22,46.1350,11.2050,10.5,1.1,,Baselga Di Pine', Trentino
2011_01184,2011-07-14 15:17:06,46.1380,11.1990,8.3,1.5,,Lavis, Trentino
2011_01172,2011-07-12 10:08:14,46.1280,11.1970,7.3,1.2,,Lavis, Trentino
2011_01154,2011-07-08 16:35:22,46.1150,11.2340,12.9,1.5,,Baselga Di Pine', Trentino
2011_01153,2011-07-08 15:11:10,46.1310,11.1770,4.5,1.2,,Lavis, Trentino
2011_01147,2011-07-07 10:13:54,46.1330,11.1850,3.6,0.8,,Lavis, Trentino
2011_01138,2011-07-05 15:44:14,46.1280,11.1920,11.6,1.3,,Lavis, Trentino
2011_01134,2011-07-04 10:10:52,46.1830,11.1920,8.3,1.3,,Mezzolombardo, Trentino
2011_01121,2011-07-01 15:16:06,46.1220,11.2230,7.9,0.8,,Baselga Di Pine', Trentino
2011_01105,2011-06-29 10:16:41,46.1060,11.3160,17.8,1.1,,Baselga Di Pine', Trentino
2011_01104,2011-06-29 10:08:56,46.1820,11.2000,8.9,1.2,,Mezzolombardo, Trentino
2011_01100,2011-06-28 15:31:46,46.1360,11.1890,1,1.2,,Lavis, Trentino
2011_01099,2011-06-28 10:10:32,46.1460,11.1830,7.5,1.8,,Lavis, Trentino
2011_01095,2011-06-27 15:55:50,46.1260,11.2230,8,1.3,,Baselga Di Pine', Trentino
2011_01094,2011-06-27 15:30:09,46.1220,11.2450,14.8,1.0,,Baselga Di Pine', Trentino
2011_01086,2011-06-24 15:58:33,46.1360,11.1790,5.4,1.7,,Lavis, Trentino
2011_01085,2011-06-24 15:03:02,46.1380,11.1800,9.6,1.4,,Lavis, Trentino
2011_01081,2011-06-23 15:01:43,46.1350,11.2150,5.1,0.8,,Baselga Di Pine', Trentino
2011_01080,2011-06-23 15:00:58,46.1170,11.3370,7,1.2,,Palu' Del Fersina, Trentino
2011_01079,2011-06-23 10:07:06,46.1100,11.2720,15.2,1.0,,Baselga Di Pine', Trentino
2011_01073,2011-06-21 16:10:39,46.1340,11.1770,1.8,1.4,,Lavis, Trentino
2011_01072,2011-06-21 15:04:57,46.1350,11.1840,8.8,1.6,,Lavis, Trentino
2011_01070,2011-06-21 10:20:55,46.1820,11.1960,9.8,1.7,,Mezzolombardo, Trentino
2011_01042,2011-06-16 10:04:02,46.1360,11.1890,0.9,0.8,,Lavis, Trentino
2011_01034,2011-06-14 15:35:06,46.1110,11.3480,16.8,1.0,,Palu' Del Fersina, Trentino
2011_01028,2011-06-13 10:21:40,46.1760,11.2070,10,1.3,,Cembra, Trentino
2011_01022,2011-06-12 22:31:16,46.2000,11.0240,9.2,0.8,,Spormaggiore, Trentino
2011_01009,2011-06-09 15:42:27,46.1420,11.1880,4.7,1.4,,Lavis, Trentino
2011_01008,2011-06-09 15:14:59,46.1440,11.2110,7,1.4,,Baselga Di Pine', Trentino
2011_01004,2011-06-08 10:15:07,46.1960,11.1830,9.7,1.4,,Mezzolombardo, Trentino
2011_00977,2011-06-01 16:33:23,46.1350,11.1800,7,1.6,,Lavis, Trentino
2011_00969,2011-05-31 15:08:53,46.1280,11.2080,11.4,1.4,,Baselga Di Pine', Trentino
2011_00964,2011-05-30 16:32:33,46.1390,11.1690,3.7,1.9,,Lavis, Trentino
2011_00954,2011-05-27 15:33:13,46.1300,11.1870,9,1.5,,Lavis, Trentino
2011_00953,2011-05-27 14:53:26,46.1310,11.1910,7,1.3,,Lavis, Trentino
2011_00947,2011-05-26 15:29:50,46.1300,11.2330,13.9,0.8,,Baselga Di Pine', Trentino
2011_00925,2011-05-24 15:53:03,46.1280,11.1870,8.6,1.3,,Lavis, Trentino
2011_00910,2011-05-20 15:39:48,46.1330,11.1850,8.9,1.2,,Lavis, Trentino
2011_00909,2011-05-20 15:27:43,46.1380,11.1860,9.3,1.3,,Lavis, Trentino
2011_00905,2011-05-19 15:15:25,46.1300,11.1990,9.3,1.5,,Lavis, Trentino
2011_00900,2011-05-18 16:38:06,46.1020,11.3200,18.4,1.1,,Baselga Di Pine', Trentino
2011_00899,2011-05-18 16:32:33,46.1370,11.1780,6,1.4,,Lavis, Trentino
2011_00892,2011-05-17 10:14:29,46.1650,11.3370,18,1.0,,Palu' Del Fersina, Trentino
2011_00864,2011-05-10 17:02:11,46.1330,11.1910,8.5,1.6,,Lavis, Trentino
2011_00862,2011-05-10 10:20:13,46.1340,11.1850,0.9,0.9,,Lavis, Trentino
2011_00857,2011-05-09 15:37:27,46.1370,11.1750,7.6,1.4,,Lavis, Trentino
2011_00855,2011-05-09 10:14:55,46.1440,11.1740,9,1.0,,Lavis, Trentino
2011_00854,2011-05-09 10:06:44,46.1840,11.2010,11.4,1.4,,Mezzolombardo, Trentino
2011_00841,2011-05-06 15:39:01,46.1260,11.2230,7.3,1.4,,Baselga Di Pine', Trentino
2011_00833,2011-05-05 15:31:01,46.1420,11.1900,2.4,0.9,,Lavis, Trentino
2011_00832,2011-05-05 14:50:56,46.1290,11.1910,6.2,1.5,,Lavis, Trentino
2011_00828,2011-05-04 16:10:44,46.1380,11.1810,8.5,1.2,,Lavis, Trentino
2011_00826,2011-05-04 10:19:14,46.1790,11.2130,9.6,1.2,,Cembra, Trentino
2011_00820,2011-05-03 15:07:17,46.1760,11.1980,1.5,0.8,,Mezzolombardo, Trentino
2011_00813,2011-05-02 15:28:04,46.1350,11.1890,12.1,1.5,,Lavis, Trentino
2011_00812,2011-05-02 15:23:12,46.1080,11.2810,16.6,1.3,,Baselga Di Pine', Trentino
2011_00807,2011-05-01 16:40:32,45.9620,11.0750,4.8,1.0,,Cavedine, Trentino
2011_00796,2011-04-29 16:06:51,46.1370,11.1950,7,1.3,,Lavis, Trentino
2011_00789,2011-04-28 15:26:15,46.1350,11.1790,8.6,1.3,,Lavis, Trentino
2011_00788,2011-04-28 15:21:48,46.1320,11.1870,8.8,1.3,,Lavis, Trentino
2011_00783,2011-04-27 16:02:32,46.1260,11.1750,7,1.3,,Lavis, Trentino
2011_00782,2011-04-27 15:18:48,46.1450,11.2390,15,1.0,,Baselga Di Pine', Trentino
2011_00751,2011-04-21 15:31:37,46.1320,11.1950,7.8,1.3,,Lavis, Trentino
2011_00746,2011-04-20 15:53:37,46.1350,11.1810,9.2,1.6,,Lavis, Trentino
2011_00745,2011-04-20 15:36:30,46.1350,11.1800,9.5,1.1,,Lavis, Trentino
2011_00744,2011-04-20 15:12:04,46.1330,11.1770,0.1,1.3,,Lavis, Trentino
2011_00740,2011-04-19 15:21:31,46.1230,11.2140,13.4,1.0,,Baselga Di Pine', Trentino
2011_00711,2011-04-14 15:33:17,46.1220,11.2160,8.1,1.5,,Baselga Di Pine', Trentino
2011_00699,2011-04-13 15:57:04,46.1420,11.1740,5.4,1.6,,Lavis, Trentino
2011_00697,2011-04-13 10:10:11,46.1110,11.2800,15.9,1.8,,Baselga Di Pine', Trentino
2011_00689,2011-04-12 10:05:00,46.1280,11.1820,7.8,1.7,,Lavis, Trentino
2011_00682,2011-04-11 15:03:46,46.1360,11.1850,7.4,1.5,,Lavis, Trentino
2011_00681,2011-04-11 15:02:21,46.1320,11.1800,0.9,1.2,,Lavis, Trentino
2011_00664,2011-04-08 16:28:54,46.1110,11.2830,16.9,1.5,,Baselga Di Pine', Trentino
2011_00663,2011-04-08 10:08:18,46.1560,11.2200,13.8,1.4,,Baselga Di Pine', Trentino
2011_00657,2011-04-07 15:19:37,46.1360,11.1830,10.9,1.3,,Lavis, Trentino
2011_00641,2011-04-04 10:01:46,46.1390,11.1580,2.4,1.9,,Lavis, Trentino
2011_00617,2011-04-01 10:09:10,46.1300,11.1950,8.3,1.0,,Lavis, Trentino
2011_00603,2011-03-29 16:23:44,46.1150,11.3160,17.1,1.2,,Baselga Di Pine', Trentino
2011_00596,2011-03-28 15:58:57,46.1390,11.1900,8.3,1.5,,Lavis, Trentino
2011_00595,2011-03-28 15:23:38,46.0910,11.1960,19.6,1.2,,Lavis, Trentino
2011_00581,2011-03-25 17:03:02,46.1280,11.1940,11.5,1.6,,Lavis, Trentino
2011_00580,2011-03-25 16:05:01,46.1270,11.2240,7.7,1.5,,Baselga Di Pine', Trentino
2011_00579,2011-03-25 16:02:01,46.1330,11.1760,0.3,1.5,,Lavis, Trentino
2011_00569,2011-03-23 16:48:50,46.1340,11.1980,10.2,1.9,,Lavis, Trentino
2011_00568,2011-03-23 16:11:43,46.1280,11.2210,4.6,1.6,,Baselga Di Pine', Trentino
2011_00562,2011-03-22 11:11:05,46.1370,11.1870,6,1.7,,Lavis, Trentino
2011_00555,2011-03-21 16:23:15,46.1280,11.1950,11.8,1.5,,Lavis, Trentino
2011_00552,2011-03-21 10:26:04,46.4130,11.3020,7.3,1.3,,Caldaro, Alto Adige
2011_00538,2011-03-18 17:21:43,46.1290,11.1850,9.3,1.9,,Lavis, Trentino
2011_00537,2011-03-18 16:56:37,46.1450,11.2220,12.7,1.7,,Baselga Di Pine', Trentino
2011_00536,2011-03-18 16:22:32,46.1390,11.1910,8,1.7,,Lavis, Trentino
2011_00533,2011-03-18 11:11:35,46.1340,11.1980,8.4,1.5,,Lavis, Trentino
2011_00519,2011-03-16 11:13:02,46.1350,11.1890,7.9,1.5,,Lavis, Trentino
2011_00516,2011-03-15 16:25:32,46.1440,11.1670,2.3,1.8,,Lavis, Trentino
2011_00512,2011-03-14 16:29:53,46.1350,11.1850,10.5,1.7,,Lavis, Trentino
2011_00496,2011-03-11 16:32:45,46.1300,11.2200,3.3,1.8,,Baselga Di Pine', Trentino
2011_00494,2011-03-11 15:58:51,46.1050,11.3370,14.5,1.6,,Palu' Del Fersina, Trentino
2011_00478,2011-03-10 16:34:16,46.1350,11.1780,4.1,1.8,,Lavis, Trentino
2011_00474,2011-03-09 16:36:08,46.1420,11.1890,6.2,1.8,,Lavis, Trentino
2011_00473,2011-03-09 16:29:31,46.1320,11.1860,10,1.7,,Lavis, Trentino
2011_00448,2011-03-04 16:15:20,46.1350,11.1850,8.2,1.7,,Lavis, Trentino
2011_00442,2011-03-03 11:10:50,46.1420,11.1890,9.1,1.8,,Lavis, Trentino
2011_00441,2011-03-03 11:08:58,46.1300,11.1980,8.4,1.7,,Lavis, Trentino
2011_00426,2011-03-01 17:05:39,46.1110,11.2580,15.4,1.7,,Baselga Di Pine', Trentino
2011_00391,2011-02-25 15:56:14,46.1310,11.1950,7.2,1.7,,Lavis, Trentino
2011_00359,2011-02-16 15:46:09,46.1290,11.2020,8.2,1.4,,Lavis, Trentino
2011_00358,2011-02-16 11:09:37,46.1450,11.1850,7.4,1.6,,Lavis, Trentino
2011_00348,2011-02-15 16:36:02,46.1280,11.1820,9.7,1.2,,Lavis, Trentino
2011_00323,2011-02-11 17:42:50,46.0480,10.8660,8.4,1.1,,Stenico, Trentino
2011_00298,2011-02-10 11:05:48,46.1350,11.2150,11.7,1.6,,Baselga Di Pine', Trentino
2011_00284,2011-02-09 11:06:19,46.1410,11.1830,9.2,1.8,,Lavis, Trentino
2011_00244,2011-02-02 09:27:09,46.1310,11.1970,11.9,0.8,,Lavis, Trentino
2011_00157,2011-01-20 22:35:41,46.1350,11.0550,8.1,1.6,,Terlago, Trentino
2011_00150,2011-01-20 11:03:34,46.1390,11.1840,8.6,1.9,,Lavis, Trentino
2011_00093,2011-01-13 10:59:32,46.1370,11.1800,10.1,1.8,,Lavis, Trentino
2010_00267,2010-03-12 06:35:28,46.3770,11.2800,21,1.6,,Caldaro, Alto Adige
2009_01057,2009-12-17 11:03:42,46.1390,11.1880,8.9,1.9,,Lavis, Trentino
2009_01054,2009-12-16 15:25:17,46.1430,11.1780,5.4,2.0,,Lavis, Trentino
2009_01048,2009-12-14 14:55:53,46.1340,11.1780,6.1,1.9,,Lavis, Trentino
2009_01042,2009-12-11 12:22:32,46.1350,11.1710,4.9,2.0,,Lavis, Trentino
2009_00991,2009-11-27 15:58:25,46.1330,11.1820,5.3,2.1,,Lavis, Trentino
2009_00985,2009-11-25 16:02:54,46.1360,11.1690,7.2,1.9,,Lavis, Trentino
2009_00977,2009-11-24 10:45:07,46.1430,11.1660,4.8,2.0,,Lavis, Trentino
2009_00971,2009-11-22 09:26:40,45.9350,11.0870,7.5,2.2,,Calliano, Trentino
2009_00967,2009-11-20 15:52:21,46.1420,11.1770,3.6,2.0,,Lavis, Trentino
2009_00906,2009-11-02 16:07:49,46.1480,11.1920,7.1,2.0,,Lavis, Trentino
2009_00850,2009-10-16 15:31:16,46.1390,11.1860,5.5,1.9,,Lavis, Trentino
2009_00848,2009-10-15 15:18:15,46.1160,11.1810,11.1,2.0,,Lavis, Trentino
2009_00843,2009-10-14 15:01:45,46.1390,11.1310,4.3,1.7,,Lavis, Trentino
2009_00840,2009-10-13 15:50:47,46.1330,11.1740,7.1,1.7,,Lavis, Trentino
2009_00806,2009-10-02 15:19:25,46.1330,11.1910,10.2,2.0,,Lavis, Trentino
2009_00802,2009-10-01 10:05:37,46.1340,11.1800,10.1,2.0,,Lavis, Trentino
2009_00777,2009-09-25 15:26:06,46.1360,11.1750,4.6,2.0,,Lavis, Trentino
2009_00764,2009-09-22 15:42:32,46.1320,11.1780,5.4,1.9,,Lavis, Trentino
2009_00761,2009-09-21 11:21:11,46.0580,11.3550,7.6,2.3,,Roncegno, Trentino
2009_00750,2009-09-18 15:16:26,46.2430,11.4770,13.5,1.8,,M.Stelle Delle Sute, Trentino
2009_00748,2009-09-17 14:51:31,46.1390,11.1720,6.7,1.9,,Lavis, Trentino
2009_00742,2009-09-15 15:04:06,46.2420,11.4930,9.9,1.9,,M.Stelle Delle Sute, Trentino
2009_00730,2009-09-10 16:07:02,46.1300,11.1860,8.9,2.0,,Lavis, Trentino
2009_00721,2009-09-08 10:25:11,46.1240,11.1970,10.8,2.0,,Lavis, Trentino
2009_00718,2009-09-07 15:15:39,46.1480,11.1790,8.2,2.0,,Lavis, Trentino
2009_00705,2009-09-01 14:59:44,46.1390,11.1880,2.8,1.9,,Lavis, Trentino
2009_00665,2009-08-15 10:06:53,45.9670,11.1700,13,2.3,,Calliano, Trentino
2009_00188,2009-03-02 11:07:58,46.1500,11.1860,5,1.9,,Lavis, Trentino
2008_01187,2008-12-19 11:05:49,46.1330,11.2030,12.1,1.6,,Lavis, Trentino
2008_01174,2008-12-11 10:48:24,46.1390,11.2500,13.8,1.4,,Baselga Di Pine', Trentino
2008_01173,2008-12-11 09:56:14,46.1400,11.2110,10.9,1.6,,Baselga Di Pine', Trentino
2008_01169,2008-12-10 10:40:33,46.1650,11.2410,14.2,1.6,,Baselga Di Pine', Trentino
2008_01148,2008-12-05 21:57:16,46.0010,10.9250,4.6,1.1,,Stenico, Trentino
2008_01089,2008-11-06 11:08:21,46.1440,11.2040,10.3,1.7,,Baselga Di Pine', Trentino
2008_01075,2008-11-03 11:11:47,46.1410,11.2360,13.5,1.6,,Baselga Di Pine', Trentino
2008_01051,2008-10-27 16:08:10,46.1360,11.2130,12.3,1.6,,Baselga Di Pine', Trentino
2008_01027,2008-10-21 15:47:54,46.1330,11.2060,11.9,1.4,,Baselga Di Pine', Trentino
2008_01026,2008-10-21 15:00:20,46.1440,11.2090,10.3,1.5,,Baselga Di Pine', Trentino
2008_00983,2008-10-16 09:51:01,46.1440,11.1950,10.4,1.7,,Lavis, Trentino
2008_00968,2008-10-15 14:58:21,46.1410,11.2330,13.1,1.5,,Baselga Di Pine', Trentino
2008_00965,2008-10-14 15:21:26,46.1390,11.1750,4.6,1.7,,Lavis, Trentino
2008_00948,2008-10-09 10:05:08,46.1540,11.1990,11.2,1.6,,Lavis, Trentino
2008_00946,2008-10-08 10:05:20,46.1380,11.2500,15.3,1.5,,Baselga Di Pine', Trentino
2008_00945,2008-10-08 09:58:33,46.1150,11.2570,16,1.8,,Baselga Di Pine', Trentino
2008_00913,2008-09-29 10:05:20,46.1500,11.2200,14.1,1.6,,Baselga Di Pine', Trentino
2008_00874,2008-09-18 16:06:27,46.1370,11.1980,9.9,1.4,,Lavis, Trentino
2008_00867,2008-09-16 10:08:23,46.1440,11.2190,12.9,1.7,,Baselga Di Pine', Trentino
2008_00854,2008-09-10 15:44:29,46.1560,11.2570,15,1.6,,Baselga Di Pine', Trentino
2008_00850,2008-09-10 10:24:59,46.1450,11.2200,12.5,1.7,,Baselga Di Pine', Trentino
2008_00797,2008-08-28 10:05:46,46.1390,11.2380,13.9,1.6,,Baselga Di Pine', Trentino
2008_00790,2008-08-27 10:02:13,46.1440,11.2510,16.3,1.9,,Baselga Di Pine', Trentino
2008_00716,2008-08-07 15:45:10,46.1250,11.2260,12.8,1.8,,Baselga Di Pine', Trentino
2008_00701,2008-08-04 15:51:45,46.1400,11.2030,10.7,2.0,,Baselga Di Pine', Trentino
2008_00696,2008-08-01 14:58:38,46.1500,11.2440,14.1,1.9,,Baselga Di Pine', Trentino
2008_00661,2008-07-24 17:19:03,46.1500,11.2580,14.8,1.9,,Baselga Di Pine', Trentino
2008_00647,2008-07-22 16:02:22,46.1520,11.2120,11.1,1.9,,Baselga Di Pine', Trentino
2008_00635,2008-07-18 15:28:59,46.1360,11.2330,13.3,1.3,,Baselga Di Pine', Trentino
2008_00628,2008-07-15 15:52:01,46.1420,11.2240,12.5,1.6,,Baselga Di Pine', Trentino
2008_00579,2008-06-26 16:10:17,46.1400,11.2220,12.8,1.7,,Baselga Di Pine', Trentino
2008_00578,2008-06-26 15:45:14,46.1450,11.2550,14.5,1.4,,Baselga Di Pine', Trentino
2008_00572,2008-06-25 09:54:36,46.1450,11.2130,12.9,1.6,,Baselga Di Pine', Trentino
2008_00567,2008-06-23 14:59:27,46.1330,11.2800,13.1,1.6,,Baselga Di Pine', Trentino
2008_00557,2008-06-19 10:12:27,46.1440,11.2790,17.3,1.4,,Baselga Di Pine', Trentino
2008_00548,2008-06-16 15:18:49,46.1210,11.2740,12.1,1.4,,Baselga Di Pine', Trentino
2008_00497,2008-05-27 15:46:34,46.1390,11.2390,14.8,1.5,,Baselga Di Pine', Trentino
2008_00451,2008-05-14 15:27:35,46.1420,11.2040,11.4,1.5,,Baselga Di Pine', Trentino
2008_00435,2008-05-08 10:13:57,46.1420,11.2620,18.2,1.5,,Baselga Di Pine', Trentino
2008_00427,2008-05-06 16:29:43,46.1320,11.2130,12.1,1.6,,Baselga Di Pine', Trentino
2008_00422,2008-05-05 10:05:41,46.1420,11.2290,16.1,1.6,,Baselga Di Pine', Trentino
2008_00390,2008-04-22 10:10:56,46.1380,11.2240,12.1,1.6,,Baselga Di Pine', Trentino
2008_00368,2008-04-15 16:44:00,46.1330,11.2580,17.7,1.6,,Baselga Di Pine', Trentino
2008_00367,2008-04-15 15:52:02,46.1470,11.2110,9.9,1.5,,Baselga Di Pine', Trentino
2008_00354,2008-04-11 15:00:10,46.1350,11.2080,12.4,1.5,,Baselga Di Pine', Trentino
2008_00323,2008-04-03 15:37:52,46.1570,11.2990,20.6,1.7,,Baselga Di Pine', Trentino
2008_00319,2008-04-01 15:22:22,46.1390,11.2370,15.2,1.7,,Baselga Di Pine', Trentino
2008_00314,2008-03-31 09:46:57,46.1540,11.2490,15.7,1.7,,Baselga Di Pine', Trentino
2008_00300,2008-03-26 16:47:14,46.1390,11.2530,18.1,1.5,,Baselga Di Pine', Trentino
2008_00285,2008-03-19 11:02:16,46.2120,11.2000,13.3,1.7,,Mezzolombardo, Trentino
2008_00277,2008-03-17 15:39:59,46.1510,11.2580,13.9,0.5,,Baselga Di Pine', Trentino
2008_00261,2008-03-11 15:57:51,46.1370,11.2790,13.4,1.6,,Baselga Di Pine', Trentino
2008_00250,2008-03-08 10:58:57,46.2050,11.1850,12.9,1.8,,Mezzolombardo, Trentino
2008_00249,2008-03-07 16:11:13,46.1550,11.2570,15.5,1.6,,Baselga Di Pine', Trentino
2008_00245,2008-03-06 16:44:48,46.1290,11.2340,13.6,1.7,,Baselga Di Pine', Trentino
2008_00212,2008-02-28 16:19:23,46.1400,11.2520,16.1,1.5,,Baselga Di Pine', Trentino
2008_00211,2008-02-28 15:55:55,46.0900,11.3370,17.7,1.6,,Palu' Del Fersina, Trentino
2008_00204,2008-02-27 11:29:19,46.1340,11.2900,16.7,1.4,,Baselga Di Pine', Trentino
2008_00199,2008-02-27 02:34:37,46.0200,11.5050,1.6,2.2,,Borgo Valsugana, Trentino
2008_00166,2008-02-15 17:21:16,46.1420,11.2190,12.7,1.6,,Baselga Di Pine', Trentino
2008_00159,2008-02-14 11:59:02,46.1390,11.2200,12.6,1.7,,Baselga Di Pine', Trentino
2008_00158,2008-02-14 11:08:18,46.1390,11.2580,19.4,1.6,,Baselga Di Pine', Trentino
2008_00154,2008-02-13 04:18:45,45.9670,11.1280,10.7,1.3,,Calliano, Trentino
2008_00150,2008-02-12 11:06:15,46.1460,11.2050,11.2,1.8,,Baselga Di Pine', Trentino
2007_00915,2007-11-16 15:50:59,45.9390,11.2140,9.1,2.2,,Caldonazzo, Trentino
2007_00044,2007-01-18 05:18:24,45.9820,10.9360,12.5,2.2,,Arco, Trentino
2005_01051,2005-12-25 03:15:12,45.9320,11.1170,10.5,2.9,,Calliano, Trentino
2005_00665,2005-08-14 09:53:06,45.9480,11.0900,8.7,2.9,,Calliano, Trentino
2004_00156,2004-03-15 08:30:41,46.3190,11.1550,8.5,2.4,,Tres, Trentino
2001_00923,2001-12-18 17:43:57,45.9670,11.1790,10.1,3.2,,Calliano, Trentino
1999_00398,1999-04-26 02:53:46,45.9150,11.1260,7,3.6,,Folgaria, Trentino
1998_01318,1998-04-14 13:24:57,46.2990,10.9320,2.2,3.1,,Dimaro, Trentino
1996_00569,1996-08-16 19:59:41,46.2720,11.2300,15,3.0,,Egna, Alto Adige
1995_00841,1995-07-07 22:50:11,45.9050,11.1660,11.2,2.5,,Folgaria, Trentino
1994_00340,1994-10-25 15:09:35,45.9470,11.1480,5.2,2.9,,Calliano, Trentino
1994_00337,1994-10-24 23:22:47,45.9360,11.2130,3.7,3.5,,Caldonazzo, Trentino
1993_00173,1993-08-09 16:36:09,46.0870,11.4390,7.8,2.3,,Palu' Del Fersina, Trentino
1993_00168,1993-08-03 11:32:37,46.1700,11.5500,7.9,2.3,,M.Stelle Delle Sute, Trentino
1992_00227,1992-12-25 03:43:10,46.3380,11.1960,18.1,2.5,,Cavareno, Trentino
1990_00336,1990-05-24 09:55:22,46.1610,11.1980,5.5,1.7,,Lavis, Trentino
1990_00325,1990-05-17 10:07:09,46.1920,11.2070,5.7,1.5,,Cembra, Trentino
1990_00298,1990-05-08 16:15:24,46.1820,11.2740,1.2,0.6,,Cembra, Trentino
1990_00295,1990-05-07 16:35:06,46.1450,11.2400,9.3,1.1,,Baselga Di Pine', Trentino
1990_00294,1990-05-07 16:02:13,46.1610,11.2090,10.7,1.4,,Baselga Di Pine', Trentino
