﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
1979_02997,1979-12-18 01:34:55,46.3560,13.0160,4.8,0.3,,Tolmezzo, Friuli
1979_02991,1979-12-16 23:13:57,46.4920,13.4720,3.3,1.3,,Cave Del Predil, Friuli
1979_02990,1979-12-16 22:54:25,46.5140,13.2620,8.1,1.3,,Pontebba, Friuli
1979_02987,1979-12-15 23:22:04,46.2570,13.1910,9.2,0.0,,Gemona, Friuli
1979_02986,1979-12-15 17:27:15,46.4690,13.5780,4.4,1.2,,Cave Del Predil, Friuli
1979_02985,1979-12-15 01:43:18,46.3080,13.1000,9.1,0.1,,Gemona, Friuli
1979_02984,1979-12-14 23:53:13,46.3220,13.1220,10.5,1.1,,Gemona, Friuli
1979_02983,1979-12-14 19:48:34,46.3400,13.3790,5.5,0.9,,M.Canin, Friuli
1979_02979,1979-12-13 15:47:01,46.3510,13.2930,0.6,0.2,,Chiusaforte, Friuli
1979_02978,1979-12-13 08:31:13,46.2970,13.1000,7,0.1,,Gemona, Friuli
1979_02976,1979-12-12 20:13:46,46.2760,13.2640,8.9,0.5,,Lusevera, Friuli
1979_02975,1979-12-12 19:47:09,46.2930,13.2880,9.7,0.6,,Lusevera, Friuli
1979_02971,1979-12-11 13:26:04,46.4100,13.0810,13.8,1.3,,Moggio Udinese, Friuli
1979_02970,1979-12-10 19:52:42,46.3900,13.1470,9.8,0.4,,Moggio Udinese, Friuli
1979_02968,1979-12-10 10:43:22,46.3640,13.2220,2.6,0.7,,Chiusaforte, Friuli
1979_02967,1979-12-10 04:11:19,46.3480,13.2640,2.4,0.9,,Chiusaforte, Friuli
1979_02965,1979-12-09 14:42:31,46.3210,13.0530,5.5,0.3,,Trasaghis, Friuli
1979_02963,1979-12-09 05:14:12,46.3660,13.2440,7.1,0.8,,Chiusaforte, Friuli
1979_02962,1979-12-09 03:39:47,46.2360,13.2650,5.8,0.2,,Tarcento, Friuli
1979_02961,1979-12-08 22:12:55,46.3070,13.0420,10.6,0.5,,Trasaghis, Friuli
1979_02958,1979-12-08 08:32:11,46.4460,13.2040,14.1,2.5,,Dogna, Friuli
1979_02956,1979-12-08 05:45:07,46.3210,13.1760,5.6,0.7,,Gemona, Friuli
1979_02955,1979-12-08 04:24:43,46.3400,13.0280,3.3,0.0,,Tolmezzo, Friuli
1979_02954,1979-12-07 23:50:01,46.3740,13.0150,9.3,2.3,,Tolmezzo, Friuli
1979_02951,1979-12-07 17:28:03,46.2970,13.0850,5.3,0.8,,Gemona, Friuli
1979_02950,1979-12-07 14:31:40,46.3730,13.2610,8.5,0.8,,Chiusaforte, Friuli
1979_02949,1979-12-07 13:34:16,46.3590,12.9730,5.7,0.5,,Tolmezzo, Friuli
1979_02947,1979-12-07 12:57:00,46.2740,13.2800,3.7,0.2,,Lusevera, Friuli
1979_02946,1979-12-07 11:26:47,46.2730,13.2210,7.2,1.8,,Lusevera, Friuli
1979_02945,1979-12-06 17:32:44,46.3550,13.0150,9.7,1.9,,Tolmezzo, Friuli
1979_02942,1979-12-05 07:31:31,46.3280,13.2750,1,0.6,,Lusevera, Friuli
1979_02941,1979-12-05 02:54:30,46.3110,13.1500,10.4,0.3,,Gemona, Friuli
1979_02940,1979-12-04 23:54:29,46.2960,13.1530,9.5,0.3,,Gemona, Friuli
1979_02939,1979-12-04 22:11:31,46.3660,13.1600,7.8,0.7,,Moggio Udinese, Friuli
1979_02938,1979-12-04 20:26:00,46.2990,13.1550,9.9,0.4,,Gemona, Friuli
1979_02937,1979-12-04 08:55:15,46.3250,13.0020,4,1.5,,Trasaghis, Friuli
1979_02934,1979-12-03 20:12:58,46.3970,13.0290,4.8,0.6,,Tolmezzo, Friuli
1979_02933,1979-12-03 09:57:37,46.4210,13.2590,5.2,0.7,,Dogna, Friuli
1979_02929,1979-12-02 09:58:13,46.2760,13.2930,9.8,0.2,,Lusevera, Friuli
1979_02928,1979-12-02 03:05:56,46.3220,13.2570,8.7,1.0,,Lusevera, Friuli
1979_02927,1979-12-02 01:12:21,46.3210,13.0600,12.8,0.5,,Trasaghis, Friuli
1979_02925,1979-12-01 15:29:03,46.3530,13.1200,8.5,0.7,,Moggio Udinese, Friuli
1979_02924,1979-12-01 11:20:54,46.2610,13.1460,13.5,0.3,,Gemona, Friuli
1979_02922,1979-11-30 21:01:34,46.3510,13.2740,1.1,0.5,,Chiusaforte, Friuli
1979_02921,1979-11-30 20:33:54,46.3420,13.2300,3.5,0.4,,Chiusaforte, Friuli
1979_02920,1979-11-30 14:34:57,46.3380,13.0450,4.1,0.3,,Tolmezzo, Friuli
1979_02916,1979-11-30 10:49:20,46.3310,13.2500,3,0.6,,Lusevera, Friuli
1979_02914,1979-11-30 04:14:44,46.3360,13.0300,7.6,0.4,,Tolmezzo, Friuli
1979_02905,1979-11-29 10:40:06,46.4030,13.2320,2.9,0.5,,Chiusaforte, Friuli
1979_02903,1979-11-29 04:31:55,46.2390,13.1480,5.1,0.7,,Buia, Friuli
1979_02900,1979-11-29 00:00:19,46.2660,12.9960,7.7,1.0,,Trasaghis, Friuli
1979_02899,1979-11-28 18:00:46,46.3050,13.0370,10.3,0.8,,Trasaghis, Friuli
1979_02885,1979-11-27 00:04:54,46.4900,13.0320,4.2,1.5,,Arta, Friuli
1979_02875,1979-11-25 13:40:07,46.3790,12.9960,2.8,0.5,,Tolmezzo, Friuli
1979_02874,1979-11-25 09:36:23,46.3200,13.1630,11.2,0.7,,Gemona, Friuli
1979_02866,1979-11-24 01:05:07,46.2750,13.0630,9.6,1.0,,Trasaghis, Friuli
1979_02864,1979-11-23 07:50:14,46.3390,13.1800,2.3,0.7,,Moggio Udinese, Friuli
1979_02862,1979-11-23 02:32:49,46.4400,13.2940,5.3,1.0,,Dogna, Friuli
1979_02858,1979-11-21 22:45:38,46.3610,13.2090,5.9,0.6,,Chiusaforte, Friuli
1979_02856,1979-11-21 15:25:13,46.2880,13.2760,13.2,1.0,,Lusevera, Friuli
1979_02855,1979-11-21 13:45:46,46.3090,13.0760,10.4,0.7,,Trasaghis, Friuli
1979_02854,1979-11-21 13:43:46,46.2530,13.1510,7.8,0.6,,Gemona, Friuli
1979_02852,1979-11-21 08:41:39,46.4490,13.1000,1.2,0.6,,M.Sernio, Friuli
1979_02844,1979-11-20 19:06:45,46.2490,13.1860,11.3,1.0,,Buia, Friuli
1979_02826,1979-11-17 08:46:41,46.2190,13.0140,6.3,0.7,,Maiano, Friuli
1979_02821,1979-11-16 05:58:33,46.2920,13.2400,8.3,1.3,,Lusevera, Friuli
1979_02807,1979-11-13 22:57:37,46.3600,13.2590,1.3,0.4,,Chiusaforte, Friuli
1979_02792,1979-11-11 13:16:49,46.3210,13.1000,4.2,1.1,,Gemona, Friuli
1979_02791,1979-11-11 12:12:21,46.3210,13.0930,7,0.5,,Gemona, Friuli
1979_02788,1979-11-10 19:32:01,46.3530,13.0740,10.1,0.0,,Tolmezzo, Friuli
1979_02782,1979-11-10 18:52:33,46.3210,13.0070,0.5,0.8,,Trasaghis, Friuli
1979_02781,1979-11-10 17:24:57,46.3150,13.2490,12.5,1.1,,Lusevera, Friuli
1979_02780,1979-11-10 13:00:45,46.3970,13.2680,2.8,0.5,,Chiusaforte, Friuli
1979_02779,1979-11-10 08:30:20,46.3540,13.1000,3.8,2.1,,Moggio Udinese, Friuli
1979_02775,1979-11-09 21:24:48,46.3450,13.3810,4.3,0.6,,M.Canin, Friuli
1979_02773,1979-11-09 20:10:43,46.2990,13.1490,12,0.8,,Gemona, Friuli
1979_02772,1979-11-09 18:51:57,46.3120,13.0530,9.3,1.6,,Trasaghis, Friuli
1979_02770,1979-11-09 09:55:17,46.4060,13.2110,3.2,0.4,,Chiusaforte, Friuli
1979_02767,1979-11-08 23:22:26,46.3150,13.0420,4.9,0.0,,Trasaghis, Friuli
1979_02765,1979-11-07 19:23:58,46.2500,13.2830,9.9,1.2,,Lusevera, Friuli
1979_02762,1979-11-07 06:23:40,46.3470,13.2900,2.8,0.4,,Chiusaforte, Friuli
1979_02760,1979-11-06 16:13:14,46.2960,13.0280,8.1,0.8,,Trasaghis, Friuli
1979_02758,1979-11-05 21:07:20,46.5060,13.4260,3.3,1.6,,Malborghetto, Friuli
1979_02754,1979-11-05 13:20:21,46.3480,13.0140,0.9,0.0,,Tolmezzo, Friuli
1979_02750,1979-11-04 17:37:29,46.2850,13.0600,8.6,0.6,,Trasaghis, Friuli
1979_02749,1979-11-04 02:40:30,46.3300,13.0790,5.2,1.1,,Gemona, Friuli
1979_02747,1979-11-03 13:38:23,46.3360,13.0350,1.7,0.5,,Tolmezzo, Friuli
1979_02746,1979-11-03 12:38:11,46.3250,13.3200,2.3,0.9,,Lusevera, Friuli
1979_02745,1979-11-03 10:41:12,46.4180,13.1650,14,0.8,,M.Sernio, Friuli
1979_02744,1979-11-03 06:29:20,46.3520,13.0430,4.8,1.0,,Tolmezzo, Friuli
1979_02741,1979-11-03 04:04:48,46.3400,13.0370,6.3,1.5,,Tolmezzo, Friuli
1979_02739,1979-11-02 23:13:57,46.2840,13.2440,13.7,0.1,,Lusevera, Friuli
1979_02738,1979-11-02 15:04:39,46.3150,13.2650,10.6,0.4,,Lusevera, Friuli
1979_02736,1979-11-02 06:03:24,46.3250,13.0930,2.9,0.5,,Gemona, Friuli
1979_02734,1979-11-01 22:31:47,46.3470,13.0240,3.2,0.7,,Tolmezzo, Friuli
1979_02733,1979-11-01 19:36:58,46.3190,13.0980,10.5,0.0,,Gemona, Friuli
1979_02732,1979-11-01 16:17:48,46.3210,13.0850,9.5,0.3,,Gemona, Friuli
1979_02727,1979-10-31 10:26:35,46.3210,13.0920,8.6,0.9,,Gemona, Friuli
1979_02725,1979-10-31 07:08:34,46.3290,13.2520,5.6,0.3,,Lusevera, Friuli
1979_02724,1979-10-31 03:07:48,46.3560,13.1910,10.5,0.3,,Moggio Udinese, Friuli
1979_02723,1979-10-31 00:25:56,46.3300,13.1000,9.6,1.0,,Gemona, Friuli
1979_02719,1979-10-30 17:51:42,46.3370,13.2190,2,0.0,,Chiusaforte, Friuli
1979_02715,1979-10-29 22:28:47,46.2970,13.2150,7.3,0.1,,Lusevera, Friuli
1979_02714,1979-10-29 16:33:10,46.3540,13.0970,10.4,0.6,,Moggio Udinese, Friuli
1979_02712,1979-10-29 14:28:25,46.3770,12.9690,4.7,0.4,,Tolmezzo, Friuli
1979_02709,1979-10-29 07:40:59,46.2860,13.0760,9.7,0.7,,Trasaghis, Friuli
1979_02708,1979-10-29 02:28:36,46.3530,12.8760,4.7,0.8,,Villa Santina, Friuli
1979_02707,1979-10-29 01:47:03,46.3030,13.0260,9.4,0.1,,Trasaghis, Friuli
1979_02704,1979-10-28 22:06:15,46.3570,13.1280,3.2,0.0,,Moggio Udinese, Friuli
1979_02702,1979-10-28 18:35:04,46.3560,13.0040,5.1,1.2,,Tolmezzo, Friuli
1979_02701,1979-10-28 17:51:52,46.3210,13.0450,4.2,0.0,,Trasaghis, Friuli
1979_02700,1979-10-28 16:26:55,46.3540,13.0280,2.4,0.2,,Tolmezzo, Friuli
1979_02699,1979-10-28 11:14:36,46.3080,13.0850,10.7,0.7,,Gemona, Friuli
1979_02697,1979-10-28 02:52:55,46.2970,13.3170,6.2,0.7,,Lusevera, Friuli
1979_02696,1979-10-27 20:40:47,46.3360,13.2910,10.1,0.9,,Chiusaforte, Friuli
1979_02695,1979-10-27 17:47:34,46.3210,13.0740,10,0.3,,Trasaghis, Friuli
1979_02694,1979-10-27 16:57:44,46.3120,13.2100,9.5,1.1,,Lusevera, Friuli
1979_02687,1979-10-27 05:05:06,46.3780,13.2610,7.3,2.0,,Chiusaforte, Friuli
1979_02685,1979-10-26 17:17:03,46.2940,13.2210,11.9,1.5,,Lusevera, Friuli
1979_02651,1979-10-22 11:34:50,46.3430,13.0430,5.4,0.3,,Tolmezzo, Friuli
1979_02648,1979-10-21 06:36:36,46.2880,13.2490,7.7,0.4,,Lusevera, Friuli
1979_02646,1979-10-20 13:58:26,46.2970,13.0550,11.4,1.2,,Trasaghis, Friuli
1979_02644,1979-10-20 10:58:21,46.3240,13.2750,1.2,0.8,,Lusevera, Friuli
1979_02642,1979-10-19 21:19:55,46.5480,13.2270,9.7,1.6,,Pontebba, Friuli
1979_02641,1979-10-19 19:25:48,46.3810,13.1780,3.4,0.6,,Moggio Udinese, Friuli
1979_02638,1979-10-19 07:58:33,46.3120,13.1490,5.1,0.9,,Gemona, Friuli
1979_02633,1979-10-18 04:11:38,46.3980,12.9790,0.9,1.0,,Tolmezzo, Friuli
1979_02632,1979-10-18 04:09:28,46.4010,13.0910,10.6,1.4,,Moggio Udinese, Friuli
1979_02625,1979-10-16 20:27:22,46.3210,13.0360,7.1,1.4,,Trasaghis, Friuli
1979_02623,1979-10-16 08:07:56,46.3460,13.2120,0.2,1.1,,Chiusaforte, Friuli
1979_02618,1979-10-15 20:51:42,46.2600,13.0920,10.4,1.0,,Gemona, Friuli
1979_02616,1979-10-15 13:59:29,46.3050,13.3010,9.2,1.1,,Lusevera, Friuli
1979_02611,1979-10-14 17:34:53,46.2690,13.1910,4,1.2,,Gemona, Friuli
1979_02609,1979-10-14 09:58:20,46.3480,13.0170,0.1,0.3,,Tolmezzo, Friuli
1979_02608,1979-10-14 09:08:22,46.2850,13.0630,8.4,2.1,,Trasaghis, Friuli
1979_02604,1979-10-13 12:48:25,46.2880,13.2990,5.5,0.6,,Lusevera, Friuli
1979_02598,1979-10-13 00:40:14,46.3160,13.0780,11,0.7,,Gemona, Friuli
1979_02592,1979-10-12 13:09:51,46.3600,13.0070,0.6,0.0,,Tolmezzo, Friuli
1979_02591,1979-10-12 09:58:48,46.3440,13.1850,9.1,0.6,,Moggio Udinese, Friuli
1979_02589,1979-10-12 06:32:12,46.2630,13.0650,7.1,0.4,,Trasaghis, Friuli
1979_02588,1979-10-11 23:19:34,46.2990,13.0270,7.6,0.2,,Trasaghis, Friuli
1979_02587,1979-10-11 17:59:34,46.3320,13.2550,12.2,0.9,,Lusevera, Friuli
1979_02586,1979-10-11 17:37:39,46.3300,13.2510,12,0.8,,Lusevera, Friuli
1979_02585,1979-10-11 10:38:51,46.5180,13.3610,10.6,1.7,,Malborghetto, Friuli
1979_02584,1979-10-11 10:35:24,46.5160,13.3560,11.3,1.7,,Malborghetto, Friuli
1979_02583,1979-10-11 08:34:37,46.2900,13.1300,10,0.5,,Gemona, Friuli
1979_02580,1979-10-10 09:06:31,46.3440,13.2290,6.5,0.6,,Chiusaforte, Friuli
1979_02579,1979-10-10 08:58:55,46.3560,13.0160,1,0.2,,Tolmezzo, Friuli
1979_02576,1979-10-09 08:56:06,46.3360,13.0690,8,0.0,,Tolmezzo, Friuli
1979_02574,1979-10-09 07:21:04,46.3660,13.3860,1.9,1.2,,M.Canin, Friuli
1979_02572,1979-10-08 22:16:20,46.3100,13.2770,9.9,0.7,,Lusevera, Friuli
1979_02570,1979-10-08 10:52:13,46.3380,13.0210,2,0.5,,Tolmezzo, Friuli
1979_02569,1979-10-08 00:01:53,46.3220,13.2680,2.1,0.0,,Lusevera, Friuli
1979_02568,1979-10-07 22:45:16,46.3240,13.1750,5.9,0.2,,Gemona, Friuli
1979_02564,1979-10-07 02:54:41,46.3210,13.1840,7.1,0.7,,Gemona, Friuli
1979_02563,1979-10-06 20:58:00,46.4100,13.0010,2.2,0.3,,Tolmezzo, Friuli
1979_02561,1979-10-06 06:50:42,46.3550,13.2130,9,0.5,,Chiusaforte, Friuli
1979_02560,1979-10-06 05:51:14,46.3950,13.0400,9.1,0.9,,Tolmezzo, Friuli
1979_02558,1979-10-06 05:01:02,46.3670,13.0460,6.2,1.1,,Tolmezzo, Friuli
1979_02557,1979-10-06 01:22:00,46.4040,13.2800,1,0.6,,Chiusaforte, Friuli
1979_02556,1979-10-06 00:30:27,46.3520,13.2840,10,0.9,,Chiusaforte, Friuli
1979_02554,1979-10-05 19:10:44,46.3770,13.1460,12,1.3,,Moggio Udinese, Friuli
1979_02551,1979-10-05 09:45:03,46.3180,13.0930,10.3,0.2,,Gemona, Friuli
1979_02550,1979-10-05 04:19:33,46.2860,13.1950,7.7,0.9,,Gemona, Friuli
1979_02549,1979-10-05 01:03:44,46.3210,13.0600,5.4,0.4,,Trasaghis, Friuli
1979_02547,1979-10-04 15:19:24,46.2830,13.1940,8.1,0.6,,Gemona, Friuli
1979_02544,1979-10-04 08:45:55,46.3460,13.1420,9.3,0.7,,Moggio Udinese, Friuli
1979_02543,1979-10-04 06:07:34,46.3460,13.3160,2.9,0.4,,Chiusaforte, Friuli
1979_02539,1979-10-03 05:15:26,46.3360,13.0260,6.1,0.5,,Tolmezzo, Friuli
1979_02537,1979-10-02 13:08:42,46.2820,13.1490,9.5,0.5,,Gemona, Friuli
1979_02536,1979-10-02 12:41:47,46.3650,13.2800,1,0.0,,Chiusaforte, Friuli
1979_02534,1979-10-02 12:40:35,46.3750,12.9640,1.3,1.1,,Tolmezzo, Friuli
1979_02532,1979-10-02 08:41:26,46.3800,13.0230,8.8,1.1,,Tolmezzo, Friuli
1979_02528,1979-10-01 19:32:11,46.3290,13.1660,5.6,1.0,,Gemona, Friuli
1979_02526,1979-10-01 18:28:36,46.3410,13.2610,0.6,0.7,,Chiusaforte, Friuli
1979_02525,1979-10-01 13:24:04,46.3100,13.2390,6.1,0.6,,Lusevera, Friuli
1979_02523,1979-10-01 04:33:07,46.4210,13.0800,12.2,0.9,,M.Sernio, Friuli
1979_02522,1979-10-01 03:23:55,46.3260,13.2970,0.2,1.1,,Lusevera, Friuli
1979_02521,1979-10-01 03:15:16,46.2980,13.2660,4.7,2.6,,Lusevera, Friuli
1979_02517,1979-09-29 12:58:40,46.3470,13.1850,9.5,0.3,,Moggio Udinese, Friuli
1979_02516,1979-09-29 12:40:47,46.3330,13.0750,5.3,0.0,,Trasaghis, Friuli
1979_02512,1979-09-28 23:14:19,46.3490,13.1480,10.2,0.1,,Moggio Udinese, Friuli
1979_02511,1979-09-28 20:33:21,46.3780,13.1820,7.4,0.2,,Moggio Udinese, Friuli
1979_02509,1979-09-28 17:26:12,46.3820,13.1250,6.4,0.0,,Moggio Udinese, Friuli
1979_02508,1979-09-28 16:23:10,46.4240,12.9500,11.6,0.3,,Ovaro, Friuli
1979_02505,1979-09-28 06:51:15,46.3130,13.0560,4.6,0.1,,Trasaghis, Friuli
1979_02500,1979-09-27 21:54:08,46.3650,13.1830,3.8,0.0,,Moggio Udinese, Friuli
1979_02495,1979-09-27 05:38:22,46.3080,13.1430,5.8,0.0,,Gemona, Friuli
1979_02494,1979-09-27 01:14:04,46.3640,13.1950,1.8,0.7,,Moggio Udinese, Friuli
1979_02493,1979-09-26 21:43:40,46.3290,13.0370,8.7,1.0,,Trasaghis, Friuli
1979_02491,1979-09-26 14:18:32,46.3430,13.2230,7.9,0.6,,Chiusaforte, Friuli
1979_02490,1979-09-26 13:00:36,46.2890,13.3310,6.7,0.9,,Uccea, Friuli
1979_02485,1979-09-26 00:47:04,46.3310,13.3070,9.9,0.4,,Lusevera, Friuli
1979_02484,1979-09-26 00:38:04,46.3410,13.0000,4.3,0.2,,Tolmezzo, Friuli
1979_02482,1979-09-25 21:23:51,46.3170,13.3090,9.5,0.9,,Lusevera, Friuli
1979_02481,1979-09-25 19:47:16,46.3320,13.3330,6.3,0.6,,Uccea, Friuli
1979_02480,1979-09-25 19:46:23,46.2890,13.2620,13,0.3,,Lusevera, Friuli
1979_02479,1979-09-25 18:32:43,46.3930,13.1910,5.6,0.0,,Moggio Udinese, Friuli
1979_02478,1979-09-25 16:19:42,46.3710,13.1340,0.5,1.1,,Moggio Udinese, Friuli
1979_02476,1979-09-25 03:14:58,46.3820,13.2680,5.1,0.6,,Chiusaforte, Friuli
1979_02474,1979-09-25 03:04:37,46.3600,13.0230,0.1,0.6,,Tolmezzo, Friuli
1979_02473,1979-09-24 20:32:31,46.4010,13.2320,0.5,0.4,,Chiusaforte, Friuli
1979_02472,1979-09-24 19:42:12,46.2940,13.3650,2.1,0.2,,Uccea, Friuli
1979_02471,1979-09-24 18:15:09,46.3290,13.3290,6.7,0.2,,Uccea, Friuli
1979_02467,1979-09-24 07:06:14,46.3460,13.0410,5,0.1,,Tolmezzo, Friuli
1979_02465,1979-09-24 02:33:52,46.3000,13.2000,9.2,0.6,,Gemona, Friuli
1979_02464,1979-09-24 02:24:47,46.3520,13.3560,1.7,0.3,,M.Canin, Friuli
1979_02463,1979-09-23 18:32:25,46.3500,13.3510,2,0.7,,M.Canin, Friuli
1979_02462,1979-09-23 15:44:36,46.3470,13.3410,5.2,0.5,,M.Canin, Friuli
1979_02461,1979-09-23 15:22:59,46.2160,13.1710,10.1,0.0,,Buia, Friuli
1979_02460,1979-09-23 15:22:56,46.2570,13.2470,14.2,0.0,,Lusevera, Friuli
1979_02459,1979-09-23 11:22:18,46.3290,13.0770,5.2,0.3,,Trasaghis, Friuli
1979_02454,1979-09-22 20:08:24,46.3510,13.1620,10.6,0.4,,Moggio Udinese, Friuli
1979_02453,1979-09-22 19:37:23,46.3340,13.1520,9.7,0.9,,Moggio Udinese, Friuli
1979_02444,1979-09-22 00:58:18,46.3490,13.1120,7,0.6,,Moggio Udinese, Friuli
1979_02442,1979-09-21 20:58:58,46.3210,13.1900,1.7,0.2,,Gemona, Friuli
1979_02441,1979-09-21 19:37:38,46.3570,13.4090,0.9,0.8,,M.Canin, Friuli
1979_02440,1979-09-21 19:15:08,46.3000,13.3230,6.7,0.2,,Lusevera, Friuli
1979_02439,1979-09-21 18:43:03,46.2300,13.2450,14,0.6,,Tarcento, Friuli
1979_02438,1979-09-21 16:39:34,46.4500,13.0770,13.3,0.9,,Arta, Friuli
1979_02430,1979-09-21 01:32:34,46.3110,13.0750,7,0.3,,Trasaghis, Friuli
1979_02427,1979-09-20 17:42:32,46.3210,13.0220,9.1,0.7,,Trasaghis, Friuli
1979_02426,1979-09-20 17:35:17,46.3270,13.0070,10,0.8,,Trasaghis, Friuli
1979_02425,1979-09-20 17:35:15,46.3210,13.0220,10.3,0.5,,Trasaghis, Friuli
1979_02422,1979-09-20 10:56:09,46.3420,13.1830,5.4,0.3,,Moggio Udinese, Friuli
1979_02416,1979-09-19 18:03:56,46.3750,13.2640,5.4,0.8,,Chiusaforte, Friuli
1979_02409,1979-09-19 03:21:21,46.3200,13.2550,4.2,1.4,,Lusevera, Friuli
1979_02407,1979-09-18 22:37:41,46.3760,13.1110,8.9,0.3,,Moggio Udinese, Friuli
1979_02405,1979-09-18 14:40:52,46.3820,13.2630,1.5,0.3,,Chiusaforte, Friuli
1979_02404,1979-09-18 13:57:00,46.3520,13.1120,4.3,0.3,,Moggio Udinese, Friuli
1979_02403,1979-09-18 10:52:58,46.3880,13.2430,0.7,0.2,,Chiusaforte, Friuli
1979_02402,1979-09-18 10:05:29,46.3830,13.0330,1.4,0.5,,Tolmezzo, Friuli
1979_02400,1979-09-18 03:57:33,46.3770,13.1620,6.2,0.1,,Moggio Udinese, Friuli
1979_02398,1979-09-18 02:07:37,46.3360,13.0490,4.1,0.4,,Tolmezzo, Friuli
1979_02397,1979-09-17 21:50:34,46.4030,13.0360,12.1,0.8,,Tolmezzo, Friuli
1979_02396,1979-09-17 13:12:16,46.3030,13.2900,5.7,0.6,,Lusevera, Friuli
1979_02395,1979-09-17 12:12:55,46.3210,13.1310,3.4,1.0,,Gemona, Friuli
1979_02394,1979-09-17 09:09:33,46.3120,12.9780,7.6,0.3,,Trasaghis, Friuli
1979_02392,1979-09-16 19:51:20,46.3390,13.0570,6.1,0.5,,Tolmezzo, Friuli
1979_02391,1979-09-16 12:50:17,46.3300,13.0350,4.2,0.3,,Trasaghis, Friuli
1979_02389,1979-09-15 22:48:15,46.3000,13.1080,9.8,0.6,,Gemona, Friuli
1979_02387,1979-09-15 15:51:48,46.3920,13.2230,1.4,1.0,,Chiusaforte, Friuli
1979_02386,1979-09-15 13:39:51,46.3210,13.1060,5.5,0.5,,Gemona, Friuli
1979_02385,1979-09-15 04:42:13,46.3690,12.9180,1,0.6,,Villa Santina, Friuli
1979_02384,1979-09-15 04:35:05,46.3400,13.0220,1.2,0.3,,Tolmezzo, Friuli
1979_02383,1979-09-14 21:05:37,46.3390,13.0360,2.6,0.7,,Tolmezzo, Friuli
1979_02381,1979-09-14 07:37:57,46.3430,13.3210,1.9,0.5,,Chiusaforte, Friuli
1979_02380,1979-09-14 07:19:06,46.3210,13.1800,6.4,0.6,,Gemona, Friuli
1979_02379,1979-09-14 03:37:57,46.3330,13.1000,5,0.7,,Gemona, Friuli
1979_02375,1979-09-13 14:25:34,46.2940,13.1320,8.1,0.2,,Gemona, Friuli
1979_02374,1979-09-13 12:35:53,46.3410,12.8960,5.2,0.5,,Villa Santina, Friuli
1979_02373,1979-09-13 06:34:22,46.3670,13.0110,3.4,0.0,,Tolmezzo, Friuli
1979_02372,1979-09-13 04:55:10,46.3560,13.0000,0.6,0.0,,Tolmezzo, Friuli
1979_02368,1979-09-12 01:00:51,46.3160,13.2000,3.3,0.3,,Gemona, Friuli
1979_02362,1979-09-11 03:04:46,46.2930,13.0780,9.8,0.4,,Gemona, Friuli
1979_02361,1979-09-11 01:20:17,46.3310,13.1900,13.4,0.6,,Gemona, Friuli
1979_02352,1979-09-10 01:32:18,46.3510,13.0390,5.4,0.3,,Tolmezzo, Friuli
1979_02345,1979-09-09 07:25:34,46.3700,13.1250,7.5,0.7,,Moggio Udinese, Friuli
1979_02344,1979-09-09 02:41:30,46.3160,13.1530,7.6,0.4,,Gemona, Friuli
1979_02343,1979-09-09 00:45:45,46.3410,13.1710,1.6,0.7,,Moggio Udinese, Friuli
1979_02341,1979-09-08 15:12:30,46.2840,13.1610,7.4,0.6,,Gemona, Friuli
1979_02340,1979-09-08 13:09:49,46.3620,12.9920,1,0.5,,Tolmezzo, Friuli
1979_02338,1979-09-08 10:20:26,46.3580,13.0120,0.5,0.3,,Tolmezzo, Friuli
1979_02332,1979-09-07 17:41:15,46.3370,13.2520,4.1,0.6,,Chiusaforte, Friuli
1979_02331,1979-09-07 14:58:20,46.3510,13.1140,10.6,0.4,,Moggio Udinese, Friuli
1979_02330,1979-09-07 13:11:16,46.3370,13.0340,3.3,0.4,,Tolmezzo, Friuli
1979_02329,1979-09-07 12:39:53,46.3560,13.0180,2.7,0.3,,Tolmezzo, Friuli
1979_02328,1979-09-07 08:07:07,46.3530,13.2280,4.3,0.6,,Chiusaforte, Friuli
1979_02326,1979-09-07 04:35:09,46.4030,13.0150,13.4,1.4,,Tolmezzo, Friuli
1979_02325,1979-09-06 22:22:28,46.3590,13.1360,10,0.2,,Moggio Udinese, Friuli
1979_02324,1979-09-06 21:37:33,46.3860,13.0730,0.5,0.3,,Tolmezzo, Friuli
1979_02323,1979-09-06 19:07:29,46.2510,13.3270,9.7,0.3,,Lusevera, Friuli
1979_02321,1979-09-06 17:51:51,46.3500,13.0260,3.1,0.7,,Tolmezzo, Friuli
1979_02318,1979-09-05 22:08:26,46.3480,13.0550,5,0.8,,Tolmezzo, Friuli
1979_02317,1979-09-05 21:40:50,46.2880,13.1640,12.2,1.0,,Gemona, Friuli
1979_02315,1979-09-05 16:48:20,46.3400,12.9140,4,0.8,,Villa Santina, Friuli
1979_02314,1979-09-05 12:49:40,46.3450,12.9560,0.6,0.8,,Tolmezzo, Friuli
1979_02312,1979-09-05 07:00:41,46.2720,13.0780,9.6,1.2,,Trasaghis, Friuli
1979_02311,1979-09-05 02:06:16,46.4180,13.0620,2.3,0.6,,Arta, Friuli
1979_02310,1979-09-04 23:24:16,46.3550,13.1920,14.4,0.7,,Moggio Udinese, Friuli
1979_02309,1979-09-04 19:52:11,46.4320,13.0160,12.3,1.0,,Arta, Friuli
