﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2015_01969,2015-10-27 10:28:08,45.6790,10.6880,8.8,1.3,,Gargnano, Lombardia
2015_01966,2015-10-26 12:43:57,45.6610,10.6710,9.4,1.4,,Toscolano Maderno, Lombardia
2015_01964,2015-10-26 10:04:10,45.7940,10.6940,11.6,0.9,,Valvestino, Lombardia
2015_01960,2015-10-25 07:33:40,45.7220,11.1140,6.8,1.2,,Cima Carega, Trentino
2015_01958,2015-10-24 06:48:07,45.7480,11.0500,6.6,1.9,,M.Lessini, Trentino
2015_01935,2015-10-20 15:10:31,45.7520,10.6510,7,1.0,,Valvestino, Lombardia
2015_01934,2015-10-20 12:41:16,45.8130,10.9890,13.7,1.1,,Ala, Trentino
2015_01928,2015-10-20 08:28:36,45.5110,11.0240,14.9,1.6,,Grezzana, Veneto
2015_01913,2015-10-17 11:26:36,45.7850,10.9920,10.8,0.9,,Ala, Trentino
2015_01911,2015-10-16 13:29:57,45.6980,10.7330,7,2.5,,Brenzone, Veneto
2015_01899,2015-10-13 02:34:29,45.6360,10.6990,2.9,0.8,,Toscolano Maderno, Lombardia
2015_01883,2015-10-08 01:29:00,45.7440,11.0630,6.9,0.6,,M.Lessini, Trentino
2015_01879,2015-10-07 21:20:23,45.7580,11.0900,8.6,0.9,,Pasubio, Trentino
2015_01862,2015-10-05 02:12:26,45.7120,11.1080,6.4,1.1,,Cima Carega, Trentino
2015_01861,2015-10-05 02:05:13,45.7130,11.1020,5.1,1.2,,Cima Carega, Trentino
2015_01858,2015-10-04 11:56:43,45.7580,10.6880,8.3,1.4,,Valvestino, Lombardia
2015_01853,2015-10-04 01:11:51,45.7290,11.0550,7,1.1,,M.Lessini, Trentino
2015_01849,2015-10-03 15:23:13,45.7800,11.0460,11.1,1.5,,Ala, Trentino
2015_01838,2015-09-30 20:33:47,45.6510,10.6640,12.8,1.2,,Toscolano Maderno, Lombardia
2015_01821,2015-09-27 08:28:08,45.7770,11.0980,11.8,1.5,,Pasubio, Trentino
2015_01793,2015-09-21 17:16:04,45.8220,11.0200,13.6,1.3,,Ala, Trentino
2015_01781,2015-09-20 08:32:59,45.5520,10.9860,12.4,1.5,,Grezzana, Veneto
2015_01780,2015-09-19 22:24:28,45.6630,10.7040,8.7,1.5,,Caprino Veronese, Veneto
2015_01770,2015-09-17 23:57:15,45.8440,10.9150,16.7,1.1,,Riva, Trentino
2015_01765,2015-09-16 21:49:27,45.7600,11.0670,8.1,0.8,,Ala, Trentino
2015_01730,2015-09-09 23:27:50,45.7490,10.5450,3,2.4,,Idro, Lombardia
2015_01723,2015-09-09 00:36:16,45.7720,10.9880,12.9,1.0,,Ala, Trentino
2015_01706,2015-09-07 00:04:47,45.7340,10.5430,9.8,1.7,,Idro, Lombardia
2015_01693,2015-09-04 17:15:05,45.7470,10.5580,8.7,1.7,,Idro, Lombardia
2015_01606,2015-08-28 01:07:16,45.7450,11.0250,9.2,0.9,,M.Lessini, Trentino
2015_01601,2015-08-27 08:30:26,45.8280,10.9790,14.2,0.8,,Ala, Trentino
2015_01600,2015-08-27 02:24:35,45.7520,10.8460,6.2,2.8,,M.Altissimo Di Nago, Trentino
2015_01599,2015-08-27 00:17:26,45.6670,10.7290,5,0.7,,Brenzone, Veneto
2015_01590,2015-08-25 21:49:42,45.3800,10.9310,13.7,2.2,,Villafranca Di Ver., Veneto
2015_01582,2015-08-23 21:46:10,45.5890,10.9010,10.5,1.4,,Dolce, Veneto
2015_01571,2015-08-22 01:16:11,45.7520,10.9100,15.5,1.1,,M.Altissimo Di Nago, Trentino
2015_01562,2015-08-21 00:19:39,45.5770,10.8960,10.5,1.5,,S.Pietro In Cariano, Veneto
2015_01560,2015-08-20 18:00:03,45.5830,10.8930,11.7,1.3,,S.Pietro In Cariano, Veneto
2015_01557,2015-08-19 22:47:06,45.7970,11.0240,10.1,0.6,,Ala, Trentino
2015_01531,2015-08-15 21:30:45,45.6710,10.7270,6.3,1.6,,Brenzone, Veneto
2015_01529,2015-08-15 10:20:40,45.7880,10.7050,7.2,1.5,,Malcesine, Veneto
2015_01477,2015-08-09 06:13:53,45.6660,10.7320,6.8,1.5,,Caprino Veronese, Veneto
2015_01461,2015-08-07 02:27:39,45.6010,10.5370,11.4,2.5,,Salo', Lombardia
2015_01348,2015-08-01 23:06:04,45.7490,11.0710,7.6,0.9,,M.Lessini, Trentino
2015_01329,2015-08-01 00:25:03,45.6750,10.7350,5.1,1.2,,Brenzone, Veneto
2015_01326,2015-07-31 14:24:31,45.7730,11.0470,8.2,1.1,,Ala, Trentino
2015_01307,2015-07-28 02:03:18,45.7920,10.8670,12.3,1.6,,M.Altissimo Di Nago, Trentino
2015_01298,2015-07-26 01:44:04,45.6200,11.0750,7.6,1.4,,Boscochiesanuova, Veneto
2015_01197,2015-07-08 03:16:20,45.6960,10.8840,5.2,1.0,,M.Baldo, Veneto
2015_01190,2015-07-06 16:44:05,45.6540,10.7200,6.8,0.8,,Caprino Veronese, Veneto
2015_01189,2015-07-06 16:31:25,45.6350,10.6870,12,1.4,,Toscolano Maderno, Lombardia
2015_01171,2015-07-02 23:44:24,45.7050,10.7730,6.2,1.5,,Brenzone, Veneto
2015_01161,2015-07-01 22:44:12,45.7340,10.8120,6.5,0.9,,Brenzone, Veneto
2015_01156,2015-07-01 05:35:45,45.7430,11.0590,6.2,0.9,,M.Lessini, Trentino
2015_01154,2015-07-01 02:03:35,45.7820,11.0940,11.2,0.9,,Pasubio, Trentino
2015_01135,2015-06-27 15:39:44,45.8220,10.9360,14.4,1.0,,M.Altissimo Di Nago, Trentino
2015_01122,2015-06-24 19:49:41,45.7910,11.0700,12.1,1.1,,Ala, Trentino
2015_01085,2015-06-17 10:52:24,45.7880,11.0660,11.8,1.2,,Ala, Trentino
2015_01071,2015-06-14 22:35:38,45.7410,11.0260,9.1,1.3,,M.Lessini, Trentino
2015_01070,2015-06-14 22:22:52,45.7930,11.0640,12.2,2.4,,Ala, Trentino
2015_01067,2015-06-13 16:53:48,45.7780,11.0360,6.1,0.9,,Ala, Trentino
2015_01035,2015-06-08 15:01:10,45.5190,10.5660,11.1,1.2,,Manerba Del Garda, Lombardia
2015_01034,2015-06-08 12:16:19,45.7270,11.0310,7.5,2.3,,M.Lessini, Trentino
2015_01010,2015-06-03 17:07:37,45.5140,10.5430,12.8,1.5,,Manerba Del Garda, Lombardia
2015_01004,2015-06-03 02:57:50,45.6060,10.8410,7.5,1.6,,Dolce, Veneto
2015_01001,2015-06-02 07:17:54,45.5620,10.9790,12.4,1.4,,Grezzana, Veneto
2015_00988,2015-05-31 01:38:57,45.6210,10.7030,10.7,1.4,,Caprino Veronese, Veneto
2015_00985,2015-05-30 05:21:46,45.8170,11.0220,15.3,1.3,,Ala, Trentino
2015_00982,2015-05-29 22:18:53,45.5910,10.4760,13,1.5,,Salo', Lombardia
2015_00956,2015-05-26 07:34:01,45.5950,10.8670,11.1,1.1,,Dolce, Veneto
2015_00946,2015-05-25 08:25:42,45.5480,10.8290,10.1,1.3,,S.Pietro In Cariano, Veneto
2015_00938,2015-05-24 01:34:45,45.7510,10.8430,7,1.0,,M.Altissimo Di Nago, Trentino
2015_00922,2015-05-21 09:57:28,45.7410,11.0430,6.4,1.1,,M.Lessini, Trentino
2015_00921,2015-05-21 09:03:25,45.7420,11.0410,8,1.7,,M.Lessini, Trentino
2015_00920,2015-05-21 07:16:31,45.7370,10.8650,15.2,1.1,,M.Baldo, Veneto
2015_00915,2015-05-20 08:54:03,45.5550,10.8270,18.9,1.1,,Bardolino, Veneto
2015_00883,2015-05-17 21:05:36,45.6950,10.7310,18.6,1.5,,Brenzone, Veneto
2015_00882,2015-05-17 21:04:27,45.6970,10.7320,18.5,1.3,,Brenzone, Veneto
2015_00881,2015-05-17 21:04:09,45.6960,10.7410,18.4,1.3,,Brenzone, Veneto
2015_00872,2015-05-17 19:04:35,45.7660,10.6800,9.9,1.4,,Valvestino, Lombardia
2015_00761,2015-05-12 18:43:37,45.6590,10.7010,16.5,1.1,,Toscolano Maderno, Lombardia
2015_00753,2015-05-12 08:52:35,45.5340,11.0490,17,1.7,,Grezzana, Veneto
2015_00696,2015-05-07 16:52:53,45.6370,10.5820,13,0.6,,Toscolano Maderno, Lombardia
2015_00685,2015-05-05 23:17:40,45.7180,10.7840,7.8,0.8,,Brenzone, Veneto
2015_00642,2015-04-27 03:19:50,45.6270,10.8490,12.3,2.6,,Dolce, Veneto
2015_00636,2015-04-25 01:51:06,45.6920,10.7290,7.4,0.7,,Brenzone, Veneto
2015_00633,2015-04-25 00:06:26,45.7490,10.5740,14.3,1.0,,Idro, Lombardia
2015_00628,2015-04-24 15:55:08,45.5760,10.8480,11.3,1.5,,S.Pietro In Cariano, Veneto
2015_00617,2015-04-23 10:02:48,45.8170,10.9400,8.7,1.3,,M.Altissimo Di Nago, Trentino
2015_00610,2015-04-22 17:25:01,45.8450,10.9310,12.6,0.7,,Riva, Trentino
2015_00609,2015-04-22 17:04:52,45.7300,11.0110,7.6,1.1,,M.Lessini, Trentino
2015_00604,2015-04-21 08:58:46,45.6000,10.9340,8.3,1.4,,Dolce, Veneto
2015_00597,2015-04-19 20:54:36,45.7720,11.0690,10.1,0.6,,Ala, Trentino
2015_00592,2015-04-19 08:33:41,45.7700,11.0820,11,1.6,,Pasubio, Trentino
2015_00591,2015-04-19 08:28:39,45.7710,11.0860,11.8,2.3,,Pasubio, Trentino
2015_00581,2015-04-17 09:23:06,45.7660,11.1090,11.4,1.3,,Pasubio, Trentino
2015_00566,2015-04-15 09:06:24,45.5440,10.8310,8.8,1.4,,S.Pietro In Cariano, Veneto
2015_00564,2015-04-15 03:41:49,45.8500,10.8770,10.4,1.1,,Riva, Trentino
2015_00553,2015-04-13 11:11:16,45.5370,10.8480,13.2,1.6,,S.Pietro In Cariano, Veneto
2015_00551,2015-04-13 00:55:23,45.7660,11.0240,11,0.9,,Ala, Trentino
2015_00550,2015-04-12 10:02:45,45.7760,11.0980,10,1.2,,Pasubio, Trentino
2015_00542,2015-04-10 11:56:13,45.7700,11.0210,10.6,1.7,,Ala, Trentino
2015_00526,2015-04-08 12:39:47,45.6460,10.6790,12.8,1.1,,Toscolano Maderno, Lombardia
2015_00525,2015-04-08 12:16:54,45.6350,10.6840,11,2.3,,Toscolano Maderno, Lombardia
2015_00524,2015-04-08 09:08:50,45.5530,11.0630,16.8,1.4,,Grezzana, Veneto
2015_00521,2015-04-07 12:52:30,45.8060,10.9670,15.2,0.9,,Ala, Trentino
2015_00520,2015-04-07 10:30:27,45.5860,10.8200,12.8,1.4,,Caprino Veronese, Veneto
2015_00503,2015-04-02 02:57:45,45.7100,10.7580,8.7,0.7,,Brenzone, Veneto
2015_00501,2015-04-01 23:52:58,45.7520,11.0310,13.8,1.3,,Ala, Trentino
2015_00500,2015-04-01 19:07:02,45.7770,11.0440,9.7,1.4,,Ala, Trentino
2015_00490,2015-03-31 06:49:56,45.6510,10.5820,13.3,0.7,,Toscolano Maderno, Lombardia
2015_00480,2015-03-29 15:23:18,45.7540,11.0290,12.9,1.2,,Ala, Trentino
2015_00471,2015-03-28 04:03:21,45.7630,11.0340,15.4,0.8,,Ala, Trentino
2015_00470,2015-03-28 02:47:03,45.7580,11.0300,13.2,1.1,,Ala, Trentino
2015_00468,2015-03-27 19:12:35,45.7390,11.0410,8.3,1.0,,M.Lessini, Trentino
2015_00467,2015-03-27 16:29:31,45.5110,10.5050,10,2.1,,Manerba Del Garda, Lombardia
2015_00462,2015-03-27 10:41:02,45.7850,11.0420,9.9,2.1,,Ala, Trentino
2015_00456,2015-03-26 14:26:12,45.8400,10.9380,14.6,1.4,,Riva, Trentino
2015_00446,2015-03-24 13:34:25,45.5500,10.8200,18.7,1.3,,Bardolino, Veneto
2015_00440,2015-03-23 13:15:20,45.5150,10.8380,15.1,1.3,,S.Pietro In Cariano, Veneto
2015_00438,2015-03-23 05:18:29,45.7720,11.0420,10.8,1.1,,Ala, Trentino
2015_00434,2015-03-23 00:56:38,45.7620,11.0710,9.4,1.1,,Ala, Trentino
2015_00431,2015-03-22 14:14:06,45.5860,10.8570,11.5,1.9,,Dolce, Veneto
2015_00427,2015-03-21 23:36:42,45.7810,11.0400,11.8,1.3,,Ala, Trentino
2015_00407,2015-03-15 14:48:13,45.7790,11.0420,11.1,1.7,,Ala, Trentino
2015_00394,2015-03-13 05:04:48,45.8400,10.8310,4.8,1.3,,Riva, Trentino
2015_00389,2015-03-11 20:11:41,45.7110,10.7370,7.3,1.2,,Brenzone, Veneto
2015_00380,2015-03-11 02:23:59,45.7900,10.8430,6,3.4,,M.Altissimo Di Nago, Trentino
2015_00379,2015-03-11 02:23:25,45.7940,10.8360,6.4,1.7,,M.Altissimo Di Nago, Trentino
2015_00371,2015-03-09 10:25:12,45.6920,10.7290,7,1.1,,Brenzone, Veneto
2015_00276,2015-02-20 13:03:19,45.7350,10.8340,4.2,1.3,,M.Baldo, Veneto
2015_00272,2015-02-20 06:40:38,45.7330,10.8370,4.3,0.8,,M.Baldo, Veneto
2015_00268,2015-02-20 02:52:08,45.7640,11.0290,11.4,1.2,,Ala, Trentino
2015_00256,2015-02-19 05:19:19,45.7420,11.0510,7.5,1.3,,M.Lessini, Trentino
2015_00251,2015-02-18 02:11:23,45.7810,10.9940,12.6,1.4,,Ala, Trentino
2015_00241,2015-02-16 09:20:21,45.7710,11.0250,11.6,1.2,,Ala, Trentino
2015_00221,2015-02-12 20:35:26,45.7760,10.8400,8,1.0,,M.Altissimo Di Nago, Trentino
2015_00217,2015-02-12 03:56:53,45.8160,10.8020,11.3,1.4,,Malcesine, Veneto
2015_00215,2015-02-12 01:32:34,45.7370,10.5430,8.6,1.6,,Idro, Lombardia
2015_00213,2015-02-11 14:40:57,45.5840,10.8340,11.1,1.5,,Dolce, Veneto
2015_00203,2015-02-10 08:20:10,45.5770,11.0070,10.9,1.7,,Grezzana, Veneto
2015_00199,2015-02-09 18:54:00,45.5980,11.1130,10.1,1.8,,Selva Di Progno, Veneto
2015_00183,2015-02-05 00:54:36,45.7630,10.8570,6.3,1.3,,M.Altissimo Di Nago, Trentino
2015_00181,2015-02-03 22:30:46,45.7640,10.8460,6.3,1.4,,M.Altissimo Di Nago, Trentino
2015_00173,2015-02-02 05:21:27,45.6320,10.7060,4.5,1.0,,Caprino Veronese, Veneto
2015_00171,2015-02-01 19:38:56,45.7550,11.0410,9,0.8,,Ala, Trentino
2015_00157,2015-01-30 05:46:53,45.7990,10.8340,8.5,1.1,,M.Altissimo Di Nago, Trentino
2015_00137,2015-01-27 22:37:37,45.7640,11.0350,10.1,1.1,,Ala, Trentino
2015_00115,2015-01-23 03:22:30,45.6680,10.7750,6.9,1.2,,Brenzone, Veneto
2015_00104,2015-01-20 11:52:58,45.6740,10.8070,6.6,0.8,,Brenzone, Veneto
2015_00082,2015-01-18 03:14:06,45.7530,10.8000,8.7,1.6,,Malcesine, Veneto
2015_00067,2015-01-13 22:10:00,45.8210,10.8020,10.6,1.2,,Malcesine, Veneto
2015_00054,2015-01-11 21:15:36,45.7770,10.6870,6.9,1.2,,Valvestino, Lombardia
2015_00037,2015-01-08 12:29:30,45.6990,10.7610,7.6,1.8,,Brenzone, Veneto
2015_00036,2015-01-08 11:03:55,45.7120,10.7710,6.5,2.2,,Brenzone, Veneto
2015_00029,2015-01-07 19:31:18,45.6940,10.9470,6.9,0.9,,M.Baldo, Veneto
2015_00013,2015-01-04 04:51:49,45.7520,10.7010,8.7,1.2,,Valvestino, Lombardia
2015_00012,2015-01-04 01:34:52,45.6290,10.8540,7.2,1.2,,Dolce, Veneto
2015_00011,2015-01-03 22:41:43,45.6230,10.8580,6.5,1.3,,Dolce, Veneto
2015_00009,2015-01-02 18:58:19,45.6830,11.0950,11.1,0.8,,Cima Carega, Trentino
2015_00002,2015-01-01 04:13:02,45.5280,10.6200,10.2,1.5,,S.Vigilio, Veneto
2013_01668,2013-12-30 13:45:01,45.5970,10.4890,5.4,1.6,,Salo', Lombardia
2013_01666,2013-12-29 08:48:50,45.7220,10.6550,10.8,1.1,,Gargnano, Lombardia
2013_01659,2013-12-26 01:15:31,45.6140,11.0420,7.5,1.3,,Boscochiesanuova, Veneto
2013_01655,2013-12-25 06:56:41,45.7040,10.9410,10.2,1.1,,M.Baldo, Veneto
2013_01611,2013-12-17 02:21:15,45.7630,11.0420,9.6,0.8,,Ala, Trentino
2013_01603,2013-12-16 03:17:44,45.6800,10.6920,9.5,1.1,,Gargnano, Lombardia
2013_01586,2013-12-12 02:08:46,45.7670,10.6930,7.9,1.3,,Valvestino, Lombardia
2013_01572,2013-12-10 11:22:24,45.7320,11.0500,7.5,1.0,,M.Lessini, Trentino
2013_01569,2013-12-09 22:25:15,45.6190,11.0500,7.1,1.0,,Boscochiesanuova, Veneto
2013_01550,2013-12-07 18:53:23,45.7570,10.6890,9.4,1.1,,Valvestino, Lombardia
2013_01542,2013-12-06 10:20:00,45.7670,10.6950,8.8,3.2,,Valvestino, Lombardia
2013_01538,2013-12-05 10:12:06,45.7660,10.6910,8.4,1.6,,Valvestino, Lombardia
2013_01535,2013-12-05 05:23:24,45.7600,10.6820,9.7,2.3,,Valvestino, Lombardia
2013_01534,2013-12-05 03:04:59,45.7640,10.6940,7.9,1.6,,Valvestino, Lombardia
2013_01532,2013-12-04 04:14:28,45.7570,10.6870,9.4,3.4,,Valvestino, Lombardia
2013_01512,2013-11-29 00:26:38,45.7650,10.6810,9.8,0.8,,Valvestino, Lombardia
2013_01501,2013-11-24 16:47:44,45.7420,10.7320,12.6,1.1,,Brenzone, Veneto
2013_01474,2013-11-15 13:16:06,45.7440,11.0720,9.5,1.3,,M.Lessini, Trentino
2013_01470,2013-11-14 12:29:00,45.5090,10.8600,2.9,1.1,,S.Pietro In Cariano, Veneto
2013_01464,2013-11-13 03:59:02,45.7120,10.7750,9,0.8,,Brenzone, Veneto
2013_01462,2013-11-12 14:54:58,45.8010,11.0180,7.8,2.0,,Ala, Trentino
2013_01461,2013-11-12 14:43:40,45.6730,10.7510,5.1,1.4,,Brenzone, Veneto
2013_01460,2013-11-12 14:29:13,45.6500,10.7620,7.6,1.4,,Caprino Veronese, Veneto
2013_01459,2013-11-12 12:38:20,45.6850,11.0660,8.8,0.8,,M.Lessini, Trentino
2013_01447,2013-11-08 09:58:14,45.7810,11.0520,10.5,1.4,,Ala, Trentino
2013_01444,2013-11-08 00:31:00,45.5150,10.5250,5.2,2.2,,Manerba Del Garda, Lombardia
2013_01428,2013-11-04 09:31:19,45.4980,10.8540,13,1.1,,Pescantina, Veneto
2013_01397,2013-10-25 12:59:06,45.7290,11.0080,11,1.8,,M.Lessini, Trentino
2013_01379,2013-10-23 09:17:46,45.6940,10.6520,12.7,1.1,,Gargnano, Lombardia
2013_01352,2013-10-17 15:38:00,45.7490,10.8660,14.3,1.7,,M.Baldo, Veneto
2013_01325,2013-10-09 02:41:46,45.6650,10.7610,6.7,1.0,,Caprino Veronese, Veneto
2013_01307,2013-10-04 14:38:15,45.7680,11.0390,12.4,1.2,,Ala, Trentino
2013_01293,2013-10-02 08:15:54,45.5310,10.9910,12.6,2.1,,Grezzana, Veneto
2013_01291,2013-10-02 00:20:21,45.7640,11.0950,9.6,0.8,,Pasubio, Trentino
2013_01279,2013-09-29 19:30:42,45.6750,11.0750,5.7,1.8,,M.Lessini, Trentino
2013_01276,2013-09-28 16:47:57,45.7390,11.1420,10.3,1.1,,Cima Carega, Trentino
2013_01246,2013-09-22 01:21:10,45.8140,10.9960,14.3,1.4,,Ala, Trentino
2013_01223,2013-09-17 13:03:03,45.4970,10.9890,13.8,1.1,,Verona, Veneto
2013_01215,2013-09-16 03:53:28,45.7740,11.0340,12.4,0.8,,Ala, Trentino
2013_01187,2013-09-10 07:21:15,45.7660,11.0870,10.9,1.4,,Pasubio, Trentino
2013_01182,2013-09-09 22:07:34,45.7430,10.9720,11.5,1.6,,M.Lessini, Trentino
2013_01153,2013-09-07 01:17:11,45.6370,10.7180,3.8,1.1,,Caprino Veronese, Veneto
2013_01141,2013-09-05 12:25:51,45.8030,10.7510,1.5,0.8,,Malcesine, Veneto
2013_01140,2013-09-05 11:06:09,45.7030,10.5300,7.6,0.8,,Idro, Lombardia
2013_01124,2013-09-02 16:53:29,45.7280,11.1220,8.6,0.8,,Cima Carega, Trentino
2013_01099,2013-08-30 23:01:22,45.7770,11.0270,12.1,1.1,,Ala, Trentino
2013_01092,2013-08-29 00:43:17,45.7620,11.0890,8.1,0.6,,Pasubio, Trentino
2013_01084,2013-08-28 04:52:12,45.6930,10.9290,12.5,1.1,,M.Baldo, Veneto
2013_01078,2013-08-25 13:23:20,45.6990,10.9480,11.8,1.1,,M.Baldo, Veneto
2013_01047,2013-08-17 15:19:27,45.8180,11.0280,14.3,1.2,,Ala, Trentino
2013_01035,2013-08-14 15:28:52,45.7030,10.7530,8.2,0.8,,Brenzone, Veneto
2013_01023,2013-08-13 08:52:11,45.8070,11.0360,14,1.7,,Ala, Trentino
2013_01002,2013-08-09 10:43:40,45.6750,10.8790,18.3,0.8,,M.Baldo, Veneto
2013_00982,2013-08-05 00:41:55,45.6480,11.1020,6.7,0.9,,Selva Di Progno, Veneto
2013_00956,2013-07-29 05:05:40,45.8220,11.0140,13.1,1.0,,Ala, Trentino
2013_00955,2013-07-29 02:39:07,45.5870,10.5770,10.1,2.2,,Salo', Lombardia
2013_00951,2013-07-27 01:34:20,45.7130,10.8110,7.1,0.8,,Brenzone, Veneto
2013_00943,2013-07-26 00:27:40,45.7570,11.0380,9.9,1.9,,Ala, Trentino
2013_00931,2013-07-23 10:57:09,45.7310,10.7840,6.7,0.8,,Brenzone, Veneto
2013_00917,2013-07-19 11:59:45,45.7370,11.0810,7.9,0.8,,Cima Carega, Trentino
2013_00905,2013-07-16 13:57:28,45.5940,11.0260,13.9,1.1,,Boscochiesanuova, Veneto
2013_00872,2013-07-09 21:29:34,45.7570,10.8010,8.5,0.8,,Malcesine, Veneto
2013_00865,2013-07-08 23:33:44,45.7550,11.0430,8.1,0.8,,Ala, Trentino
2013_00862,2013-07-08 16:40:18,45.5960,10.8600,1.6,0.8,,Dolce, Veneto
2013_00841,2013-07-04 21:25:33,45.6230,10.6940,2,0.6,,Toscolano Maderno, Lombardia
2013_00835,2013-07-03 23:18:09,45.5490,10.9890,10.7,0.9,,Grezzana, Veneto
2013_00830,2013-07-03 10:53:47,45.6740,10.9030,5,2.3,,M.Baldo, Veneto
2013_00810,2013-06-29 01:53:43,45.6720,10.7730,7,1.1,,Brenzone, Veneto
2013_00809,2013-06-28 22:36:59,45.7150,10.7870,5.2,1.4,,Brenzone, Veneto
2013_00808,2013-06-28 22:32:34,45.7180,10.8030,5.7,1.1,,Brenzone, Veneto
2013_00807,2013-06-28 22:32:14,45.7140,10.8070,7,1.4,,Brenzone, Veneto
2013_00792,2013-06-26 18:49:42,45.7160,10.7560,9.1,1.1,,Brenzone, Veneto
2013_00783,2013-06-25 14:16:00,45.7690,11.0900,10.5,1.6,,Pasubio, Trentino
2013_00764,2013-06-20 18:02:50,45.5430,10.9920,10,2.5,,Grezzana, Veneto
2013_00736,2013-06-19 03:31:00,45.5960,11.1670,5.6,0.8,,Selva Di Progno, Veneto
2013_00735,2013-06-19 00:30:07,45.7840,10.8360,9,1.8,,M.Altissimo Di Nago, Trentino
2013_00734,2013-06-18 21:06:06,45.5450,10.9790,13.1,1.3,,Grezzana, Veneto
2013_00733,2013-06-18 20:36:58,45.5530,10.9830,12.8,1.2,,Grezzana, Veneto
2013_00732,2013-06-18 20:33:19,45.5440,10.9860,11.2,1.4,,Grezzana, Veneto
2013_00731,2013-06-18 20:25:10,45.5480,10.9840,12.3,3.3,,Grezzana, Veneto
2013_00726,2013-06-18 07:49:08,45.6800,10.7790,6,1.0,,Brenzone, Veneto
2013_00724,2013-06-18 07:20:59,45.6990,10.7810,5,1.6,,Brenzone, Veneto
2013_00723,2013-06-18 02:18:19,45.7960,10.8080,8.3,1.7,,Malcesine, Veneto
2013_00720,2013-06-17 02:10:58,45.7180,10.8200,6.4,0.4,,Brenzone, Veneto
2013_00708,2013-06-14 00:04:51,45.7880,11.0550,11.3,1.8,,Ala, Trentino
2013_00698,2013-06-12 09:19:11,45.5320,10.8940,10.2,0.8,,S.Pietro In Cariano, Veneto
2013_00696,2013-06-12 03:33:51,45.6780,10.7620,2.7,0.7,,Brenzone, Veneto
2013_00692,2013-06-10 20:03:52,45.7670,11.0040,11.1,0.7,,Ala, Trentino
2013_00669,2013-06-05 02:39:02,45.7520,11.0360,8.7,2.0,,Ala, Trentino
2013_00666,2013-06-04 05:33:43,45.7330,11.0750,8.6,1.4,,M.Lessini, Trentino
2013_00658,2013-06-03 05:58:21,45.5550,10.9830,14,0.0,,Grezzana, Veneto
2013_00650,2013-06-02 03:38:38,45.7550,11.0460,7.2,0.4,,Ala, Trentino
2013_00648,2013-06-01 04:51:50,45.7240,10.8020,8.1,0.8,,Brenzone, Veneto
2013_00641,2013-05-30 19:33:09,45.6320,11.1100,7.9,1.1,,Selva Di Progno, Veneto
2013_00638,2013-05-30 12:39:49,45.7320,11.0770,9.6,2.1,,M.Lessini, Trentino
2013_00626,2013-05-28 16:02:41,45.6340,10.7880,4.6,1.1,,Caprino Veronese, Veneto
2013_00622,2013-05-27 06:31:28,45.6730,10.7750,2.9,1.2,,Brenzone, Veneto
2013_00620,2013-05-26 20:17:02,45.7420,11.0060,10.4,2.1,,M.Lessini, Trentino
2013_00607,2013-05-24 22:33:02,45.7920,10.8290,9.6,0.8,,M.Altissimo Di Nago, Trentino
2013_00602,2013-05-23 08:54:02,45.6590,10.7750,4.8,2.3,,Caprino Veronese, Veneto
2013_00589,2013-05-21 01:28:51,45.7020,10.7650,6.7,1.1,,Brenzone, Veneto
2013_00565,2013-05-14 00:18:51,45.7730,10.8050,4.3,2.3,,Malcesine, Veneto
2013_00552,2013-05-10 20:27:40,45.7630,10.8030,7.7,0.8,,Malcesine, Veneto
2013_00540,2013-05-07 09:55:10,45.5390,10.8020,8.5,1.1,,Bardolino, Veneto
2013_00528,2013-05-04 00:50:08,45.6970,10.7670,9.2,0.4,,Brenzone, Veneto
2013_00527,2013-05-03 11:45:43,45.7940,11.0260,11.5,1.8,,Ala, Trentino
2013_00513,2013-04-30 04:08:24,45.7650,10.5760,3.1,1.8,,Bagolino, Lombardia
2013_00503,2013-04-26 02:32:16,45.6950,11.1380,4.7,0.9,,Cima Carega, Trentino
2013_00487,2013-04-23 10:39:39,45.7700,10.9940,13.5,2.0,,Ala, Trentino
2013_00484,2013-04-22 13:25:44,45.7560,11.0470,7.6,1.9,,Ala, Trentino
2013_00472,2013-04-19 12:39:03,45.4830,10.4880,4.9,2.4,,Desenzano, Lombardia
2013_00470,2013-04-19 00:39:13,45.6940,10.9640,12.9,1.8,,M.Lessini, Trentino
2013_00464,2013-04-17 20:00:34,45.7570,11.0400,9.4,1.4,,Ala, Trentino
2013_00460,2013-04-16 23:49:24,45.7270,11.0300,9.1,1.6,,M.Lessini, Trentino
2013_00454,2013-04-16 07:29:47,45.7290,10.7710,8.1,1.7,,Brenzone, Veneto
2013_00446,2013-04-15 01:55:04,45.7280,10.7760,10,0.7,,Brenzone, Veneto
2013_00443,2013-04-15 00:19:47,45.7300,10.7740,9.6,1.9,,Brenzone, Veneto
2013_00429,2013-04-12 09:39:08,45.5560,11.0480,18.5,1.3,,Grezzana, Veneto
2013_00415,2013-04-10 00:12:13,45.7380,11.0720,6.9,0.4,,M.Lessini, Trentino
2013_00402,2013-04-07 07:57:16,45.7600,11.0650,10.1,1.7,,Ala, Trentino
2013_00395,2013-04-05 06:08:27,45.7000,10.7690,6.6,1.0,,Brenzone, Veneto
